createdAt,value
2022-08-17T00:02:24.121Z,26.10
2022-08-17T00:07:31.090Z,25.80
2022-08-17T00:12:51.134Z,25.80
2022-08-17T00:17:53.937Z,25.90
2022-08-17T00:23:05.139Z,26.00
2022-08-17T00:28:07.817Z,26.00
2022-08-17T00:33:16.343Z,25.80
2022-08-17T00:38:21.299Z,25.90
2022-08-17T00:43:30.316Z,25.80
2022-08-17T00:48:33.857Z,25.60
2022-08-17T00:53:40.177Z,25.50
2022-08-17T00:58:42.934Z,25.60
2022-08-17T01:03:45.779Z,25.70
2022-08-17T01:08:51.894Z,25.70
2022-08-17T01:14:00.472Z,25.60
2022-08-17T01:19:04.471Z,25.40
2022-08-17T01:24:09.006Z,25.50
2022-08-17T01:29:12.621Z,25.50
2022-08-17T01:34:16.792Z,25.50
2022-08-17T01:39:24.190Z,25.40
2022-08-17T01:44:28.305Z,25.30
2022-08-17T01:49:30.954Z,25.30
2022-08-17T01:54:37.100Z,25.40
2022-08-17T01:59:39.961Z,25.40
2022-08-17T02:04:42.614Z,25.20
2022-08-17T02:09:46.638Z,25.20
2022-08-17T02:14:55.374Z,25.30
2022-08-17T02:19:58.036Z,25.00
2022-08-17T02:25:03.072Z,24.90
2022-08-17T02:30:05.890Z,24.90
2022-08-17T02:35:28.558Z,25.00
2022-08-17T02:40:32.864Z,24.90
2022-08-17T02:45:39.582Z,24.60
2022-08-17T02:50:42.272Z,24.80
2022-08-17T02:55:46.311Z,24.90
2022-08-17T03:00:49.012Z,24.80
2022-08-17T03:05:53.060Z,25.00
2022-08-17T03:10:57.143Z,24.80
2022-08-17T03:15:59.862Z,24.80
2022-08-17T03:21:04.261Z,24.70
2022-08-17T03:26:13.487Z,24.40
2022-08-17T03:31:18.547Z,24.60
2022-08-17T03:36:21.234Z,24.60
2022-08-17T03:41:25.238Z,24.70
2022-08-17T03:46:45.341Z,24.60
2022-08-17T03:52:05.431Z,24.60
2022-08-17T03:57:12.208Z,24.70
2022-08-17T04:02:17.338Z,24.70
2022-08-17T04:07:20.310Z,24.60
2022-08-17T04:12:24.978Z,24.60
2022-08-17T04:17:28.733Z,24.60
2022-08-17T04:22:34.242Z,24.60
2022-08-17T04:27:38.516Z,24.50
2022-08-17T04:33:09.820Z,24.50
2022-08-17T04:38:13.827Z,24.30
2022-08-17T04:43:18.601Z,24.30
2022-08-17T04:48:21.770Z,24.20
2022-08-17T04:53:24.429Z,24.00
2022-08-17T04:58:28.589Z,24.10
2022-08-17T05:03:32.008Z,24.10
2022-08-17T05:08:34.662Z,23.90
2022-08-17T05:13:38.666Z,24.00
2022-08-17T05:18:41.392Z,24.10
2022-08-17T05:23:44.382Z,24.00
2022-08-17T05:28:53.240Z,24.10
2022-08-17T05:33:57.167Z,24.00
2022-08-17T05:39:00.112Z,24.00
2022-08-17T05:44:05.518Z,24.10
2022-08-17T05:49:09.226Z,24.20
2022-08-17T05:54:18.354Z,24.20
2022-08-17T05:59:24.947Z,24.20
2022-08-17T06:04:31.882Z,24.30
2022-08-17T06:09:39.518Z,24.30
2022-08-17T06:14:52.398Z,24.30
2022-08-17T06:19:56.843Z,24.40
2022-08-17T06:25:02.016Z,24.30
2022-08-17T06:30:09.277Z,24.50
2022-08-17T06:35:13.485Z,24.50
2022-08-17T06:40:21.006Z,24.40
2022-08-17T06:45:28.715Z,24.20
2022-08-17T06:50:35.988Z,24.20
2022-08-17T06:55:46.510Z,23.90
2022-08-17T07:00:58.113Z,23.70
2022-08-17T07:06:04.160Z,23.50
2022-08-17T07:11:09.511Z,23.70
2022-08-17T07:16:18.346Z,23.50
2022-08-17T07:21:26.876Z,23.40
2022-08-17T07:26:29.612Z,23.50
2022-08-17T07:31:33.633Z,23.50
2022-08-17T07:36:36.357Z,23.70
2022-08-17T07:41:57.167Z,23.80
2022-08-17T07:47:21.210Z,23.90
2022-08-17T07:52:50.947Z,23.80
2022-08-17T07:57:56.003Z,23.90
2022-08-17T08:03:01.595Z,24.10
2022-08-17T08:08:08.860Z,24.00
2022-08-17T08:13:14.322Z,23.90
2022-08-17T08:18:54.689Z,24.20
2022-08-17T08:23:48.216Z,24.30
2022-08-17T08:28:54.565Z,24.40
2022-08-17T08:34:06.153Z,24.30
2022-08-17T08:39:12.907Z,24.50
2022-08-17T08:44:23.792Z,24.70
2022-08-17T08:50:05.791Z,24.90
2022-08-17T08:55:11.239Z,24.80
2022-08-17T09:00:15.874Z,25.00
2022-08-17T09:05:23.663Z,25.10
2022-08-17T09:10:29.340Z,25.10
2022-08-17T09:15:35.567Z,25.10
2022-08-17T09:20:46.651Z,25.30
2022-08-17T09:25:58.167Z,25.30
2022-08-17T09:31:04.142Z,25.10
2022-08-17T09:36:12.944Z,25.20
2022-08-17T09:41:18.957Z,25.30
2022-08-17T09:46:24.674Z,25.50
2022-08-17T09:51:31.842Z,25.60
2022-08-17T09:56:45.988Z,25.80
2022-08-17T10:01:53.740Z,25.90
2022-08-17T10:07:01.851Z,26.00
2022-08-17T10:12:20.301Z,25.90
2022-08-17T10:17:28.851Z,25.90
2022-08-17T10:22:55.437Z,26.20
2022-08-17T10:27:59.543Z,26.10
2022-08-17T10:33:03.627Z,26.00
2022-08-17T10:38:21.555Z,26.20
2022-08-17T10:43:35.905Z,26.20
2022-08-17T10:48:39.566Z,26.20
2022-08-17T10:53:53.662Z,26.20
2022-08-17T10:58:57.276Z,26.30
2022-08-17T11:04:01.283Z,26.30
2022-08-17T11:09:25.371Z,26.40
2022-08-17T11:14:52.590Z,26.60
2022-08-17T11:20:06.870Z,26.60
2022-08-17T11:25:16.012Z,26.40
2022-08-17T11:30:41.582Z,26.60
2022-08-17T11:35:49.677Z,26.60
2022-08-17T11:41:09.422Z,26.70
2022-08-17T11:46:19.355Z,26.70
2022-08-17T11:51:34.563Z,26.60
2022-08-17T11:56:41.101Z,26.70
2022-08-17T12:01:55.769Z,26.50
2022-08-17T12:06:59.903Z,26.60
2022-08-17T12:12:12.500Z,26.70
2022-08-17T12:17:26.505Z,26.70
2022-08-17T12:22:49.439Z,26.70
2022-08-17T12:28:06.256Z,26.60
2022-08-17T12:33:25.075Z,26.60
2022-08-17T12:38:34.397Z,26.70
2022-08-17T12:43:38.462Z,26.80
2022-08-17T12:48:59.825Z,26.90
2022-08-17T12:54:03.019Z,26.70
2022-08-17T12:59:07.059Z,26.80
2022-08-17T13:04:14.043Z,26.80
2022-08-17T13:09:19.818Z,26.90
2022-08-17T13:14:23.919Z,27.10
2022-08-17T13:19:39.670Z,27.00
2022-08-17T13:24:52.911Z,27.20
2022-08-17T13:29:59.588Z,27.40
2022-08-17T13:35:16.257Z,27.30
2022-08-17T13:40:29.031Z,27.30
2022-08-17T13:45:39.121Z,27.30
2022-08-17T13:50:43.591Z,27.30
2022-08-17T13:55:51.059Z,27.30
2022-08-17T14:00:56.166Z,27.30
2022-08-17T14:05:58.869Z,27.30
2022-08-17T14:11:02.202Z,27.40
2022-08-17T14:16:06.507Z,27.30
2022-08-17T14:21:11.822Z,27.20
2022-08-17T14:26:14.627Z,27.20
2022-08-17T14:31:19.178Z,27.20
2022-08-17T14:36:21.878Z,27.20
2022-08-17T14:41:25.082Z,27.20
2022-08-17T14:46:29.365Z,27.20
2022-08-17T14:51:32.042Z,27.10
2022-08-17T14:56:38.033Z,27.10
2022-08-17T15:01:42.299Z,27.10
2022-08-17T15:06:45.713Z,27.10
2022-08-17T15:11:48.391Z,27.00
2022-08-17T15:16:52.413Z,27.00
2022-08-17T15:21:55.151Z,27.00
2022-08-17T15:26:57.796Z,27.00
2022-08-17T15:32:01.932Z,27.10
2022-08-17T15:37:04.650Z,27.00
2022-08-17T15:42:07.771Z,26.90
2022-08-17T15:47:11.825Z,27.00
2022-08-17T15:52:16.649Z,27.00
2022-08-17T15:57:19.323Z,26.90
2022-08-17T16:03:14.735Z,27.00
2022-08-17T16:07:47.895Z,26.90
2022-08-17T16:12:50.953Z,26.80
2022-08-17T16:17:57.891Z,26.80
2022-08-17T16:23:00.547Z,26.80
2022-08-17T16:28:03.435Z,26.70
2022-08-17T16:33:07.906Z,26.70
2022-08-17T16:38:12.343Z,26.70
2022-08-17T16:43:16.548Z,26.70
2022-08-17T16:48:20.580Z,26.70
2022-08-17T16:53:23.234Z,26.70
2022-08-17T16:58:25.895Z,26.60
2022-08-17T17:03:30.398Z,26.60
2022-08-17T17:08:37.499Z,26.60
2022-08-17T17:13:45.519Z,26.60
2022-08-17T17:18:58.082Z,26.60
2022-08-17T17:24:04.343Z,26.60
2022-08-17T17:29:14.134Z,26.60
2022-08-17T17:34:18.393Z,26.60
2022-08-17T17:39:24.186Z,26.60
2022-08-17T17:44:28.651Z,26.60
2022-08-17T17:49:35.290Z,26.60
2022-08-17T17:54:43.736Z,26.60
2022-08-17T17:59:50.325Z,26.60
2022-08-17T18:04:59.661Z,26.60
2022-08-17T18:10:19.626Z,26.50
2022-08-17T18:15:34.746Z,26.50
2022-08-17T18:20:53.485Z,26.50
2022-08-17T18:25:59.410Z,26.60
2022-08-17T18:31:09.822Z,26.50
2022-08-17T18:36:14.469Z,26.50
2022-08-17T18:41:19.299Z,26.50
2022-08-17T18:46:29.029Z,26.60
2022-08-17T18:51:41.873Z,26.50
2022-08-17T18:56:49.862Z,26.40
2022-08-17T19:02:05.099Z,26.50
2022-08-17T19:07:24.212Z,26.50
2022-08-17T19:12:29.942Z,26.40
2022-08-17T19:17:36.847Z,26.40
2022-08-17T19:22:46.739Z,26.40
2022-08-17T19:27:57.427Z,26.40
2022-08-17T19:33:01.863Z,26.40
2022-08-17T19:38:12.830Z,26.50
2022-08-17T19:43:19.875Z,26.40
2022-08-17T19:48:28.718Z,26.40
2022-08-17T19:54:01.815Z,26.40
2022-08-17T19:59:02.005Z,26.40
2022-08-17T20:04:07.966Z,26.40
2022-08-17T20:09:16.794Z,26.40
2022-08-17T20:14:21.392Z,26.40
2022-08-17T20:19:25.215Z,26.40
2022-08-17T20:24:33.357Z,26.40
2022-08-17T20:29:56.934Z,26.40
2022-08-17T20:35:17.383Z,26.40
2022-08-17T20:40:26.867Z,26.30
2022-08-17T20:45:47.055Z,26.40
2022-08-17T20:50:52.369Z,26.40
2022-08-17T20:55:56.385Z,26.40
2022-08-17T21:01:11.949Z,26.40
2022-08-17T21:06:17.431Z,26.50
2022-08-17T21:11:56.918Z,26.40
2022-08-17T21:17:17.056Z,26.30
2022-08-17T21:22:25.617Z,26.40
2022-08-17T21:27:35.440Z,26.30
2022-08-17T21:32:40.477Z,26.30
2022-08-17T21:37:46.545Z,26.40
2022-08-17T21:42:51.514Z,26.30
2022-08-17T21:48:08.098Z,26.40
2022-08-17T21:53:14.766Z,26.40
2022-08-17T21:58:28.054Z,26.40
2022-08-17T22:03:32.550Z,26.30
2022-08-17T22:08:36.886Z,26.40
2022-08-17T22:13:40.915Z,26.40
2022-08-17T22:18:44.617Z,26.30
2022-08-17T22:24:05.837Z,26.30
2022-08-17T22:29:30.330Z,26.30
2022-08-17T22:34:32.996Z,26.30
2022-08-17T22:39:41.881Z,26.30
2022-08-17T22:44:49.402Z,26.30
2022-08-17T22:49:56.356Z,26.20
2022-08-17T22:55:21.962Z,26.30
2022-08-17T23:00:37.348Z,26.30
2022-08-17T23:05:41.947Z,26.30
2022-08-17T23:10:45.218Z,26.10
2022-08-17T23:15:49.929Z,26.20
2022-08-17T23:20:52.617Z,26.20
2022-08-17T23:25:55.457Z,26.10
2022-08-17T23:30:59.490Z,26.10
2022-08-17T23:36:02.228Z,26.10
2022-08-17T23:41:08.754Z,26.10
2022-08-17T23:46:12.776Z,26.10
2022-08-17T23:51:18.860Z,26.00
2022-08-17T23:56:24.405Z,26.00
