createdAt,value
2023-01-29T00:00:49.553Z,36.96
2023-01-29T00:03:17.134Z,37.09
2023-01-29T00:05:45.142Z,36.92
2023-01-29T00:08:12.752Z,37.05
2023-01-29T00:10:40.607Z,37.06
2023-01-29T00:13:08.285Z,36.92
2023-01-29T00:15:35.964Z,37.05
2023-01-29T00:18:04.958Z,36.94
2023-01-29T00:20:32.599Z,36.95
2023-01-29T00:23:00.316Z,37.07
2023-01-29T00:25:28.062Z,37.07
2023-01-29T00:27:55.779Z,37.09
2023-01-29T00:30:23.454Z,36.96
2023-01-29T00:32:51.388Z,36.88
2023-01-29T00:35:20.636Z,36.89
2023-01-29T00:37:48.536Z,37.02
2023-01-29T00:40:16.637Z,37.08
2023-01-29T00:42:59.378Z,36.99
2023-01-29T00:45:27.049Z,37.00
2023-01-29T00:47:54.767Z,36.88
2023-01-29T00:50:24.008Z,36.83
2023-01-29T00:52:53.276Z,36.89
2023-01-29T00:55:22.133Z,37.02
2023-01-29T00:57:50.090Z,37.08
2023-01-29T01:47:15.515Z,36.93
2023-01-29T01:49:43.175Z,36.96
2023-01-29T01:52:10.739Z,36.84
2023-01-29T01:54:38.590Z,36.88
2023-01-29T01:57:16.015Z,36.95
2023-01-29T01:59:44.039Z,36.85
2023-01-29T02:47:37.340Z,36.77
2023-01-29T02:50:06.019Z,36.85
2023-01-29T02:52:35.117Z,36.98
2023-01-29T02:55:06.621Z,36.89
2023-01-29T02:57:35.171Z,36.95
2023-01-29T03:46:58.446Z,36.87
2023-01-29T03:49:28.952Z,36.86
2023-01-29T03:51:59.649Z,36.99
2023-01-29T03:54:29.696Z,36.88
2023-01-29T03:56:58.705Z,36.89
2023-01-29T03:59:29.604Z,36.88
2023-01-29T04:46:13.287Z,36.97
2023-01-29T04:48:44.115Z,36.93
2023-01-29T04:51:12.179Z,36.90
2023-01-29T04:53:41.957Z,37.12
2023-01-29T04:56:10.800Z,36.97
2023-01-29T04:58:42.218Z,37.05
2023-01-29T05:45:09.922Z,37.39
2023-01-29T05:47:38.954Z,37.40
2023-01-29T05:50:07.004Z,37.28
2023-01-29T05:52:34.616Z,37.45
2023-01-29T05:55:02.242Z,37.40
2023-01-29T05:57:29.831Z,37.38
2023-01-29T05:59:57.556Z,37.29
2023-01-29T06:02:25.131Z,37.51
2023-01-29T06:04:54.108Z,37.37
2023-01-29T06:07:21.928Z,37.45
2023-01-29T06:09:49.521Z,37.55
2023-01-29T06:12:17.112Z,37.40
2023-01-29T06:14:44.754Z,37.35
2023-01-29T06:17:12.573Z,37.42
2023-01-29T06:19:40.304Z,37.34
2023-01-29T06:22:09.319Z,37.48
2023-01-29T06:24:36.929Z,37.40
2023-01-29T06:27:04.643Z,37.54
2023-01-29T06:29:32.249Z,37.61
2023-01-29T06:31:59.971Z,37.48
2023-01-29T06:34:27.844Z,37.63
2023-01-29T06:36:55.398Z,37.51
2023-01-29T06:39:24.344Z,37.65
2023-01-29T06:41:51.892Z,37.56
2023-01-29T06:44:19.516Z,37.74
2023-01-29T06:46:47.289Z,37.53
2023-01-29T06:49:15.088Z,37.70
2023-01-29T06:51:42.883Z,37.69
2023-01-29T06:54:10.460Z,37.54
2023-01-29T06:56:39.412Z,37.76
2023-01-29T06:59:07.051Z,37.70
2023-01-29T07:01:36.609Z,37.74
2023-01-29T07:04:04.551Z,37.58
2023-01-29T07:06:34.487Z,37.68
2023-01-29T07:09:02.382Z,37.54
2023-01-29T07:11:30.227Z,37.66
2023-01-29T07:13:59.391Z,37.73
2023-01-29T07:16:27.378Z,37.51
2023-01-29T07:18:55.049Z,37.66
2023-01-29T07:21:23.010Z,37.48
2023-01-29T07:23:50.608Z,37.48
2023-01-29T07:26:18.205Z,37.62
2023-01-29T07:28:45.953Z,37.60
2023-01-29T07:31:15.354Z,37.54
2023-01-29T07:33:43.945Z,37.48
2023-01-29T07:36:11.859Z,37.50
2023-01-29T07:38:39.467Z,37.65
2023-01-29T07:41:07.091Z,37.49
2023-01-29T07:43:34.663Z,37.64
2023-01-29T07:46:02.822Z,37.68
2023-01-29T07:48:31.806Z,37.52
2023-01-29T07:50:59.698Z,37.69
2023-01-29T07:53:28.078Z,37.63
2023-01-29T07:55:55.902Z,37.54
2023-01-29T07:58:23.504Z,37.61
2023-01-29T08:00:51.119Z,37.66
2023-01-29T08:03:20.012Z,37.53
2023-01-29T08:05:48.978Z,37.65
2023-01-29T08:08:16.862Z,37.73
2023-01-29T08:10:44.412Z,37.71
2023-01-29T08:13:12.276Z,37.76
2023-01-29T08:15:40.148Z,37.71
2023-01-29T08:18:07.758Z,37.61
2023-01-29T08:20:35.340Z,37.67
2023-01-29T08:23:04.873Z,37.60
2023-01-29T08:25:32.563Z,37.71
2023-01-29T08:28:00.796Z,37.70
2023-01-29T08:30:29.270Z,37.75
2023-01-29T08:32:57.285Z,37.79
2023-01-29T08:35:24.976Z,37.59
2023-01-29T08:37:55.674Z,37.70
2023-01-29T08:40:24.594Z,37.69
2023-01-29T08:42:52.151Z,37.72
2023-01-29T08:45:19.733Z,37.87
2023-01-29T08:47:47.668Z,37.80
2023-01-29T08:50:15.677Z,37.82
2023-01-29T08:52:43.719Z,37.87
2023-01-29T08:55:11.486Z,37.94
2023-01-29T08:57:40.420Z,37.91
2023-01-29T09:00:09.263Z,37.87
2023-01-29T09:02:36.940Z,37.80
2023-01-29T09:05:05.170Z,37.94
2023-01-29T09:07:32.787Z,37.80
2023-01-29T09:10:00.534Z,37.96
2023-01-29T09:12:28.365Z,37.88
2023-01-29T09:14:57.423Z,37.70
2023-01-29T09:17:25.017Z,37.69
2023-01-29T09:19:53.313Z,37.92
2023-01-29T09:22:20.966Z,37.84
2023-01-29T09:24:48.773Z,37.83
2023-01-29T09:27:16.488Z,37.95
2023-01-29T09:29:44.466Z,37.96
2023-01-29T09:32:13.511Z,37.95
2023-01-29T09:34:41.077Z,37.98
2023-01-29T09:37:08.662Z,37.99
2023-01-29T09:39:36.235Z,37.92
2023-01-29T09:42:05.173Z,37.95
2023-01-29T09:44:36.388Z,38.05
2023-01-29T09:47:05.002Z,37.89
2023-01-29T09:49:34.430Z,37.96
2023-01-29T09:52:02.661Z,37.76
2023-01-29T09:54:30.882Z,37.77
2023-01-29T09:56:58.753Z,37.90
2023-01-29T09:59:27.725Z,37.87
2023-01-29T10:01:57.264Z,38.00
2023-01-29T10:04:42.621Z,37.92
2023-01-29T10:07:21.735Z,37.95
2023-01-29T10:09:53.326Z,37.79
2023-01-29T10:12:35.907Z,37.80
2023-01-29T10:15:05.451Z,37.85
2023-01-29T10:17:37.888Z,37.78
2023-01-29T10:20:15.190Z,37.83
2023-01-29T10:22:53.611Z,37.74
2023-01-29T10:25:21.481Z,38.02
2023-01-29T10:27:50.771Z,37.95
2023-01-29T10:30:21.548Z,38.18
2023-01-29T10:32:49.422Z,38.13
2023-01-29T10:35:20.187Z,38.23
2023-01-29T10:37:47.901Z,38.07
2023-01-29T10:40:21.275Z,38.02
2023-01-29T10:42:50.013Z,38.05
2023-01-29T10:45:19.987Z,38.00
2023-01-29T10:47:55.393Z,38.02
2023-01-29T10:50:26.696Z,38.08
2023-01-29T10:53:09.174Z,38.10
2023-01-29T10:55:48.262Z,38.07
2023-01-29T10:58:18.941Z,38.04
2023-01-29T11:00:46.695Z,38.24
2023-01-29T11:03:27.051Z,37.98
2023-01-29T11:05:56.953Z,38.17
2023-01-29T11:08:27.713Z,38.05
2023-01-29T11:10:59.894Z,38.15
2023-01-29T11:13:27.818Z,38.25
2023-01-29T11:15:55.571Z,38.24
2023-01-29T11:18:23.202Z,38.26
2023-01-29T11:21:00.516Z,38.30
2023-01-29T11:23:28.927Z,38.04
2023-01-29T11:25:58.287Z,38.22
2023-01-29T11:28:38.665Z,38.14
2023-01-29T11:31:16.244Z,38.26
2023-01-29T11:33:44.122Z,38.01
2023-01-29T11:36:29.368Z,38.08
2023-01-29T11:39:06.369Z,38.17
2023-01-29T11:41:35.320Z,38.16
2023-01-29T11:44:02.890Z,38.12
2023-01-29T11:46:30.542Z,38.12
2023-01-29T11:48:59.474Z,38.13
2023-01-29T11:51:33.704Z,38.22
2023-01-29T11:54:01.586Z,38.28
2023-01-29T11:56:30.281Z,38.32
2023-01-29T11:58:59.308Z,38.29
2023-01-29T12:01:31.143Z,38.18
2023-01-29T12:03:58.729Z,38.33
2023-01-29T12:06:28.532Z,38.25
2023-01-29T12:08:58.768Z,38.26
2023-01-29T12:11:27.166Z,38.25
2023-01-29T12:13:55.095Z,38.03
2023-01-29T12:16:24.825Z,38.07
2023-01-29T12:18:53.565Z,38.10
2023-01-29T12:21:21.945Z,37.92
2023-01-29T12:23:51.366Z,37.92
2023-01-29T12:26:19.552Z,38.08
2023-01-29T12:28:49.462Z,37.85
2023-01-29T12:31:20.432Z,38.04
2023-01-29T12:33:49.865Z,38.25
2023-01-29T12:36:19.118Z,38.32
2023-01-29T12:38:46.708Z,38.08
2023-01-29T12:41:23.447Z,38.08
2023-01-29T12:43:51.835Z,38.12
2023-01-29T12:46:19.827Z,38.32
2023-01-29T12:48:48.762Z,38.39
2023-01-29T12:51:16.896Z,38.21
2023-01-29T12:53:45.818Z,38.20
2023-01-29T12:56:14.298Z,38.03
2023-01-29T12:58:42.892Z,38.11
2023-01-29T13:01:12.856Z,38.22
2023-01-29T13:03:46.139Z,38.10
2023-01-29T13:06:15.732Z,38.09
2023-01-29T13:08:44.213Z,38.31
2023-01-29T13:11:12.772Z,38.40
2023-01-29T13:13:42.418Z,38.23
2023-01-29T13:16:11.430Z,38.22
2023-01-29T13:18:41.460Z,38.04
2023-01-29T13:21:12.849Z,38.35
2023-01-29T13:23:43.086Z,38.36
2023-01-29T13:26:11.894Z,38.41
2023-01-29T13:28:40.617Z,38.24
2023-01-29T13:31:11.973Z,38.18
2023-01-29T13:33:39.554Z,38.25
2023-01-29T13:36:07.443Z,38.54
2023-01-29T13:38:36.080Z,38.37
2023-01-29T13:41:05.845Z,38.34
2023-01-29T13:43:35.003Z,38.49
2023-01-29T13:46:03.873Z,38.44
2023-01-29T13:48:32.468Z,38.44
2023-01-29T13:51:01.482Z,38.43
2023-01-29T13:53:29.677Z,38.48
2023-01-29T13:55:57.223Z,38.45
2023-01-29T13:58:39.763Z,38.33
2023-01-29T14:01:08.817Z,38.12
2023-01-29T14:04:03.708Z,38.33
2023-01-29T14:06:42.547Z,38.30
2023-01-29T14:09:28.956Z,38.49
2023-01-29T14:11:56.658Z,38.45
2023-01-29T14:14:42.891Z,38.37
2023-01-29T14:17:11.907Z,38.49
2023-01-29T14:19:39.549Z,38.31
2023-01-29T14:22:07.063Z,38.33
2023-01-29T14:24:34.649Z,38.52
2023-01-29T14:27:03.360Z,38.25
2023-01-29T14:29:35.438Z,38.29
2023-01-29T14:32:09.336Z,38.26
2023-01-29T14:34:43.670Z,38.11
2023-01-29T14:37:19.345Z,38.13
2023-01-29T14:39:48.164Z,38.21
2023-01-29T14:42:17.983Z,38.20
2023-01-29T14:44:49.544Z,38.12
2023-01-29T14:47:20.573Z,38.17
2023-01-29T14:49:53.814Z,38.17
2023-01-29T14:52:22.181Z,38.22
2023-01-29T14:54:49.828Z,38.23
2023-01-29T14:57:17.971Z,38.34
2023-01-29T14:59:47.960Z,38.17
2023-01-29T15:02:16.753Z,38.30
2023-01-29T15:04:45.053Z,38.20
2023-01-29T15:07:18.990Z,38.36
2023-01-29T15:09:47.463Z,38.23
2023-01-29T15:12:18.112Z,38.45
2023-01-29T15:14:47.543Z,38.15
2023-01-29T15:17:19.877Z,38.40
2023-01-29T15:19:49.030Z,38.40
2023-01-29T15:22:18.331Z,38.24
2023-01-29T15:24:46.318Z,38.47
2023-01-29T15:27:15.156Z,38.31
2023-01-29T15:29:42.892Z,38.43
2023-01-29T15:32:11.968Z,38.41
2023-01-29T15:34:42.714Z,38.41
2023-01-29T15:40:03.155Z,38.42
2023-01-29T15:42:31.577Z,38.37
2023-01-29T15:44:59.207Z,38.30
2023-01-29T15:47:27.547Z,38.43
2023-01-29T15:49:55.181Z,38.25
2023-01-29T15:52:23.927Z,38.45
2023-01-29T15:54:51.504Z,38.36
2023-01-29T15:57:25.085Z,38.46
2023-01-29T15:59:53.453Z,38.39
2023-01-29T16:02:30.097Z,38.57
2023-01-29T16:04:57.920Z,38.77
2023-01-29T16:07:25.541Z,38.62
2023-01-29T16:09:53.127Z,38.47
2023-01-29T16:12:20.722Z,38.54
2023-01-29T16:14:50.121Z,38.58
2023-01-29T16:17:24.335Z,38.71
2023-01-29T16:19:58.233Z,38.51
2023-01-29T16:22:26.229Z,38.69
2023-01-29T16:24:54.127Z,38.50
2023-01-29T16:27:21.704Z,38.57
2023-01-29T16:29:50.751Z,38.59
2023-01-29T16:32:18.449Z,38.58
2023-01-29T16:34:47.942Z,38.71
2023-01-29T16:37:19.922Z,38.54
2023-01-29T16:39:48.052Z,38.58
2023-01-29T16:42:22.666Z,38.66
2023-01-29T16:44:55.490Z,38.58
2023-01-29T16:47:33.287Z,38.61
2023-01-29T16:50:02.065Z,38.51
2023-01-29T16:52:30.356Z,38.79
2023-01-29T16:55:02.100Z,38.75
2023-01-29T16:57:31.021Z,38.70
2023-01-29T17:00:00.397Z,38.65
2023-01-29T17:02:28.494Z,38.69
2023-01-29T17:04:57.522Z,38.75
2023-01-29T17:07:25.087Z,38.54
2023-01-29T17:09:54.226Z,38.56
2023-01-29T17:12:22.351Z,38.47
2023-01-29T17:14:56.150Z,38.62
2023-01-29T17:17:25.396Z,38.44
2023-01-29T17:19:53.271Z,38.52
2023-01-29T17:22:20.892Z,38.60
2023-01-29T17:24:51.327Z,38.65
2023-01-29T17:27:19.862Z,38.64
2023-01-29T17:29:47.491Z,38.43
2023-01-29T17:32:15.220Z,38.35
2023-01-29T17:34:44.625Z,38.42
2023-01-29T17:37:13.597Z,38.61
2023-01-29T17:39:41.250Z,38.35
2023-01-29T17:42:09.713Z,38.43
2023-01-29T17:44:37.312Z,38.46
2023-01-29T17:47:05.405Z,38.36
2023-01-29T17:49:33.552Z,38.55
2023-01-29T17:52:02.704Z,38.34
2023-01-29T17:54:30.309Z,38.56
2023-01-29T17:56:58.262Z,38.60
2023-01-29T17:59:27.626Z,38.63
2023-01-29T18:01:55.220Z,38.70
2023-01-29T18:04:22.918Z,38.38
2023-01-29T18:06:50.836Z,38.63
2023-01-29T18:09:20.637Z,38.68
2023-01-29T18:11:48.263Z,38.56
2023-01-29T18:14:16.127Z,38.67
2023-01-29T18:16:43.854Z,38.62
2023-01-29T18:19:13.624Z,38.67
2023-01-29T18:21:41.230Z,38.46
2023-01-29T18:24:09.236Z,38.31
2023-01-29T18:26:38.268Z,38.57
2023-01-29T18:29:07.581Z,38.47
2023-01-29T18:31:35.591Z,38.27
2023-01-29T18:34:03.295Z,38.35
2023-01-29T18:36:30.975Z,38.31
2023-01-29T18:38:58.629Z,38.41
2023-01-29T18:41:26.228Z,38.25
2023-01-29T18:43:55.351Z,38.45
2023-01-29T18:46:24.270Z,38.51
2023-01-29T18:48:51.963Z,38.27
2023-01-29T18:51:19.730Z,38.40
2023-01-29T18:53:50.282Z,38.41
2023-01-29T18:56:18.356Z,38.53
2023-01-29T18:58:52.037Z,38.38
2023-01-29T19:01:25.149Z,38.33
2023-01-29T19:03:53.316Z,38.33
2023-01-29T19:06:21.205Z,38.56
2023-01-29T19:08:49.363Z,38.49
2023-01-29T19:11:17.297Z,38.44
2023-01-29T19:13:46.048Z,38.31
2023-01-29T19:18:55.994Z,38.40
2023-01-29T19:21:24.594Z,38.47
2023-01-29T19:23:52.292Z,38.34
2023-01-29T19:26:20.115Z,38.32
2023-01-29T19:28:47.899Z,38.51
2023-01-29T19:31:15.699Z,38.58
2023-01-29T19:33:43.390Z,38.54
2023-01-29T19:36:13.553Z,38.29
2023-01-29T19:38:41.383Z,38.23
2023-01-29T19:41:09.272Z,38.37
2023-01-29T19:43:38.214Z,38.19
2023-01-29T19:46:06.144Z,38.34
2023-01-29T19:48:34.005Z,38.31
2023-01-29T19:51:02.535Z,38.13
2023-01-29T19:53:31.643Z,38.25
2023-01-29T19:55:59.900Z,38.32
2023-01-29T19:58:27.739Z,38.24
2023-01-29T20:00:56.341Z,38.16
2023-01-29T20:03:24.436Z,38.45
2023-01-29T20:05:52.297Z,38.26
2023-01-29T20:08:20.834Z,38.23
2023-01-29T20:10:50.177Z,38.32
2023-01-29T20:13:18.036Z,38.34
2023-01-29T20:15:46.616Z,38.13
2023-01-29T20:18:14.342Z,38.13
2023-01-29T20:20:42.617Z,38.26
2023-01-29T20:23:10.338Z,38.14
2023-01-29T20:25:38.518Z,38.22
2023-01-29T20:28:07.954Z,38.16
2023-01-29T20:30:35.639Z,38.25
2023-01-29T20:33:03.995Z,38.14
2023-01-29T20:35:31.700Z,38.28
2023-01-29T20:37:59.438Z,38.03
2023-01-29T20:40:27.114Z,38.18
2023-01-29T20:42:54.961Z,38.31
2023-01-29T20:45:24.030Z,38.10
2023-01-29T20:47:51.622Z,38.08
2023-01-29T20:50:19.854Z,38.14
2023-01-29T20:52:47.697Z,38.17
2023-01-29T20:55:15.685Z,38.16
2023-01-29T20:57:43.604Z,38.21
2023-01-29T21:00:12.619Z,38.10
2023-01-29T21:02:41.668Z,38.06
2023-01-29T21:05:09.294Z,38.10
2023-01-29T21:07:37.061Z,38.38
2023-01-29T21:10:04.914Z,38.42
2023-01-29T21:12:32.522Z,38.28
2023-01-29T21:15:00.148Z,37.99
2023-01-29T21:17:28.189Z,38.03
2023-01-29T21:19:57.340Z,38.09
2023-01-29T21:22:25.538Z,38.23
2023-01-29T21:24:54.119Z,38.08
2023-01-29T21:27:22.517Z,38.07
2023-01-29T21:29:52.967Z,38.15
2023-01-29T21:32:22.592Z,38.20
2023-01-29T21:34:53.517Z,38.21
2023-01-29T21:37:24.588Z,38.28
2023-01-29T21:39:52.562Z,38.25
2023-01-29T21:42:37.147Z,38.15
2023-01-29T21:45:06.385Z,38.11
2023-01-29T21:47:34.482Z,37.94
2023-01-29T21:50:02.839Z,38.06
2023-01-29T21:52:34.349Z,38.16
2023-01-29T21:55:04.259Z,38.29
2023-01-29T21:57:35.291Z,38.25
2023-01-29T22:00:04.497Z,38.29
2023-01-29T22:02:37.136Z,38.23
2023-01-29T22:05:18.033Z,38.08
2023-01-29T22:07:49.232Z,38.23
2023-01-29T22:10:18.128Z,38.14
2023-01-29T22:12:47.857Z,38.21
2023-01-29T22:15:16.796Z,38.27
2023-01-29T22:17:51.424Z,38.33
2023-01-29T22:20:20.500Z,38.27
2023-01-29T22:22:50.436Z,38.08
2023-01-29T22:25:20.440Z,37.97
2023-01-29T22:27:48.462Z,38.15
2023-01-29T22:30:17.084Z,38.04
2023-01-29T22:32:45.180Z,38.09
2023-01-29T22:35:13.111Z,38.16
2023-01-29T22:37:42.820Z,38.19
2023-01-29T22:40:13.340Z,38.26
2023-01-29T22:42:41.552Z,37.87
2023-01-29T22:45:10.428Z,38.08
2023-01-29T22:47:38.870Z,37.84
2023-01-29T22:50:07.835Z,38.00
2023-01-29T22:52:39.600Z,38.04
2023-01-29T22:55:10.159Z,38.24
2023-01-29T22:57:39.914Z,38.21
2023-01-29T23:47:07.203Z,37.95
2023-01-29T23:49:34.919Z,37.94
2023-01-29T23:52:02.464Z,38.00
2023-01-29T23:54:30.229Z,38.13
2023-01-29T23:56:57.858Z,38.01
2023-01-29T23:59:33.116Z,38.21
