createdAt,value
2017-04-18T00:00:14.824Z,0
2017-04-18T00:01:28.261Z,0
2017-04-18T00:02:41.529Z,0
2017-04-18T00:03:54.762Z,0
2017-04-18T00:05:08.033Z,0
2017-04-18T00:06:21.321Z,0
2017-04-18T00:07:34.572Z,0
2017-04-18T00:08:47.851Z,0
2017-04-18T00:10:01.087Z,0
2017-04-18T00:11:13.298Z,0
2017-04-18T00:12:26.543Z,0
2017-04-18T00:13:39.789Z,0
2017-04-18T00:14:53.035Z,0
2017-04-18T00:16:06.287Z,0
2017-04-18T00:17:19.939Z,0
2017-04-18T00:18:33.154Z,0
2017-04-18T00:19:46.389Z,0
2017-04-18T00:20:59.607Z,0
2017-04-18T00:22:12.835Z,0
2017-04-18T00:23:26.105Z,0
2017-04-18T00:24:39.330Z,0
2017-04-18T00:25:52.554Z,0
2017-04-18T00:27:05.785Z,0
2017-04-18T00:28:18.502Z,0
2017-04-18T00:29:31.743Z,0
2017-04-18T00:30:45.000Z,0
2017-04-18T00:31:57.748Z,0
2017-04-18T00:33:11.130Z,0
2017-04-18T00:34:24.360Z,0
2017-04-18T00:35:37.591Z,0
2017-04-18T00:36:50.803Z,0
2017-04-18T00:38:03.539Z,0
2017-04-18T00:39:16.268Z,0
2017-04-18T00:40:29.501Z,0
2017-04-18T00:41:42.740Z,0
2017-04-18T00:42:55.978Z,0
2017-04-18T00:44:09.202Z,0
2017-04-18T00:45:22.413Z,0
2017-04-18T00:46:35.662Z,0
2017-04-18T00:47:48.418Z,0
2017-04-18T00:49:01.099Z,0
2017-04-18T00:50:13.804Z,0
2017-04-18T00:51:26.484Z,0
2017-04-18T00:52:39.724Z,0
2017-04-18T00:53:52.981Z,0
2017-04-18T00:55:06.214Z,0
2017-04-18T00:56:19.452Z,0
2017-04-18T00:57:32.670Z,0
2017-04-18T00:58:45.933Z,0
2017-04-18T00:59:59.177Z,0
2017-04-18T01:01:12.427Z,0
2017-04-18T01:02:25.661Z,0
2017-04-18T01:03:38.923Z,0
2017-04-18T01:04:52.165Z,0
2017-04-18T01:06:05.415Z,0
2017-04-18T01:07:18.149Z,0
2017-04-18T01:08:31.421Z,0
2017-04-18T01:09:44.147Z,0
2017-04-18T01:10:57.405Z,0
2017-04-18T01:12:10.655Z,0
2017-04-18T01:13:23.865Z,0
2017-04-18T01:14:36.554Z,0
2017-04-18T01:15:49.793Z,0
2017-04-18T01:17:02.998Z,0
2017-04-18T01:18:16.240Z,0
2017-04-18T01:19:28.944Z,0
2017-04-18T01:20:42.212Z,0
2017-04-18T01:21:55.772Z,0
2017-04-18T01:23:08.998Z,0
2017-04-18T01:24:22.251Z,0
2017-04-18T01:25:35.462Z,0
2017-04-18T01:26:48.710Z,0
2017-04-18T01:28:01.973Z,0
2017-04-18T01:29:15.235Z,0
2017-04-18T01:30:28.459Z,0
2017-04-18T01:31:41.662Z,0
2017-04-18T01:32:54.877Z,0
2017-04-18T01:34:08.130Z,0
2017-04-18T01:35:20.828Z,0
2017-04-18T01:36:34.180Z,0
2017-04-18T01:37:47.613Z,0
2017-04-18T01:39:00.821Z,0
2017-04-18T01:40:14.045Z,0
2017-04-18T01:41:27.251Z,0
2017-04-18T01:42:39.955Z,0
2017-04-18T01:43:52.669Z,0
2017-04-18T01:45:05.363Z,0
2017-04-18T01:46:18.632Z,0
2017-04-18T01:47:31.866Z,0
2017-04-18T01:48:45.134Z,0
2017-04-18T01:49:58.365Z,0
2017-04-18T01:51:11.585Z,0
2017-04-18T01:52:24.800Z,0
2017-04-18T01:53:38.865Z,0
2017-04-18T01:54:52.153Z,0
2017-04-18T01:56:05.374Z,0
2017-04-18T01:57:18.585Z,0
2017-04-18T01:58:31.827Z,0
2017-04-18T01:59:45.042Z,0
2017-04-18T02:00:58.262Z,0
2017-04-18T02:02:11.510Z,0
2017-04-18T02:03:24.749Z,0
2017-04-18T02:04:37.448Z,0
2017-04-18T02:05:50.663Z,0
2017-04-18T02:07:03.891Z,0
2017-04-18T02:08:17.185Z,0
2017-04-18T02:09:30.456Z,0
2017-04-18T02:10:44.064Z,0
2017-04-18T02:11:57.288Z,0
2017-04-18T02:13:10.535Z,0
2017-04-18T02:14:23.772Z,0
2017-04-18T02:15:37.019Z,0
2017-04-18T02:16:50.260Z,0
2017-04-18T02:18:03.008Z,0
2017-04-18T02:19:16.253Z,0
2017-04-18T02:20:29.026Z,0
2017-04-18T02:21:42.289Z,0
2017-04-18T02:22:55.540Z,0
2017-04-18T02:24:08.816Z,0
2017-04-18T02:25:22.054Z,0
2017-04-18T02:26:34.764Z,0
2017-04-18T02:27:47.976Z,0
2017-04-18T02:29:00.782Z,0
2017-04-18T02:30:13.514Z,0
2017-04-18T02:31:26.783Z,0
2017-04-18T02:32:39.493Z,0
2017-04-18T02:33:52.731Z,0
2017-04-18T02:35:05.469Z,0
2017-04-18T02:36:18.167Z,0
2017-04-18T02:37:31.417Z,0
2017-04-18T02:38:44.657Z,0
2017-04-18T02:39:57.869Z,0
2017-04-18T02:41:11.134Z,0
2017-04-18T02:42:24.352Z,0
2017-04-18T02:43:37.057Z,0
2017-04-18T02:44:50.286Z,0
2017-04-18T02:46:03.479Z,0
2017-04-18T02:47:16.819Z,0
2017-04-18T02:48:30.033Z,0
2017-04-18T02:49:42.747Z,0
2017-04-18T02:50:55.976Z,0
2017-04-18T02:52:09.201Z,0
2017-04-18T02:53:22.433Z,0
2017-04-18T02:54:35.694Z,0
2017-04-18T02:55:48.437Z,0
2017-04-18T02:57:01.658Z,0
2017-04-18T02:58:14.886Z,0
2017-04-18T02:59:28.100Z,0
2017-04-18T03:00:41.345Z,0
2017-04-18T03:01:54.264Z,0
2017-04-18T03:03:07.627Z,0
2017-04-18T03:04:20.347Z,0
2017-04-18T03:05:33.046Z,0
2017-04-18T03:06:46.314Z,0
2017-04-18T03:07:59.530Z,0
2017-04-18T03:09:12.752Z,0
2017-04-18T03:10:26.005Z,0
2017-04-18T03:11:39.206Z,0
2017-04-18T03:12:52.475Z,0
2017-04-18T03:14:05.712Z,0
2017-04-18T03:15:18.904Z,0
2017-04-18T03:16:32.141Z,0
2017-04-18T03:17:45.369Z,0
2017-04-18T03:18:58.648Z,0
2017-04-18T03:20:12.088Z,0
2017-04-18T03:21:24.784Z,0
2017-04-18T03:22:38.020Z,0
2017-04-18T03:23:51.256Z,0
2017-04-18T03:25:04.472Z,0
2017-04-18T03:26:17.767Z,0
2017-04-18T03:27:30.992Z,0
2017-04-18T03:28:44.240Z,0
2017-04-18T03:29:57.473Z,0
2017-04-18T03:31:10.681Z,0
2017-04-18T03:32:23.884Z,0
2017-04-18T03:33:37.138Z,0
2017-04-18T03:34:50.422Z,0
2017-04-18T03:36:03.872Z,0
2017-04-18T03:37:17.106Z,0
2017-04-18T03:38:30.317Z,0
2017-04-18T03:39:43.537Z,0
2017-04-18T03:40:56.272Z,0
2017-04-18T03:42:09.567Z,0
2017-04-18T03:43:22.295Z,0
2017-04-18T03:44:35.525Z,0
2017-04-18T03:45:48.795Z,0
2017-04-18T03:47:01.553Z,0
2017-04-18T03:48:14.794Z,0
2017-04-18T03:49:28.022Z,0
2017-04-18T03:50:40.757Z,0
2017-04-18T03:51:54.143Z,0
2017-04-18T03:53:07.450Z,0
2017-04-18T03:54:20.220Z,0
2017-04-18T03:55:33.442Z,0
2017-04-18T03:56:46.701Z,0
2017-04-18T03:57:59.919Z,0
2017-04-18T03:59:13.170Z,0
2017-04-18T04:00:26.434Z,0
2017-04-18T04:01:39.648Z,0
2017-04-18T04:02:52.856Z,0
2017-04-18T04:04:06.115Z,0
2017-04-18T04:05:19.350Z,0
2017-04-18T04:06:32.633Z,0
2017-04-18T04:07:46.097Z,0
2017-04-18T04:08:59.474Z,0
2017-04-18T04:10:12.831Z,0
2017-04-18T04:11:25.573Z,0
2017-04-18T04:12:38.827Z,0
2017-04-18T04:13:52.093Z,0
2017-04-18T04:15:04.813Z,0
2017-04-18T04:16:18.056Z,0
2017-04-18T04:17:30.784Z,0
2017-04-18T04:18:44.078Z,0
2017-04-18T04:19:57.343Z,0
2017-04-18T04:21:10.557Z,0
2017-04-18T04:22:23.265Z,0
2017-04-18T04:23:36.484Z,0
2017-04-18T04:24:49.853Z,0
2017-04-18T04:26:03.332Z,0
2017-04-18T04:27:16.563Z,0
2017-04-18T04:28:29.777Z,0
2017-04-18T04:29:43.042Z,0
2017-04-18T04:30:56.305Z,0
2017-04-18T04:32:09.538Z,0
2017-04-18T04:33:22.260Z,0
2017-04-18T04:34:35.477Z,0
2017-04-18T04:35:48.187Z,0
2017-04-18T04:37:01.528Z,0
2017-04-18T04:38:14.780Z,0
2017-04-18T04:39:27.986Z,0
2017-04-18T04:40:41.254Z,0
2017-04-18T04:41:54.512Z,0
2017-04-18T04:43:07.998Z,0
2017-04-18T04:44:21.455Z,0
2017-04-18T04:45:34.365Z,0
2017-04-18T04:46:47.630Z,0
2017-04-18T04:48:00.379Z,0
2017-04-18T04:49:13.586Z,0
2017-04-18T04:50:26.878Z,0
2017-04-18T04:51:40.119Z,0
2017-04-18T04:52:53.405Z,0
2017-04-18T04:54:05.597Z,0
2017-04-18T04:55:18.836Z,0
2017-04-18T04:56:31.551Z,0
2017-04-18T04:57:44.783Z,0
2017-04-18T04:58:58.015Z,0
2017-04-18T05:00:11.306Z,0
2017-04-18T05:01:24.583Z,0
2017-04-18T05:02:37.940Z,0
2017-04-18T05:03:51.266Z,0
2017-04-18T05:05:04.528Z,0
2017-04-18T05:06:17.796Z,0
2017-04-18T05:07:31.045Z,0
2017-04-18T05:08:44.320Z,0
2017-04-18T05:09:57.083Z,0
2017-04-18T05:11:10.334Z,0
2017-04-18T05:12:23.064Z,0
2017-04-18T05:13:35.813Z,0
2017-04-18T05:14:49.015Z,0
2017-04-18T05:16:02.250Z,0
2017-04-18T05:17:15.504Z,0
2017-04-18T05:18:28.742Z,0
2017-04-18T05:19:42.404Z,0
2017-04-18T05:20:55.759Z,0
2017-04-18T05:22:08.981Z,0
2017-04-18T05:23:22.196Z,0
2017-04-18T05:24:34.891Z,0
2017-04-18T05:25:48.110Z,0
2017-04-18T05:27:01.352Z,0
2017-04-18T05:28:14.595Z,0
2017-04-18T05:29:27.328Z,0
2017-04-18T05:30:40.073Z,0
2017-04-18T05:31:53.307Z,0
2017-04-18T05:33:06.546Z,0
2017-04-18T05:34:19.763Z,0
2017-04-18T05:35:32.996Z,0
2017-04-18T05:36:46.241Z,0
2017-04-18T05:37:59.485Z,0
2017-04-18T05:39:11.795Z,0
2017-04-18T05:40:25.236Z,0
2017-04-18T05:41:38.476Z,0
2017-04-18T05:42:51.720Z,0
2017-04-18T05:44:04.986Z,0
2017-04-18T05:45:18.268Z,0
2017-04-18T05:46:30.977Z,0
2017-04-18T05:47:43.710Z,0
2017-04-18T05:48:56.990Z,0
2017-04-18T05:50:10.268Z,0
2017-04-18T05:51:23.486Z,0
2017-04-18T05:52:36.739Z,0
2017-04-18T05:53:48.947Z,0
2017-04-18T05:55:01.645Z,0
2017-04-18T05:56:14.875Z,0
2017-04-18T05:57:28.144Z,0
2017-04-18T05:58:41.394Z,0
2017-04-18T05:59:54.657Z,0
2017-04-18T06:01:07.937Z,0
2017-04-18T06:02:21.177Z,0
2017-04-18T06:03:34.400Z,0
2017-04-18T06:04:47.687Z,0
2017-04-18T06:06:00.920Z,0
2017-04-18T06:07:13.628Z,0
2017-04-18T06:08:26.867Z,0
2017-04-18T06:09:40.096Z,0
2017-04-18T06:10:53.331Z,0
2017-04-18T06:12:06.562Z,0
2017-04-18T06:13:19.840Z,0
2017-04-18T06:14:33.102Z,0
2017-04-18T06:15:46.345Z,0
2017-04-18T06:16:59.542Z,0
2017-04-18T06:18:12.965Z,0
2017-04-18T06:19:26.370Z,0
2017-04-18T06:20:39.586Z,0
2017-04-18T06:21:52.852Z,0
2017-04-18T06:23:06.064Z,0
2017-04-18T06:24:18.810Z,0
2017-04-18T06:25:32.042Z,0
2017-04-18T06:26:45.307Z,0
2017-04-18T06:27:58.543Z,0
2017-04-18T06:29:11.755Z,0
2017-04-18T06:30:24.954Z,0
2017-04-18T06:31:36.631Z,0
2017-04-18T06:32:49.352Z,0
2017-04-18T06:34:02.594Z,0
2017-04-18T06:35:15.811Z,0
2017-04-18T06:36:28.038Z,0
2017-04-18T06:37:41.266Z,0
2017-04-18T06:38:54.497Z,0
2017-04-18T06:40:07.713Z,0
2017-04-18T06:41:20.442Z,0
2017-04-18T06:42:33.169Z,0
2017-04-18T06:43:46.426Z,0
2017-04-18T06:44:59.634Z,0
2017-04-18T06:46:12.871Z,0
2017-04-18T06:47:26.129Z,0
2017-04-18T06:48:39.381Z,0
2017-04-18T06:49:52.093Z,0
2017-04-18T06:51:04.810Z,0
2017-04-18T06:52:16.482Z,0
2017-04-18T06:53:28.693Z,0
2017-04-18T06:54:41.920Z,0
2017-04-18T06:55:55.148Z,0
2017-04-18T06:57:08.006Z,0
2017-04-18T06:58:21.465Z,0
2017-04-18T06:59:34.832Z,0
2017-04-18T07:00:48.063Z,0
2017-04-18T07:02:00.791Z,0
2017-04-18T07:03:12.983Z,0
2017-04-18T07:04:26.219Z,0
2017-04-18T07:05:39.447Z,0
2017-04-18T07:06:52.697Z,0
2017-04-18T07:08:05.935Z,0
2017-04-18T07:09:18.150Z,0
2017-04-18T07:10:30.890Z,0
2017-04-18T07:11:43.599Z,0
2017-04-18T07:12:54.285Z,0
2017-04-18T07:14:06.981Z,0
2017-04-18T07:15:20.250Z,0
2017-04-18T07:16:33.504Z,0
2017-04-18T07:17:46.842Z,0
2017-04-18T07:19:00.061Z,0
2017-04-18T07:20:13.306Z,0
2017-04-18T07:21:25.555Z,0
2017-04-18T07:22:36.744Z,0
2017-04-18T07:23:47.964Z,0
2017-04-18T07:25:01.244Z,0
2017-04-18T07:26:13.980Z,0
2017-04-18T07:27:27.200Z,0
2017-04-18T07:28:39.417Z,0
2017-04-18T07:29:52.638Z,0
2017-04-18T07:31:05.881Z,0
2017-04-18T07:32:17.555Z,0
2017-04-18T07:33:29.273Z,0
2017-04-18T07:34:42.037Z,0
2017-04-18T07:35:54.257Z,0
2017-04-18T07:37:06.954Z,0
2017-04-18T07:38:19.213Z,0
2017-04-18T07:39:32.446Z,0
2017-04-18T07:40:45.690Z,0
2017-04-18T07:41:57.383Z,0
2017-04-18T07:43:08.588Z,0
2017-04-18T07:44:20.339Z,0
2017-04-18T07:45:30.996Z,0
2017-04-18T07:46:42.178Z,0
2017-04-18T07:47:54.395Z,0
2017-04-18T07:49:07.095Z,0
2017-04-18T07:50:19.803Z,0
2017-04-18T07:51:31.524Z,0
2017-04-18T07:52:43.269Z,0
2017-04-18T07:53:55.040Z,0
2017-04-18T07:55:06.763Z,0
2017-04-18T07:56:19.206Z,0
2017-04-18T07:57:30.965Z,0
2017-04-18T07:58:42.125Z,0
2017-04-18T07:59:54.316Z,0
2017-04-18T08:01:07.036Z,0
2017-04-18T08:02:19.765Z,0
2017-04-18T08:03:32.993Z,0
2017-04-18T08:04:45.738Z,0
2017-04-18T08:05:58.448Z,0
2017-04-18T08:07:11.179Z,0
2017-04-18T08:08:23.934Z,0
2017-04-18T08:09:37.212Z,0
2017-04-18T08:10:50.438Z,0
2017-04-18T08:12:03.169Z,0
2017-04-18T08:13:14.865Z,0
2017-04-18T08:14:27.842Z,0
2017-04-18T08:15:41.101Z,0
2017-04-18T08:16:53.857Z,0
2017-04-18T08:18:06.076Z,0
2017-04-18T08:19:19.324Z,0
2017-04-18T08:20:32.530Z,0
2017-04-18T08:21:45.242Z,0
2017-04-18T08:22:57.963Z,0
2017-04-18T08:24:11.214Z,0
2017-04-18T08:25:23.947Z,0
2017-04-18T08:26:36.138Z,0
2017-04-18T08:27:49.393Z,0
2017-04-18T08:29:02.441Z,0
2017-04-18T08:30:15.149Z,0
2017-04-18T08:31:26.864Z,0
2017-04-18T08:32:38.550Z,0
2017-04-18T08:33:51.313Z,0
2017-04-18T08:35:04.002Z,0
2017-04-18T08:36:16.695Z,0
2017-04-18T08:37:29.905Z,0
2017-04-18T08:38:42.658Z,0
2017-04-18T08:39:55.401Z,0
2017-04-18T08:41:08.652Z,0
2017-04-18T08:42:21.887Z,0
2017-04-18T08:43:35.111Z,0
2017-04-18T08:44:47.836Z,0
2017-04-18T08:46:01.117Z,0
2017-04-18T08:47:14.351Z,0
2017-04-18T08:48:27.085Z,0
2017-04-18T08:49:40.323Z,0
2017-04-18T08:50:53.035Z,0
2017-04-18T08:52:05.756Z,0
2017-04-18T08:53:17.493Z,0
2017-04-18T08:54:29.279Z,0
2017-04-18T08:55:39.940Z,0
2017-04-18T08:56:50.625Z,0
2017-04-18T08:58:01.321Z,0
2017-04-18T08:59:13.515Z,4
2017-04-18T09:00:25.733Z,0
2017-04-18T09:01:38.473Z,4
2017-04-18T09:02:51.782Z,0
2017-04-18T09:04:04.485Z,4
2017-04-18T09:05:17.706Z,8
2017-04-18T09:06:30.940Z,12
2017-04-18T09:07:44.176Z,16
2017-04-18T09:08:57.374Z,24
2017-04-18T09:10:10.077Z,32
2017-04-18T09:11:22.765Z,36
2017-04-18T09:12:35.514Z,48
2017-04-18T09:13:48.740Z,60
2017-04-18T09:15:01.982Z,72
2017-04-18T09:16:14.710Z,92
2017-04-18T09:17:27.476Z,116
2017-04-18T09:18:40.800Z,132
2017-04-18T09:19:54.176Z,152
2017-04-18T09:21:07.540Z,196
2017-04-18T09:22:21.449Z,256
2017-04-18T09:23:35.424Z,284
2017-04-18T09:24:47.651Z,356
2017-04-18T09:26:01.612Z,436
2017-04-18T09:27:14.998Z,540
2017-04-18T09:28:28.352Z,744
2017-04-18T09:29:42.305Z,1020
2017-04-18T09:30:56.556Z,1388
2017-04-18T09:32:10.496Z,1600
2017-04-18T09:33:24.414Z,1756
2017-04-18T09:34:38.396Z,2028
2017-04-18T09:35:52.371Z,2560
2017-04-18T09:37:06.351Z,3232
2017-04-18T09:38:20.298Z,3416
2017-04-18T09:39:33.125Z,3224
2017-04-18T09:40:47.072Z,3156
2017-04-18T09:42:01.004Z,3060
2017-04-18T09:43:14.430Z,3128
2017-04-18T09:44:28.381Z,3152
2017-04-18T09:45:41.838Z,3272
2017-04-18T09:46:55.778Z,3312
2017-04-18T09:48:09.168Z,3432
2017-04-18T09:49:22.007Z,3804
2017-04-18T09:50:35.457Z,3408
2017-04-18T09:51:49.409Z,4104
2017-04-18T09:53:02.767Z,4852
2017-04-18T09:54:16.174Z,5072
2017-04-18T09:55:30.095Z,5300
2017-04-18T09:56:43.476Z,5504
2017-04-18T09:57:57.472Z,5828
2017-04-18T09:59:11.407Z,5568
2017-04-18T10:00:25.356Z,6088
2017-04-18T10:01:39.265Z,6404
2017-04-18T10:02:53.223Z,6860
2017-04-18T10:04:06.618Z,7236
2017-04-18T10:05:20.572Z,6656
2017-04-18T10:06:34.496Z,6988
2017-04-18T10:07:48.448Z,8124
2017-04-18T10:09:02.389Z,8852
2017-04-18T10:10:15.774Z,10040
2017-04-18T10:11:29.207Z,9376
2017-04-18T10:12:42.597Z,8128
2017-04-18T10:13:55.399Z,7584
2017-04-18T10:15:08.783Z,8100
2017-04-18T10:16:21.615Z,8552
2017-04-18T10:17:34.462Z,8384
2017-04-18T10:18:48.444Z,9284
2017-04-18T10:20:02.378Z,9428
2017-04-18T10:21:15.204Z,10064
2017-04-18T10:22:29.148Z,11000
2017-04-18T10:23:43.144Z,11708
2017-04-18T10:24:57.091Z,11712
2017-04-18T10:26:11.241Z,12644
2017-04-18T10:27:25.138Z,13344
2017-04-18T10:28:38.529Z,14716
2017-04-18T10:29:51.347Z,15276
2017-04-18T10:31:05.298Z,15532
2017-04-18T10:32:18.709Z,15348
2017-04-18T10:33:32.088Z,14680
2017-04-18T10:34:45.439Z,14572
2017-04-18T10:35:58.843Z,16200
2017-04-18T10:37:12.776Z,15424
2017-04-18T10:38:26.153Z,15924
2017-04-18T10:39:40.253Z,20992
2017-04-18T10:40:54.430Z,20800
2017-04-18T10:42:07.810Z,19552
2017-04-18T10:43:21.752Z,22112
2017-04-18T10:44:35.161Z,21184
2017-04-18T10:45:48.580Z,22688
2017-04-18T10:47:00.812Z,22176
2017-04-18T10:48:14.764Z,19872
2017-04-18T10:49:27.590Z,19840
2017-04-18T10:50:41.541Z,19808
2017-04-18T10:51:54.925Z,19456
2017-04-18T10:53:08.850Z,19200
2017-04-18T10:54:22.792Z,20992
2017-04-18T10:55:36.163Z,19616
2017-04-18T10:56:49.628Z,22176
2017-04-18T10:58:03.572Z,21152
2017-04-18T10:59:17.559Z,22400
2017-04-18T11:00:31.540Z,19904
2017-04-18T11:01:45.498Z,30688
2017-04-18T11:02:59.459Z,27392
2017-04-18T11:04:12.286Z,24288
2017-04-18T11:05:25.094Z,28480
2017-04-18T11:06:39.049Z,25344
2017-04-18T11:07:52.451Z,28480
2017-04-18T11:09:06.414Z,30656
2017-04-18T11:10:19.842Z,23104
2017-04-18T11:11:32.670Z,24416
2017-04-18T11:12:45.517Z,32608
2017-04-18T11:13:58.387Z,30272
2017-04-18T11:15:10.672Z,25024
2017-04-18T11:16:24.024Z,25312
2017-04-18T11:17:37.943Z,21920
2017-04-18T11:18:51.065Z,22560
2017-04-18T11:20:05.008Z,24192
2017-04-18T11:21:17.863Z,22752
2017-04-18T11:22:31.959Z,25152
2017-04-18T11:23:45.949Z,24192
2017-04-18T11:24:59.436Z,25696
2017-04-18T11:26:13.363Z,23936
2017-04-18T11:27:26.205Z,32096
2017-04-18T11:28:40.208Z,25408
2017-04-18T11:29:54.219Z,32320
2017-04-18T11:31:07.626Z,43584
2017-04-18T11:32:21.584Z,48864
2017-04-18T11:33:35.536Z,55616
2017-04-18T11:34:49.502Z,38016
2017-04-18T11:36:03.437Z,31232
2017-04-18T11:37:16.806Z,32192
2017-04-18T11:38:30.755Z,27200
2017-04-18T11:39:44.180Z,28512
2017-04-18T11:40:57.016Z,31744
2017-04-18T11:42:10.404Z,32864
2017-04-18T11:43:23.819Z,37248
2017-04-18T11:44:37.784Z,36576
2017-04-18T11:45:51.180Z,34304
2017-04-18T11:47:04.581Z,37216
2017-04-18T11:48:18.504Z,37056
2017-04-18T11:49:31.923Z,36192
2017-04-18T11:50:45.334Z,34880
2017-04-18T11:51:58.197Z,34016
2017-04-18T11:53:12.379Z,31392
2017-04-18T11:54:25.771Z,29600
2017-04-18T11:55:39.686Z,25760
2017-04-18T11:56:52.555Z,24320
2017-04-18T11:58:06.802Z,23520
2017-04-18T11:59:20.188Z,22496
2017-04-18T12:00:34.144Z,26048
2017-04-18T12:01:48.121Z,27264
2017-04-18T12:03:01.523Z,27520
2017-04-18T12:04:15.482Z,25952
2017-04-18T12:05:28.871Z,26016
2017-04-18T12:06:42.242Z,27520
2017-04-18T12:07:54.701Z,28128
2017-04-18T12:09:07.658Z,28960
2017-04-18T12:10:21.018Z,25152
2017-04-18T12:11:34.945Z,23712
2017-04-18T12:12:48.373Z,24256
2017-04-18T12:14:01.749Z,25120
2017-04-18T12:15:15.697Z,26656
2017-04-18T12:16:29.092Z,28032
2017-04-18T12:17:42.474Z,24544
2017-04-18T12:18:56.519Z,21472
2017-04-18T12:20:09.355Z,23264
2017-04-18T12:21:23.323Z,24224
2017-04-18T12:22:36.713Z,23744
2017-04-18T12:23:50.126Z,25056
2017-04-18T12:25:04.094Z,26752
2017-04-18T12:26:17.532Z,26656
2017-04-18T12:27:31.498Z,30784
2017-04-18T12:28:45.441Z,38080
2017-04-18T12:29:59.412Z,38048
2017-04-18T12:31:12.278Z,34496
2017-04-18T12:32:26.311Z,74944
2017-04-18T12:33:39.682Z,40608
2017-04-18T12:34:53.639Z,33664
2017-04-18T12:36:07.809Z,32768
2017-04-18T12:37:20.669Z,31008
2017-04-18T12:38:34.044Z,29696
2017-04-18T12:39:47.480Z,31168
2017-04-18T12:41:00.886Z,31200
2017-04-18T12:42:13.721Z,37472
2017-04-18T12:43:26.010Z,46688
2017-04-18T12:44:38.811Z,39712
2017-04-18T12:45:52.778Z,38464
2017-04-18T12:47:06.161Z,50112
2017-04-18T12:48:18.999Z,36160
2017-04-18T12:49:32.598Z,42304
2017-04-18T12:50:46.549Z,38112
2017-04-18T12:52:00.521Z,37056
2017-04-18T12:53:13.916Z,41312
2017-04-18T12:54:27.869Z,98336
2017-04-18T12:55:41.243Z,87520
2017-04-18T12:56:54.087Z,39552
2017-04-18T12:58:07.468Z,95808
2017-04-18T12:59:20.659Z,91328
2017-04-18T13:00:34.989Z,81408
2017-04-18T13:01:48.416Z,42848
2017-04-18T13:03:00.962Z,51232
2017-04-18T13:04:14.356Z,34272
2017-04-18T13:05:27.190Z,57504
2017-04-18T13:06:40.539Z,33696
2017-04-18T13:07:52.788Z,36768
2017-04-18T13:09:05.584Z,55264
2017-04-18T13:10:18.987Z,44960
2017-04-18T13:11:32.944Z,34016
2017-04-18T13:12:44.647Z,36160
2017-04-18T13:13:57.482Z,37888
2017-04-18T13:15:10.887Z,35520
2017-04-18T13:16:23.704Z,43968
2017-04-18T13:17:37.299Z,49952
2017-04-18T13:18:50.325Z,33984
2017-04-18T13:20:03.731Z,98016
2017-04-18T13:21:17.728Z,99264
2017-04-18T13:22:29.998Z,41408
2017-04-18T13:23:41.716Z,67104
2017-04-18T13:24:53.980Z,90144
2017-04-18T13:26:06.248Z,50272
2017-04-18T13:27:20.181Z,98304
2017-04-18T13:28:33.604Z,96832
2017-04-18T13:29:46.419Z,83424
2017-04-18T13:30:58.839Z,81440
2017-04-18T13:32:11.644Z,91168
2017-04-18T13:33:23.378Z,89120
2017-04-18T13:34:35.678Z,91584
2017-04-18T13:35:49.668Z,83776
2017-04-18T13:37:03.045Z,75904
2017-04-18T13:38:17.003Z,72096
2017-04-18T13:39:30.979Z,77344
2017-04-18T13:40:44.394Z,84640
2017-04-18T13:41:57.809Z,63232
2017-04-18T13:43:09.544Z,63008
2017-04-18T13:44:21.876Z,68032
2017-04-18T13:45:33.587Z,76704
2017-04-18T13:46:45.995Z,72864
2017-04-18T13:47:59.512Z,57952
2017-04-18T13:49:12.351Z,52384
2017-04-18T13:50:25.202Z,53248
2017-04-18T13:51:38.591Z,58560
2017-04-18T13:52:51.416Z,60960
2017-04-18T13:54:03.097Z,67296
2017-04-18T13:55:15.979Z,63936
2017-04-18T13:56:27.714Z,62560
2017-04-18T13:57:40.549Z,64064
2017-04-18T13:58:53.922Z,71584
2017-04-18T14:00:07.327Z,67168
2017-04-18T14:01:20.939Z,86432
2017-04-18T14:02:32.831Z,87648
2017-04-18T14:03:45.102Z,77760
2017-04-18T14:04:56.942Z,76768
2017-04-18T14:06:08.742Z,71712
2017-04-18T14:07:21.046Z,75072
2017-04-18T14:08:34.456Z,65440
2017-04-18T14:09:48.411Z,58624
2017-04-18T14:11:02.374Z,58080
2017-04-18T14:12:16.347Z,62912
2017-04-18T14:13:30.330Z,60640
2017-04-18T14:14:44.286Z,55488
2017-04-18T14:15:58.235Z,54784
2017-04-18T14:17:12.233Z,50528
2017-04-18T14:18:25.644Z,48864
2017-04-18T14:19:39.636Z,60992
2017-04-18T14:20:53.607Z,85088
2017-04-18T14:22:07.014Z,64640
2017-04-18T14:23:20.407Z,58592
2017-04-18T14:24:34.363Z,57504
2017-04-18T14:25:48.354Z,60256
2017-04-18T14:27:02.290Z,55424
2017-04-18T14:28:16.569Z,56320
2017-04-18T14:29:30.019Z,63776
2017-04-18T14:30:43.984Z,58112
2017-04-18T14:31:57.433Z,94592
2017-04-18T14:33:10.864Z,77056
2017-04-18T14:34:24.782Z,65536
2017-04-18T14:35:38.714Z,54912
2017-04-18T14:36:52.064Z,61024
2017-04-18T14:38:05.990Z,81440
2017-04-18T14:39:19.960Z,99648
2017-04-18T14:40:33.382Z,69504
2017-04-18T14:41:47.331Z,72992
2017-04-18T14:43:01.288Z,89024
2017-04-18T14:44:14.693Z,135776
2017-04-18T14:45:28.111Z,72960
2017-04-18T14:46:42.053Z,99072
2017-04-18T14:47:55.440Z,109792
2017-04-18T14:49:09.388Z,64864
2017-04-18T14:50:23.322Z,75648
2017-04-18T14:51:36.730Z,53088
2017-04-18T14:52:50.809Z,51936
2017-04-18T14:54:04.211Z,46976
2017-04-18T14:55:17.684Z,49888
2017-04-18T14:56:31.678Z,65600
2017-04-18T14:57:45.653Z,58080
2017-04-18T14:58:59.615Z,64128
2017-04-18T15:00:13.602Z,48896
2017-04-18T15:01:27.547Z,47040
2017-04-18T15:02:40.947Z,45024
2017-04-18T15:03:54.940Z,51232
2017-04-18T15:05:08.889Z,44608
2017-04-18T15:06:22.307Z,45184
2017-04-18T15:07:35.738Z,46368
2017-04-18T15:08:49.696Z,59136
2017-04-18T15:10:03.782Z,88416
2017-04-18T15:11:17.174Z,81824
2017-04-18T15:12:30.579Z,78144
2017-04-18T15:13:44.631Z,107904
2017-04-18T15:14:58.047Z,73248
2017-04-18T15:16:11.438Z,63008
2017-04-18T15:17:25.417Z,59968
2017-04-18T15:18:39.409Z,90496
2017-04-18T15:19:53.343Z,101664
2017-04-18T15:21:07.326Z,90336
2017-04-18T15:22:21.246Z,64896
2017-04-18T15:23:35.168Z,62176
2017-04-18T15:24:49.105Z,65216
2017-04-18T15:26:02.521Z,79616
2017-04-18T15:27:16.514Z,62208
2017-04-18T15:28:29.352Z,101856
2017-04-18T15:29:43.302Z,63040
2017-04-18T15:30:57.261Z,67872
2017-04-18T15:32:10.680Z,46496
2017-04-18T15:33:24.092Z,41792
2017-04-18T15:34:38.224Z,44064
2017-04-18T15:35:52.171Z,49952
2017-04-18T15:37:06.104Z,52864
2017-04-18T15:38:19.510Z,69152
2017-04-18T15:39:33.438Z,57696
2017-04-18T15:40:46.920Z,49504
2017-04-18T15:42:01.382Z,49120
2017-04-18T15:43:14.140Z,58656
2017-04-18T15:44:27.381Z,58592
2017-04-18T15:45:40.609Z,57408
2017-04-18T15:46:53.990Z,51488
2017-04-18T15:48:07.260Z,46560
2017-04-18T15:49:19.967Z,52960
2017-04-18T15:50:33.188Z,46560
2017-04-18T15:51:46.403Z,46240
2017-04-18T15:52:59.151Z,51648
2017-04-18T15:54:12.414Z,52736
2017-04-18T15:55:25.673Z,67968
2017-04-18T15:56:38.423Z,73344
2017-04-18T15:57:51.146Z,63904
2017-04-18T15:59:04.384Z,62496
2017-04-18T16:00:17.604Z,100608
2017-04-18T16:01:30.886Z,93600
2017-04-18T16:02:44.386Z,95744
2017-04-18T16:03:57.638Z,76032
2017-04-18T16:05:10.395Z,66688
2017-04-18T16:06:23.602Z,63040
2017-04-18T16:07:36.853Z,67328
2017-04-18T16:08:50.069Z,63680
2017-04-18T16:10:03.291Z,57440
2017-04-18T16:11:16.033Z,52160
2017-04-18T16:12:29.302Z,68448
2017-04-18T16:13:42.574Z,114784
2017-04-18T16:14:55.825Z,86816
2017-04-18T16:16:09.085Z,59328
2017-04-18T16:17:22.315Z,47744
2017-04-18T16:18:34.549Z,47616
2017-04-18T16:19:47.800Z,61152
2017-04-18T16:21:01.075Z,65952
2017-04-18T16:22:13.784Z,71680
2017-04-18T16:23:27.026Z,86624
2017-04-18T16:24:40.284Z,103680
2017-04-18T16:25:53.532Z,105408
2017-04-18T16:27:06.262Z,93664
2017-04-18T16:28:19.538Z,81312
2017-04-18T16:29:32.784Z,58432
2017-04-18T16:30:45.544Z,55776
2017-04-18T16:31:58.991Z,94816
2017-04-18T16:33:12.277Z,98400
2017-04-18T16:34:25.517Z,106208
2017-04-18T16:35:38.767Z,46688
2017-04-18T16:36:52.064Z,39648
2017-04-18T16:38:05.329Z,85024
2017-04-18T16:39:18.069Z,76736
2017-04-18T16:40:31.301Z,79968
2017-04-18T16:41:44.580Z,49472
2017-04-18T16:42:57.349Z,96448
2017-04-18T16:44:10.579Z,87776
2017-04-18T16:45:23.845Z,105408
2017-04-18T16:46:37.281Z,104992
2017-04-18T16:47:50.524Z,69920
2017-04-18T16:49:03.803Z,47040
2017-04-18T16:50:16.032Z,47904
2017-04-18T16:51:29.286Z,98208
2017-04-18T16:52:42.525Z,62816
2017-04-18T16:53:55.783Z,100480
2017-04-18T16:55:08.014Z,114560