createdAt,value
2019-01-06T00:00:14.301Z,0.00
2019-01-06T00:01:14.295Z,0.00
2019-01-06T00:02:14.279Z,0.00
2019-01-06T00:03:14.275Z,0.00
2019-01-06T00:04:14.285Z,0.00
2019-01-06T00:05:14.256Z,0.00
2019-01-06T00:06:14.243Z,0.00
2019-01-06T00:07:14.243Z,0.00
2019-01-06T00:08:14.220Z,0.00
2019-01-06T00:09:14.221Z,0.00
2019-01-06T00:10:14.195Z,0.00
2019-01-06T00:11:14.185Z,0.00
2019-01-06T00:12:14.174Z,0.00
2019-01-06T00:13:14.157Z,0.00
2019-01-06T00:14:14.167Z,0.00
2019-01-06T00:15:14.138Z,0.00
2019-01-06T00:16:14.124Z,0.00
2019-01-06T00:17:14.127Z,0.00
2019-01-06T00:18:14.109Z,0.00
2019-01-06T00:19:14.117Z,0.00
2019-01-06T00:20:14.087Z,0.00
2019-01-06T00:21:14.070Z,0.00
2019-01-06T00:22:14.065Z,0.00
2019-01-06T00:23:14.055Z,0.00
2019-01-06T00:24:14.060Z,0.00
2019-01-06T00:25:14.043Z,0.00
2019-01-06T00:26:14.017Z,0.00
2019-01-06T00:27:14.005Z,0.00
2019-01-06T00:28:13.992Z,0.00
2019-01-06T00:29:13.986Z,0.00
2019-01-06T00:30:13.997Z,0.00
2019-01-06T00:31:13.958Z,0.00
2019-01-06T00:32:13.946Z,0.00
2019-01-06T00:33:13.946Z,0.00
2019-01-06T00:34:13.924Z,0.00
2019-01-06T00:35:13.936Z,0.00
2019-01-06T00:36:13.921Z,0.00
2019-01-06T00:37:13.891Z,0.00
2019-01-06T00:38:13.876Z,0.00
2019-01-06T00:39:13.873Z,0.00
2019-01-06T00:40:13.893Z,0.00
2019-01-06T00:41:13.862Z,0.00
2019-01-06T00:42:13.841Z,0.00
2019-01-06T00:43:13.828Z,0.00
2019-01-06T00:44:13.821Z,0.00
2019-01-06T00:45:13.835Z,0.00
2019-01-06T00:46:13.793Z,0.00
2019-01-06T00:47:13.797Z,0.00
2019-01-06T00:48:13.765Z,0.00
2019-01-06T00:49:13.760Z,0.00
2019-01-06T00:50:13.775Z,0.00
2019-01-06T00:51:13.731Z,0.00
2019-01-06T00:52:13.733Z,0.00
2019-01-06T00:53:13.708Z,0.00
2019-01-06T00:54:13.701Z,0.00
2019-01-06T00:55:13.707Z,0.00
2019-01-06T00:56:13.686Z,0.00
2019-01-06T00:57:13.673Z,0.00
2019-01-06T00:58:13.659Z,0.00
2019-01-06T00:59:13.651Z,0.00
2019-01-06T01:00:13.679Z,0.00
2019-01-06T01:01:13.635Z,0.00
2019-01-06T01:02:13.619Z,0.00
2019-01-06T01:03:13.599Z,0.00
2019-01-06T01:04:13.605Z,0.00
2019-01-06T01:05:13.584Z,0.00
2019-01-06T01:06:13.597Z,0.00
2019-01-06T01:07:13.558Z,0.00
2019-01-06T01:08:13.552Z,0.00
2019-01-06T01:09:13.536Z,0.00
2019-01-06T01:10:13.543Z,0.00
2019-01-06T01:11:13.538Z,0.00
2019-01-06T01:12:13.500Z,0.00
2019-01-06T01:13:13.492Z,0.00
2019-01-06T01:14:13.479Z,0.00
2019-01-06T01:15:13.472Z,0.00
2019-01-06T01:16:13.479Z,0.00
2019-01-06T01:17:13.521Z,0.00
2019-01-06T01:18:13.432Z,0.00
2019-01-06T01:19:13.424Z,0.00
2019-01-06T01:20:13.415Z,0.00
2019-01-06T01:21:13.415Z,0.00
2019-01-06T01:22:13.394Z,0.00
2019-01-06T01:23:13.475Z,0.00
2019-01-06T01:24:13.369Z,0.00
2019-01-06T01:25:13.358Z,0.00
2019-01-06T01:26:13.374Z,0.00
2019-01-06T01:27:13.339Z,0.00
2019-01-06T01:28:13.326Z,0.00
2019-01-06T01:29:13.312Z,0.00
2019-01-06T01:30:13.308Z,0.00
2019-01-06T01:31:13.316Z,0.00
2019-01-06T01:32:13.282Z,0.00
2019-01-06T01:33:13.283Z,0.00
2019-01-06T01:34:13.259Z,0.00
2019-01-06T01:35:13.249Z,0.00
2019-01-06T01:36:13.256Z,0.00
2019-01-06T01:37:13.220Z,0.00
2019-01-06T01:38:13.219Z,0.00
2019-01-06T01:39:13.197Z,0.00
2019-01-06T01:40:13.193Z,0.00
2019-01-06T01:41:13.197Z,0.00
2019-01-06T01:42:13.164Z,0.00
2019-01-06T01:43:13.154Z,0.00
2019-01-06T01:44:13.148Z,0.00
2019-01-06T01:45:13.137Z,0.00
2019-01-06T01:46:13.137Z,0.00
2019-01-06T01:47:13.114Z,0.00
2019-01-06T01:48:13.098Z,0.00
2019-01-06T01:49:13.096Z,0.00
2019-01-06T01:50:13.080Z,0.00
2019-01-06T01:51:13.099Z,0.00
2019-01-06T01:52:13.060Z,0.00
2019-01-06T01:53:13.051Z,0.00
2019-01-06T01:54:13.036Z,0.00
2019-01-06T01:55:13.025Z,0.00
2019-01-06T01:56:13.013Z,0.00
2019-01-06T01:57:13.015Z,0.00
2019-01-06T01:58:12.993Z,0.00
2019-01-06T01:59:12.979Z,0.00
2019-01-06T02:00:13.066Z,0.00
2019-01-06T02:01:12.962Z,0.00
2019-01-06T02:02:12.970Z,0.00
2019-01-06T02:03:12.932Z,0.00
2019-01-06T02:04:12.931Z,0.00
2019-01-06T02:05:12.913Z,0.00
2019-01-06T02:06:12.906Z,0.00
2019-01-06T02:07:12.918Z,0.00
2019-01-06T02:08:12.875Z,0.00
2019-01-06T02:09:12.867Z,0.00
2019-01-06T02:10:12.856Z,0.00
2019-01-06T02:11:12.845Z,0.00
2019-01-06T02:12:12.850Z,0.00
2019-01-06T02:13:12.825Z,0.00
2019-01-06T02:14:12.815Z,0.00
2019-01-06T02:15:12.801Z,0.00
2019-01-06T02:16:12.789Z,0.00
2019-01-06T02:17:12.798Z,0.00
2019-01-06T02:18:12.774Z,0.00
2019-01-06T02:19:12.758Z,0.00
2019-01-06T02:20:12.747Z,0.00
2019-01-06T02:21:12.735Z,0.00
2019-01-06T02:22:12.904Z,0.00
2019-01-06T02:23:12.707Z,0.00
2019-01-06T02:24:12.705Z,0.00
2019-01-06T02:25:12.688Z,0.00
2019-01-06T02:26:12.677Z,0.00
2019-01-06T02:27:12.691Z,0.00
2019-01-06T02:28:12.659Z,0.00
2019-01-06T02:29:12.642Z,0.00
2019-01-06T02:30:12.649Z,0.00
2019-01-06T02:31:12.622Z,0.00
2019-01-06T02:32:12.628Z,0.00
2019-01-06T02:33:12.602Z,0.00
2019-01-06T02:34:12.589Z,0.00
2019-01-06T02:35:12.592Z,0.00
2019-01-06T02:36:12.579Z,0.00
2019-01-06T02:37:12.591Z,0.00
2019-01-06T02:38:12.550Z,0.00
2019-01-06T02:39:12.543Z,0.00
2019-01-06T02:40:12.521Z,0.00
2019-01-06T02:41:12.532Z,0.00
2019-01-06T02:42:12.502Z,0.00
2019-01-06T02:43:12.504Z,0.00
2019-01-06T02:44:12.480Z,0.00
2019-01-06T02:45:12.464Z,0.00
2019-01-06T02:46:12.455Z,0.00
2019-01-06T02:47:12.447Z,0.00
2019-01-06T02:48:12.453Z,0.00
2019-01-06T02:49:12.424Z,0.00
2019-01-06T02:50:12.417Z,0.00
2019-01-06T02:51:12.408Z,0.00
2019-01-06T02:52:12.394Z,0.00
2019-01-06T02:53:12.397Z,0.00
2019-01-06T02:54:12.371Z,0.00
2019-01-06T02:55:12.357Z,0.00
2019-01-06T02:56:12.347Z,0.00
2019-01-06T02:57:12.336Z,0.00
2019-01-06T02:58:12.342Z,0.00
2019-01-06T02:59:12.315Z,0.00
2019-01-06T03:00:12.304Z,0.00
2019-01-06T03:01:12.290Z,0.00
2019-01-06T03:02:12.282Z,0.00
2019-01-06T03:03:12.289Z,0.00
2019-01-06T03:04:12.259Z,0.00
2019-01-06T03:05:12.250Z,0.00
2019-01-06T03:06:12.239Z,0.00
2019-01-06T03:07:12.225Z,0.00
2019-01-06T03:08:12.304Z,0.00
2019-01-06T03:09:12.210Z,0.00
2019-01-06T03:10:12.191Z,0.00
2019-01-06T03:11:12.182Z,0.00
2019-01-06T03:12:12.174Z,0.00
2019-01-06T03:13:12.174Z,0.00
2019-01-06T03:14:12.141Z,0.00
2019-01-06T03:15:12.135Z,0.00
2019-01-06T03:16:12.127Z,0.00
2019-01-06T03:17:12.112Z,0.00
2019-01-06T03:18:12.141Z,0.00
2019-01-06T03:19:12.091Z,0.00
2019-01-06T03:20:12.082Z,0.00
2019-01-06T03:21:12.068Z,0.00
2019-01-06T03:22:12.059Z,0.00
2019-01-06T03:23:12.044Z,0.00
2019-01-06T03:24:12.086Z,0.00
2019-01-06T03:25:12.021Z,0.00
2019-01-06T03:26:12.009Z,0.00
2019-01-06T03:27:12.068Z,0.00
2019-01-06T03:28:11.998Z,0.00
2019-01-06T03:29:11.995Z,0.00
2019-01-06T03:30:11.973Z,0.00
2019-01-06T03:31:11.969Z,0.00
2019-01-06T03:32:11.946Z,0.00
2019-01-06T03:33:11.935Z,0.00
2019-01-06T03:34:11.958Z,0.00
2019-01-06T03:35:11.912Z,0.00
2019-01-06T03:36:11.908Z,0.00
2019-01-06T03:37:11.895Z,0.00
2019-01-06T03:38:11.889Z,0.00
2019-01-06T03:39:11.885Z,0.00
2019-01-06T03:40:11.859Z,0.00
2019-01-06T03:41:11.849Z,0.00
2019-01-06T03:42:11.835Z,0.00
2019-01-06T03:43:11.819Z,0.00
2019-01-06T03:44:11.834Z,0.00
2019-01-06T03:45:11.816Z,0.00
2019-01-06T03:46:11.789Z,0.00
2019-01-06T03:47:11.777Z,0.00
2019-01-06T03:48:11.772Z,0.00
2019-01-06T03:49:11.774Z,0.00
2019-01-06T03:50:11.755Z,0.00
2019-01-06T03:51:11.736Z,0.00
2019-01-06T03:52:11.730Z,0.00
2019-01-06T03:53:11.719Z,0.00
2019-01-06T03:54:11.741Z,0.00
2019-01-06T03:55:11.696Z,0.00
2019-01-06T03:56:11.679Z,0.00
2019-01-06T03:57:11.670Z,0.00
2019-01-06T03:58:11.665Z,0.00
2019-01-06T03:59:11.645Z,0.00
2019-01-06T04:00:11.655Z,0.00
2019-01-06T04:01:11.626Z,0.00
2019-01-06T04:02:11.611Z,0.00
2019-01-06T04:03:11.597Z,0.00
2019-01-06T04:04:11.592Z,0.00
2019-01-06T04:05:11.595Z,0.00
2019-01-06T04:06:11.567Z,0.00
2019-01-06T04:07:11.561Z,0.00
2019-01-06T04:08:11.544Z,0.00
2019-01-06T04:09:11.531Z,0.00
2019-01-06T04:10:12.872Z,0.00
2019-01-06T04:11:15.218Z,0.00
2019-01-06T04:12:11.498Z,0.00
2019-01-06T04:13:11.498Z,0.00
2019-01-06T04:14:11.475Z,0.00
2019-01-06T04:15:11.502Z,0.00
2019-01-06T04:16:11.453Z,0.00
2019-01-06T04:17:11.450Z,0.00
2019-01-06T04:18:11.436Z,0.00
2019-01-06T04:19:11.426Z,0.00
2019-01-06T04:20:11.434Z,0.00
2019-01-06T04:21:11.400Z,0.00
2019-01-06T04:22:11.391Z,0.00
2019-01-06T04:23:11.389Z,0.00
2019-01-06T04:24:11.364Z,0.00
2019-01-06T04:25:11.377Z,0.00
2019-01-06T04:26:11.345Z,0.00
2019-01-06T04:27:11.331Z,0.00
2019-01-06T04:28:11.322Z,0.00
2019-01-06T04:29:11.308Z,0.00
2019-01-06T04:30:11.317Z,0.00
2019-01-06T04:31:11.289Z,0.00
2019-01-06T04:32:11.280Z,0.00
2019-01-06T04:33:11.267Z,0.00
2019-01-06T04:34:11.255Z,0.00
2019-01-06T04:35:11.274Z,0.00
2019-01-06T04:36:11.236Z,0.00
2019-01-06T04:37:11.222Z,0.00
2019-01-06T04:38:11.212Z,0.00
2019-01-06T04:39:11.197Z,0.00
2019-01-06T04:40:11.189Z,0.00
2019-01-06T04:41:11.203Z,0.00
2019-01-06T04:42:11.178Z,0.00
2019-01-06T04:43:11.157Z,0.00
2019-01-06T04:44:11.143Z,0.00
2019-01-06T04:45:11.132Z,0.00
2019-01-06T04:46:11.142Z,0.00
2019-01-06T04:47:11.108Z,0.00
2019-01-06T04:48:11.102Z,0.00
2019-01-06T04:49:11.086Z,0.00
2019-01-06T04:50:11.082Z,0.00
2019-01-06T04:51:11.082Z,0.00
2019-01-06T04:52:11.061Z,0.00
2019-01-06T04:53:11.066Z,0.00
2019-01-06T04:54:11.030Z,0.00
2019-01-06T04:55:11.024Z,0.00
2019-01-06T04:56:11.025Z,0.00
2019-01-06T04:57:10.997Z,0.00
2019-01-06T04:58:10.986Z,0.00
2019-01-06T04:59:10.978Z,0.00
2019-01-06T05:00:10.970Z,0.00
2019-01-06T05:01:10.971Z,0.00
2019-01-06T05:02:10.947Z,0.00
2019-01-06T05:03:10.931Z,0.00
2019-01-06T05:04:10.922Z,0.00
2019-01-06T05:05:10.918Z,0.00
2019-01-06T05:06:10.929Z,0.00
2019-01-06T05:07:10.887Z,0.00
2019-01-06T05:08:10.878Z,0.00
2019-01-06T05:09:10.865Z,0.00
2019-01-06T05:10:10.852Z,0.00
2019-01-06T05:11:10.865Z,0.00
2019-01-06T05:12:10.834Z,0.00
2019-01-06T05:13:10.824Z,0.00
2019-01-06T05:14:10.811Z,0.00
2019-01-06T05:15:10.800Z,0.00
2019-01-06T05:16:10.846Z,0.00
2019-01-06T05:17:10.781Z,0.00
2019-01-06T05:18:10.765Z,0.00
2019-01-06T05:19:10.804Z,0.00
2019-01-06T05:20:10.750Z,0.00
2019-01-06T05:21:10.762Z,0.00
2019-01-06T05:22:10.723Z,0.00
2019-01-06T05:23:10.710Z,0.00
2019-01-06T05:24:10.700Z,0.00
2019-01-06T05:25:10.699Z,0.00
2019-01-06T05:26:10.685Z,0.00
2019-01-06T05:27:10.688Z,0.00
2019-01-06T05:28:10.661Z,0.00
2019-01-06T05:29:10.640Z,0.00
2019-01-06T05:30:10.634Z,0.00
2019-01-06T05:31:10.622Z,0.00
2019-01-06T05:32:10.627Z,0.00
2019-01-06T05:33:10.605Z,0.00
2019-01-06T05:34:10.588Z,0.00
2019-01-06T05:35:10.580Z,0.00
2019-01-06T05:36:10.564Z,0.00
2019-01-06T05:37:10.574Z,0.00
2019-01-06T05:38:10.546Z,0.00
2019-01-06T05:39:10.545Z,0.00
2019-01-06T05:40:10.523Z,0.00
2019-01-06T05:41:10.509Z,0.00
2019-01-06T05:42:10.521Z,0.00
2019-01-06T05:43:10.498Z,0.00
2019-01-06T05:44:10.477Z,0.00
2019-01-06T05:45:10.466Z,0.00
2019-01-06T05:46:10.456Z,0.00
2019-01-06T05:47:10.459Z,0.00
2019-01-06T05:48:10.437Z,0.00
2019-01-06T05:49:10.431Z,0.00
2019-01-06T05:50:10.417Z,0.00
2019-01-06T05:51:10.398Z,0.00
2019-01-06T05:52:10.403Z,0.00
2019-01-06T05:53:10.381Z,0.00
2019-01-06T05:54:10.365Z,0.00
2019-01-06T05:55:10.352Z,0.00
2019-01-06T05:56:10.352Z,0.00
2019-01-06T05:57:10.355Z,0.00
2019-01-06T05:58:10.323Z,0.00
2019-01-06T05:59:10.309Z,0.00
2019-01-06T06:00:10.304Z,0.00
2019-01-06T06:01:10.283Z,0.00
2019-01-06T06:02:10.294Z,0.00
2019-01-06T06:03:10.268Z,0.00
2019-01-06T06:04:10.256Z,0.00
2019-01-06T06:05:10.246Z,0.00
2019-01-06T06:06:10.233Z,0.00
2019-01-06T06:07:11.487Z,0.00
2019-01-06T06:08:10.214Z,0.00
2019-01-06T06:09:10.199Z,0.00
2019-01-06T06:10:10.186Z,0.00
2019-01-06T06:11:10.179Z,0.00
2019-01-06T06:12:10.163Z,0.00
2019-01-06T06:13:10.181Z,0.00
2019-01-06T06:14:10.143Z,0.00
2019-01-06T06:15:10.132Z,0.00
2019-01-06T06:16:10.122Z,0.00
2019-01-06T06:17:10.106Z,0.00
2019-01-06T06:18:10.120Z,0.00
2019-01-06T06:19:10.088Z,0.00
2019-01-06T06:20:10.077Z,0.00
2019-01-06T06:21:10.066Z,0.00
2019-01-06T06:22:10.056Z,0.00
2019-01-06T06:23:10.058Z,0.00
2019-01-06T06:24:10.032Z,0.00
2019-01-06T06:25:10.031Z,0.00
2019-01-06T06:26:10.007Z,0.00
2019-01-06T06:27:09.995Z,0.00
2019-01-06T06:28:10.004Z,0.00
2019-01-06T06:29:09.990Z,0.00
2019-01-06T06:30:09.964Z,0.00
2019-01-06T06:31:09.952Z,0.00
2019-01-06T06:32:09.937Z,0.00
2019-01-06T06:33:09.949Z,0.00
2019-01-06T06:34:09.924Z,0.00
2019-01-06T06:35:09.912Z,0.00
2019-01-06T06:36:09.900Z,0.00
2019-01-06T06:37:09.887Z,0.00
2019-01-06T06:38:09.895Z,0.00
2019-01-06T06:39:09.868Z,0.00
2019-01-06T06:40:09.856Z,0.00
2019-01-06T06:41:09.843Z,0.00
2019-01-06T06:42:09.831Z,0.00
2019-01-06T06:43:09.836Z,0.00
2019-01-06T06:44:09.809Z,0.00
2019-01-06T06:45:09.804Z,0.00
2019-01-06T06:46:09.791Z,0.00
2019-01-06T06:47:09.779Z,0.00
2019-01-06T06:48:09.792Z,0.00
2019-01-06T06:49:09.753Z,0.00
2019-01-06T06:50:09.741Z,0.00
2019-01-06T06:51:09.732Z,0.00
2019-01-06T06:52:09.725Z,0.00
2019-01-06T06:53:09.707Z,0.00
2019-01-06T06:54:09.720Z,0.00
2019-01-06T06:55:09.686Z,0.00
2019-01-06T06:56:09.681Z,0.00
2019-01-06T06:57:09.663Z,0.00
2019-01-06T06:58:09.651Z,0.00
2019-01-06T06:59:09.659Z,0.00
2019-01-06T07:00:09.639Z,0.00
2019-01-06T07:01:09.625Z,0.00
2019-01-06T07:02:09.619Z,0.00
2019-01-06T07:03:09.598Z,0.00
2019-01-06T07:04:09.609Z,0.00
2019-01-06T07:05:09.578Z,0.00
2019-01-06T07:06:09.574Z,0.00
2019-01-06T07:07:09.560Z,0.00
2019-01-06T07:08:09.546Z,0.00
2019-01-06T07:09:09.557Z,0.00
2019-01-06T07:10:09.520Z,0.00
2019-01-06T07:11:09.509Z,0.00
2019-01-06T07:12:09.501Z,5.62
2019-01-06T07:13:09.490Z,5.62
2019-01-06T07:14:09.512Z,5.62
2019-01-06T07:15:09.469Z,5.62
2019-01-06T07:16:09.460Z,5.62
2019-01-06T07:17:09.445Z,5.62
2019-01-06T07:18:09.441Z,5.62
2019-01-06T07:19:09.436Z,5.62
2019-01-06T07:20:09.421Z,5.62
2019-01-06T07:21:09.409Z,11.25
2019-01-06T07:22:09.386Z,11.25
2019-01-06T07:23:09.379Z,11.25
2019-01-06T07:24:09.384Z,11.25
2019-01-06T07:25:09.360Z,11.25
2019-01-06T07:26:09.345Z,11.25
2019-01-06T07:27:09.333Z,11.25
2019-01-06T07:28:09.327Z,11.25
2019-01-06T07:29:09.343Z,11.25
2019-01-06T07:30:09.297Z,16.88
2019-01-06T07:31:09.293Z,16.88
2019-01-06T07:32:09.278Z,16.88
2019-01-06T07:33:09.270Z,16.88
2019-01-06T07:34:09.255Z,16.88
2019-01-06T07:35:09.263Z,22.50
2019-01-06T07:36:09.232Z,22.50
2019-01-06T07:37:09.288Z,22.50
2019-01-06T07:38:09.216Z,22.50
2019-01-06T07:39:09.201Z,22.50
2019-01-06T07:40:09.206Z,28.12
2019-01-06T07:41:09.177Z,28.12
2019-01-06T07:42:09.163Z,28.12
2019-01-06T07:43:09.157Z,28.12
2019-01-06T07:44:09.142Z,33.75
2019-01-06T07:45:09.152Z,33.75
2019-01-06T07:46:09.118Z,33.75
2019-01-06T07:47:09.112Z,39.38
2019-01-06T07:48:09.100Z,39.38
2019-01-06T07:49:09.088Z,39.38
2019-01-06T07:50:09.093Z,39.38
2019-01-06T07:51:09.065Z,45.00
2019-01-06T07:52:09.056Z,45.00
2019-01-06T07:53:09.041Z,45.00
2019-01-06T07:54:09.031Z,45.00
2019-01-06T07:55:09.042Z,50.62
2019-01-06T07:56:09.014Z,50.62
2019-01-06T07:57:09.000Z,56.25
2019-01-06T07:58:08.991Z,56.25
2019-01-06T07:59:08.978Z,61.88
2019-01-06T08:00:15.200Z,61.88
2019-01-06T08:01:09.952Z,61.88
2019-01-06T08:02:08.945Z,61.88
2019-01-06T08:03:08.933Z,61.88
2019-01-06T08:04:08.922Z,67.50
2019-01-06T08:05:08.937Z,67.50
2019-01-06T08:06:08.900Z,73.12
2019-01-06T08:07:08.892Z,73.12
2019-01-06T08:08:08.873Z,78.75
2019-01-06T08:09:08.863Z,78.75
2019-01-06T08:10:08.879Z,78.75
2019-01-06T08:11:08.844Z,78.75
2019-01-06T08:12:08.831Z,78.75
2019-01-06T08:13:08.828Z,84.38
2019-01-06T08:14:08.808Z,90.00
2019-01-06T08:15:08.830Z,95.62
2019-01-06T08:16:08.788Z,95.62
2019-01-06T08:17:08.775Z,101.25
2019-01-06T08:18:08.771Z,106.88
2019-01-06T08:19:08.752Z,106.88
2019-01-06T08:20:08.766Z,106.88
2019-01-06T08:21:08.734Z,112.50
2019-01-06T08:22:08.719Z,112.50
2019-01-06T08:23:08.713Z,112.50
2019-01-06T08:24:08.708Z,112.50
2019-01-06T08:25:08.703Z,112.50
2019-01-06T08:26:08.674Z,106.88
2019-01-06T08:27:08.666Z,112.50
2019-01-06T08:28:08.654Z,123.75
2019-01-06T08:29:08.643Z,123.75
2019-01-06T08:30:08.648Z,123.75
2019-01-06T08:31:08.623Z,118.12
2019-01-06T08:32:08.609Z,112.50
2019-01-06T08:33:08.597Z,123.75
2019-01-06T08:34:08.590Z,140.62
2019-01-06T08:35:08.596Z,140.62
2019-01-06T08:36:08.568Z,140.62
2019-01-06T08:37:08.552Z,140.62
2019-01-06T08:38:08.548Z,135.00
2019-01-06T08:39:08.532Z,135.00
2019-01-06T08:40:08.547Z,140.62
2019-01-06T08:41:08.510Z,135.00
2019-01-06T08:42:08.496Z,135.00
2019-01-06T08:43:08.489Z,129.38
2019-01-06T08:44:08.476Z,129.38
2019-01-06T08:45:08.469Z,135.00
2019-01-06T08:46:08.472Z,135.00
2019-01-06T08:47:08.444Z,129.38
2019-01-06T08:48:08.438Z,129.38
2019-01-06T08:49:08.425Z,135.00
2019-01-06T08:50:08.406Z,129.38
2019-01-06T08:51:08.422Z,123.75
2019-01-06T08:52:08.387Z,123.75
2019-01-06T08:53:08.388Z,135.00
2019-01-06T08:54:08.362Z,140.62
2019-01-06T08:55:08.357Z,146.25
2019-01-06T08:56:08.368Z,146.25
2019-01-06T08:57:08.341Z,140.62
2019-01-06T08:58:08.319Z,146.25
2019-01-06T08:59:08.314Z,151.88
2019-01-06T09:00:08.301Z,151.88
2019-01-06T09:01:08.307Z,146.25
2019-01-06T09:02:08.274Z,151.88
2019-01-06T09:03:08.264Z,157.50
2019-01-06T09:04:08.253Z,163.12
2019-01-06T09:05:08.240Z,174.38
2019-01-06T09:06:08.253Z,180.00
2019-01-06T09:07:08.223Z,185.62
2019-01-06T09:08:08.214Z,185.62
2019-01-06T09:09:08.202Z,180.00
2019-01-06T09:10:08.190Z,185.62
2019-01-06T09:11:08.193Z,191.25
2019-01-06T09:12:08.164Z,191.25
2019-01-06T09:13:08.149Z,180.00
2019-01-06T09:14:08.141Z,174.38
2019-01-06T09:15:08.129Z,174.38
2019-01-06T09:16:08.148Z,168.75
2019-01-06T09:17:08.108Z,174.38
2019-01-06T09:18:08.100Z,174.38
2019-01-06T09:19:08.081Z,174.38
2019-01-06T09:20:08.070Z,174.38
2019-01-06T09:21:08.088Z,180.00
2019-01-06T09:22:08.050Z,174.38
2019-01-06T09:23:08.038Z,174.38
2019-01-06T09:24:08.032Z,174.38
2019-01-06T09:25:08.015Z,180.00
2019-01-06T09:26:08.001Z,174.38
2019-01-06T09:27:08.010Z,174.38
2019-01-06T09:28:07.979Z,180.00
2019-01-06T09:29:07.974Z,185.62
2019-01-06T09:30:07.960Z,185.62
2019-01-06T09:31:07.955Z,185.62
2019-01-06T09:32:07.964Z,202.50
2019-01-06T09:33:07.928Z,196.88
2019-01-06T09:34:07.912Z,202.50
2019-01-06T09:35:07.908Z,208.12
2019-01-06T09:36:07.895Z,208.12
2019-01-06T09:37:07.911Z,208.12
2019-01-06T09:38:07.872Z,208.12
2019-01-06T09:39:07.860Z,208.12
2019-01-06T09:40:07.850Z,213.75
2019-01-06T09:41:07.843Z,219.38
2019-01-06T09:42:07.849Z,230.62
2019-01-06T09:43:07.818Z,225.00
2019-01-06T09:44:07.805Z,230.62
2019-01-06T09:45:07.790Z,230.62
2019-01-06T09:46:07.780Z,230.62
2019-01-06T09:47:07.798Z,236.25
2019-01-06T09:48:07.758Z,230.62
2019-01-06T09:49:07.752Z,213.75
2019-01-06T09:50:07.739Z,196.88
2019-01-06T09:51:07.745Z,191.25
2019-01-06T09:52:07.714Z,196.88
2019-01-06T09:53:07.727Z,196.88
2019-01-06T09:54:07.697Z,202.50
2019-01-06T09:55:07.680Z,213.75
2019-01-06T09:56:07.670Z,219.38
2019-01-06T09:57:07.659Z,213.75
2019-01-06T09:58:07.681Z,208.12
2019-01-06T09:59:07.638Z,185.62
2019-01-06T10:00:07.650Z,157.50
2019-01-06T10:01:07.617Z,157.50
2019-01-06T10:02:07.604Z,157.50
2019-01-06T10:03:07.608Z,191.25
2019-01-06T10:04:07.584Z,219.38
2019-01-06T10:05:07.572Z,202.50
2019-01-06T10:06:07.565Z,208.12
2019-01-06T10:07:07.548Z,208.12
2019-01-06T10:08:07.561Z,213.75
2019-01-06T10:09:07.528Z,208.12
2019-01-06T10:10:07.512Z,208.12
2019-01-06T10:11:07.513Z,219.38
2019-01-06T10:12:07.505Z,213.75
2019-01-06T10:13:07.504Z,202.50
2019-01-06T10:14:07.478Z,208.12
2019-01-06T10:15:07.501Z,230.62
2019-01-06T10:16:07.445Z,236.25
2019-01-06T10:17:07.444Z,208.12
2019-01-06T10:18:07.444Z,202.50
2019-01-06T10:19:07.417Z,196.88
2019-01-06T10:20:07.399Z,191.25
2019-01-06T10:21:07.392Z,191.25
2019-01-06T10:22:07.384Z,202.50
2019-01-06T10:23:07.399Z,213.75
2019-01-06T10:24:07.354Z,225.00
2019-01-06T10:25:07.359Z,258.75
2019-01-06T10:26:07.337Z,258.75
2019-01-06T10:27:07.347Z,258.75
2019-01-06T10:28:07.348Z,270.00
2019-01-06T10:29:07.313Z,292.50
2019-01-06T10:30:07.287Z,315.00
2019-01-06T10:31:07.277Z,331.88
2019-01-06T10:32:07.270Z,315.00
2019-01-06T10:33:07.325Z,298.12
2019-01-06T10:34:07.283Z,309.38
2019-01-06T10:35:07.237Z,326.25
2019-01-06T10:36:07.225Z,343.12
2019-01-06T10:37:07.218Z,365.62
2019-01-06T10:38:07.249Z,382.50
2019-01-06T10:39:07.192Z,399.38
2019-01-06T10:40:07.180Z,405.00
2019-01-06T10:41:07.164Z,416.25
2019-01-06T10:42:07.158Z,433.12
2019-01-06T10:43:07.180Z,472.50
2019-01-06T10:44:07.134Z,534.38
2019-01-06T10:45:07.120Z,590.62
2019-01-06T10:46:07.108Z,618.75
2019-01-06T10:47:07.104Z,601.88
2019-01-06T10:48:07.111Z,618.75
2019-01-06T10:49:07.080Z,590.62
2019-01-06T10:50:07.078Z,517.50
2019-01-06T10:51:07.054Z,450.00
2019-01-06T10:52:07.052Z,388.12
2019-01-06T10:53:07.050Z,382.50
2019-01-06T10:54:07.045Z,365.62
2019-01-06T10:55:07.014Z,354.38
2019-01-06T10:56:07.000Z,337.50
2019-01-06T10:57:06.986Z,326.25
2019-01-06T10:58:06.974Z,315.00
2019-01-06T10:59:06.985Z,309.38
2019-01-06T11:00:06.953Z,309.38
2019-01-06T11:01:06.945Z,303.75
2019-01-06T11:02:06.926Z,298.12
2019-01-06T11:03:06.916Z,292.50
2019-01-06T11:04:06.940Z,281.25
2019-01-06T11:05:06.893Z,264.38
2019-01-06T11:06:06.887Z,253.12
2019-01-06T11:07:06.880Z,241.88
2019-01-06T11:08:06.861Z,236.25
2019-01-06T11:09:06.871Z,230.62
2019-01-06T11:10:06.857Z,225.00
2019-01-06T11:11:06.828Z,219.38
2019-01-06T11:12:06.819Z,219.38
2019-01-06T11:13:06.806Z,225.00
2019-01-06T11:14:06.814Z,230.62
2019-01-06T11:15:06.791Z,236.25
2019-01-06T11:16:06.771Z,236.25
2019-01-06T11:17:06.769Z,236.25
2019-01-06T11:18:06.758Z,236.25
2019-01-06T11:19:06.770Z,230.62
2019-01-06T11:20:06.724Z,241.88
2019-01-06T11:21:06.726Z,236.25
2019-01-06T11:22:06.706Z,241.88
2019-01-06T11:23:06.701Z,241.88
2019-01-06T11:24:06.774Z,253.12
2019-01-06T11:25:06.672Z,258.75
2019-01-06T11:26:06.660Z,264.38
2019-01-06T11:27:06.650Z,270.00
2019-01-06T11:28:06.650Z,275.62
2019-01-06T11:29:06.630Z,286.88
2019-01-06T11:30:06.650Z,292.50
2019-01-06T11:31:06.601Z,303.75
2019-01-06T11:32:06.599Z,320.62
2019-01-06T11:33:06.584Z,326.25
2019-01-06T11:34:06.569Z,320.62
2019-01-06T11:35:06.582Z,331.88
2019-01-06T11:36:06.549Z,348.75
2019-01-06T11:37:06.541Z,354.38
2019-01-06T11:38:06.560Z,343.12
2019-01-06T11:39:06.517Z,348.75
2019-01-06T11:40:06.523Z,343.12
2019-01-06T11:41:08.020Z,337.50
2019-01-06T11:42:06.485Z,348.75
2019-01-06T11:43:06.471Z,399.38
2019-01-06T11:44:06.461Z,416.25
2019-01-06T11:45:06.469Z,405.00
2019-01-06T11:46:06.452Z,399.38
2019-01-06T11:47:06.446Z,393.75
2019-01-06T11:48:06.416Z,399.38
2019-01-06T11:49:06.408Z,388.12
2019-01-06T11:50:06.431Z,393.75
2019-01-06T11:51:06.387Z,393.75
2019-01-06T11:52:06.385Z,376.88
2019-01-06T11:53:06.373Z,365.62
2019-01-06T11:54:06.365Z,360.00
2019-01-06T11:55:06.352Z,360.00
2019-01-06T11:56:06.329Z,343.12
2019-01-06T11:57:06.313Z,309.38
2019-01-06T11:58:06.334Z,298.12
2019-01-06T11:59:06.311Z,298.12
2019-01-06T12:00:06.353Z,315.00
2019-01-06T12:01:06.311Z,343.12
2019-01-06T12:02:06.284Z,376.88
2019-01-06T12:03:06.257Z,376.88
2019-01-06T12:04:06.237Z,331.88
2019-01-06T12:05:06.240Z,326.25
2019-01-06T12:06:06.219Z,337.50
2019-01-06T12:07:06.203Z,343.12
2019-01-06T12:08:06.192Z,354.38
2019-01-06T12:09:06.179Z,360.00
2019-01-06T12:10:06.187Z,365.62
2019-01-06T12:11:06.160Z,365.62
2019-01-06T12:12:06.148Z,376.88
2019-01-06T12:13:06.133Z,371.25
2019-01-06T12:14:06.123Z,365.62
2019-01-06T12:15:06.130Z,365.62
2019-01-06T12:16:06.100Z,360.00
2019-01-06T12:17:06.088Z,360.00
2019-01-06T12:18:06.077Z,365.62
2019-01-06T12:19:06.076Z,365.62
2019-01-06T12:20:06.078Z,365.62
2019-01-06T12:21:06.046Z,360.00
2019-01-06T12:22:06.036Z,360.00
2019-01-06T12:23:06.020Z,365.62
2019-01-06T12:24:06.015Z,371.25
2019-01-06T12:25:06.080Z,360.00
2019-01-06T12:26:05.986Z,343.12
2019-01-06T12:27:05.983Z,326.25
2019-01-06T12:28:05.969Z,331.88
2019-01-06T12:29:05.960Z,337.50
2019-01-06T12:30:05.960Z,337.50
2019-01-06T12:31:05.932Z,337.50
2019-01-06T12:32:05.921Z,343.12
2019-01-06T12:33:05.916Z,337.50
2019-01-06T12:34:05.900Z,331.88
2019-01-06T12:35:05.906Z,320.62
2019-01-06T12:36:05.888Z,270.00
2019-01-06T12:37:05.868Z,230.62
2019-01-06T12:38:05.857Z,219.38
2019-01-06T12:39:05.843Z,236.25
2019-01-06T12:40:05.857Z,258.75
2019-01-06T12:41:05.845Z,275.62
2019-01-06T12:42:05.818Z,281.25
2019-01-06T12:43:05.804Z,286.88
2019-01-06T12:44:05.790Z,281.25
2019-01-06T12:45:05.775Z,275.62
2019-01-06T12:46:05.802Z,275.62
2019-01-06T12:47:05.766Z,275.62
2019-01-06T12:48:05.746Z,281.25
2019-01-06T12:49:06.238Z,264.38
2019-01-06T12:50:05.720Z,253.12
2019-01-06T12:51:05.738Z,236.25
2019-01-06T12:52:05.700Z,219.38
2019-01-06T12:53:05.699Z,230.62
2019-01-06T12:54:05.683Z,236.25
2019-01-06T12:55:05.669Z,219.38
2019-01-06T12:56:05.671Z,208.12
2019-01-06T12:57:05.647Z,202.50