createdAt,value
2023-02-08T00:03:09.481Z,100.00
2023-02-08T00:08:13.592Z,100.00
2023-02-08T00:13:17.096Z,100.00
2023-02-08T00:18:23.049Z,100.00
2023-02-08T00:23:27.536Z,100.00
2023-02-08T00:28:31.092Z,100.00
2023-02-08T00:33:34.959Z,100.00
2023-02-08T00:38:38.585Z,100.00
2023-02-08T00:43:42.277Z,100.00
2023-02-08T00:48:46.126Z,100.00
2023-02-08T00:53:49.610Z,100.00
2023-02-08T00:58:53.245Z,100.00
2023-02-08T01:03:56.751Z,100.00
2023-02-08T01:09:00.455Z,100.00
2023-02-08T01:14:04.046Z,100.00
2023-02-08T01:19:07.753Z,100.00
2023-02-08T01:24:12.430Z,100.00
2023-02-08T01:29:16.440Z,100.00
2023-02-08T01:34:19.768Z,100.00
2023-02-08T01:39:23.178Z,100.00
2023-02-08T01:45:00.615Z,100.00
2023-02-08T01:50:04.301Z,100.00
2023-02-08T01:55:17.434Z,100.00
2023-02-08T02:00:23.236Z,100.00
2023-02-08T02:05:33.267Z,100.00
2023-02-08T02:10:39.002Z,100.00
2023-02-08T02:15:44.955Z,100.00
2023-02-08T02:21:03.576Z,100.00
2023-02-08T02:26:22.357Z,100.00
2023-02-08T02:31:40.356Z,100.00
2023-02-08T02:37:27.835Z,100.00
2023-02-08T02:43:09.272Z,100.00
2023-02-08T02:48:29.031Z,100.00
2023-02-08T02:53:40.335Z,100.00
2023-02-08T02:58:45.390Z,100.00
2023-02-08T03:03:49.626Z,100.00
2023-02-08T03:09:09.478Z,100.00
2023-02-08T03:14:28.408Z,100.00
2023-02-08T03:19:46.362Z,100.00
2023-02-08T03:24:56.008Z,100.00
2023-02-08T03:30:02.917Z,100.00
2023-02-08T03:35:10.464Z,100.00
2023-02-08T03:40:28.143Z,100.00
2023-02-08T03:45:40.809Z,100.00
2023-02-08T03:50:49.159Z,100.00
2023-02-08T03:55:59.518Z,100.00
2023-02-08T04:01:28.407Z,100.00
2023-02-08T04:06:32.148Z,100.00
2023-02-08T04:11:36.012Z,100.00
2023-02-08T04:16:49.700Z,100.00
2023-02-08T04:21:53.150Z,100.00
2023-02-08T04:26:56.799Z,100.00
2023-02-08T04:32:01.070Z,100.00
2023-02-08T04:37:04.602Z,100.00
2023-02-08T04:42:18.072Z,100.00
2023-02-08T04:47:21.477Z,100.00
2023-02-08T04:52:25.223Z,100.00
2023-02-08T04:57:29.047Z,100.00
2023-02-08T05:02:32.793Z,100.00
2023-02-08T05:07:36.233Z,100.00
2023-02-08T05:12:39.811Z,100.00
2023-02-08T05:17:43.502Z,100.00
2023-02-08T05:22:47.220Z,100.00
2023-02-08T05:27:51.196Z,100.00
2023-02-08T05:32:54.940Z,100.00
2023-02-08T05:37:58.370Z,100.00
2023-02-08T05:43:01.923Z,100.00
2023-02-08T05:48:05.360Z,100.00
2023-02-08T05:53:09.189Z,100.00
2023-02-08T05:58:14.087Z,100.00
2023-02-08T06:03:18.091Z,100.00
2023-02-08T06:08:21.686Z,100.00
2023-02-08T06:13:25.265Z,100.00
2023-02-08T06:18:28.809Z,100.00
2023-02-08T06:23:32.587Z,100.00
2023-02-08T06:28:36.047Z,100.00
2023-02-08T06:33:39.613Z,100.00
2023-02-08T06:38:43.112Z,100.00
2023-02-08T06:43:46.452Z,100.00
2023-02-08T06:48:49.934Z,100.00
2023-02-08T06:53:53.547Z,100.00
2023-02-08T06:58:57.764Z,100.00
2023-02-08T07:04:01.548Z,100.00
2023-02-08T07:09:05.379Z,100.00
2023-02-08T07:14:13.486Z,100.00
2023-02-08T07:19:17.105Z,100.00
2023-02-08T07:24:21.183Z,100.00
2023-02-08T07:29:35.373Z,100.00
2023-02-08T07:34:42.625Z,100.00
2023-02-08T07:39:46.334Z,100.00
2023-02-08T07:44:50.318Z,100.00
2023-02-08T07:49:53.967Z,100.00
2023-02-08T07:54:57.567Z,100.00
2023-02-08T08:00:06.126Z,100.00
2023-02-08T08:05:10.698Z,100.00
2023-02-08T08:10:14.205Z,100.00
2023-02-08T08:15:17.878Z,100.00
2023-02-08T08:20:21.803Z,100.00
2023-02-08T08:25:25.181Z,100.00
2023-02-08T08:30:29.132Z,100.00
2023-02-08T08:35:32.660Z,100.00
2023-02-08T08:40:36.367Z,100.00
2023-02-08T08:45:40.521Z,100.00
2023-02-08T08:50:43.924Z,100.00
2023-02-08T08:55:47.405Z,100.00
2023-02-08T09:00:51.404Z,100.00
2023-02-08T09:06:02.671Z,100.00
2023-02-08T09:11:08.730Z,100.00
2023-02-08T09:16:18.876Z,100.00
2023-02-08T09:21:26.061Z,100.00
2023-02-08T09:26:29.952Z,100.00
2023-02-08T09:31:40.658Z,100.00
2023-02-08T09:36:44.057Z,100.00
2023-02-08T09:42:14.336Z,100.00
2023-02-08T09:47:25.732Z,100.00
2023-02-08T09:52:40.246Z,100.00
2023-02-08T09:57:45.715Z,100.00
2023-02-08T10:02:50.896Z,100.00
2023-02-08T10:07:54.604Z,100.00
2023-02-08T10:13:41.038Z,100.00
2023-02-08T10:18:59.170Z,100.00
2023-02-08T10:24:21.217Z,100.00
2023-02-08T10:29:33.335Z,100.00
2023-02-08T10:34:52.926Z,100.00
2023-02-08T10:40:15.949Z,100.00
2023-02-08T10:45:37.243Z,100.00
2023-02-08T10:50:46.765Z,100.00
2023-02-08T10:55:51.513Z,100.00
2023-02-08T11:00:58.695Z,100.00
2023-02-08T11:06:05.850Z,100.00
2023-02-08T11:11:14.211Z,100.00
2023-02-08T11:16:31.228Z,100.00
2023-02-08T11:21:41.066Z,100.00
2023-02-08T11:26:46.144Z,100.00
2023-02-08T11:31:59.909Z,100.00
2023-02-08T11:37:32.492Z,100.00
2023-02-08T11:42:45.068Z,100.00
2023-02-08T11:47:49.285Z,100.00
2023-02-08T11:53:01.625Z,100.00
2023-02-08T11:58:26.242Z,99.56
2023-02-08T12:03:51.524Z,98.71
2023-02-08T12:08:57.851Z,97.59
2023-02-08T12:14:17.094Z,97.65
2023-02-08T12:19:43.523Z,97.78
2023-02-08T12:25:05.480Z,95.97
2023-02-08T12:30:21.744Z,94.92
2023-02-08T12:36:06.391Z,94.57
2023-02-08T12:41:33.213Z,94.57
2023-02-08T12:46:45.289Z,94.86
2023-02-08T12:52:12.648Z,94.60
2023-02-08T12:57:20.366Z,94.55
2023-02-08T13:02:34.900Z,95.28
2023-02-08T13:07:44.495Z,95.23
2023-02-08T13:12:54.144Z,94.29
2023-02-08T13:18:00.702Z,93.69
2023-02-08T13:23:14.391Z,92.62
2023-02-08T13:28:24.249Z,91.36
2023-02-08T13:33:35.652Z,90.13
2023-02-08T13:38:50.491Z,90.87
2023-02-08T13:44:19.006Z,89.96
2023-02-08T13:50:02.542Z,90.62
2023-02-08T13:55:36.798Z,91.39
2023-02-08T14:00:58.810Z,92.46
2023-02-08T14:06:25.702Z,93.41
2023-02-08T14:11:41.554Z,93.76
2023-02-08T14:17:16.557Z,94.15
2023-02-08T14:22:19.991Z,95.00
2023-02-08T14:27:23.370Z,96.02
2023-02-08T14:32:30.244Z,97.34
2023-02-08T14:37:36.151Z,98.78
2023-02-08T14:43:20.206Z,99.34
2023-02-08T14:48:36.203Z,99.31
2023-02-08T14:54:02.745Z,100.00
2023-02-08T14:59:12.499Z,100.00
2023-02-08T15:04:19.282Z,100.00
2023-02-08T15:09:29.151Z,100.00
2023-02-08T15:14:36.237Z,100.00
2023-02-08T15:19:40.220Z,100.00
2023-02-08T15:24:51.511Z,100.00
2023-02-08T15:29:55.492Z,100.00
2023-02-08T15:35:03.741Z,100.00
2023-02-08T15:40:07.838Z,100.00
2023-02-08T15:45:25.791Z,100.00
2023-02-08T15:50:31.776Z,100.00
2023-02-08T15:55:44.847Z,100.00
2023-02-08T16:00:48.735Z,100.00
2023-02-08T16:05:58.885Z,100.00
2023-02-08T16:11:16.524Z,100.00
2023-02-08T16:16:29.921Z,100.00
2023-02-08T16:21:40.622Z,100.00
2023-02-08T16:26:56.052Z,100.00
2023-02-08T16:32:05.097Z,100.00
2023-02-08T16:37:24.588Z,100.00
2023-02-08T16:42:32.706Z,100.00
2023-02-08T16:47:39.026Z,100.00
2023-02-08T16:52:42.507Z,100.00
2023-02-08T16:57:51.701Z,100.00
2023-02-08T17:02:55.914Z,100.00
2023-02-08T17:08:00.476Z,100.00
2023-02-08T17:13:19.337Z,100.00
2023-02-08T17:18:24.175Z,100.00
2023-02-08T17:23:28.107Z,100.00
2023-02-08T17:28:32.721Z,100.00
2023-02-08T17:33:40.863Z,100.00
2023-02-08T17:38:46.506Z,100.00
2023-02-08T17:43:52.954Z,100.00
2023-02-08T17:48:56.424Z,100.00
2023-02-08T17:54:00.067Z,100.00
2023-02-08T17:59:06.162Z,100.00
2023-02-08T18:04:12.046Z,100.00
2023-02-08T18:09:15.443Z,100.00
2023-02-08T18:14:19.950Z,100.00
2023-02-08T18:19:33.561Z,100.00
2023-02-08T18:24:36.974Z,100.00
2023-02-08T18:29:40.358Z,100.00
2023-02-08T18:34:43.905Z,100.00
2023-02-08T18:39:47.385Z,100.00
2023-02-08T18:44:50.728Z,100.00
2023-02-08T18:49:58.364Z,100.00
2023-02-08T18:55:01.769Z,100.00
2023-02-08T19:00:05.644Z,100.00
2023-02-08T19:05:10.123Z,100.00
2023-02-08T19:10:13.551Z,100.00
2023-02-08T19:15:38.938Z,100.00
2023-02-08T19:20:41.521Z,100.00
2023-02-08T19:25:44.509Z,100.00
2023-02-08T19:31:12.122Z,100.00
2023-02-08T19:36:37.011Z,100.00
2023-02-08T19:41:41.842Z,100.00
2023-02-08T19:46:49.788Z,100.00
2023-02-08T19:51:52.748Z,100.00
2023-02-08T19:56:58.252Z,100.00
2023-02-08T20:02:02.537Z,100.00
2023-02-08T20:07:06.081Z,100.00
2023-02-08T20:12:11.900Z,100.00
2023-02-08T20:17:14.542Z,100.00
2023-02-08T20:22:17.695Z,100.00
2023-02-08T20:27:20.279Z,100.00
2023-02-08T20:32:22.828Z,100.00
2023-02-08T20:37:25.608Z,100.00
2023-02-08T20:42:28.151Z,100.00
2023-02-08T20:47:33.850Z,100.00
2023-02-08T20:52:38.745Z,100.00
2023-02-08T20:57:41.701Z,100.00
2023-02-08T21:02:45.396Z,100.00
2023-02-08T21:07:48.197Z,100.00
2023-02-08T21:12:50.916Z,100.00
2023-02-08T21:17:53.591Z,100.00
2023-02-08T21:22:56.232Z,100.00
2023-02-08T21:27:58.862Z,100.00
2023-02-08T21:33:01.810Z,100.00
2023-02-08T21:38:06.761Z,100.00
2023-02-08T21:43:09.341Z,100.00
2023-02-08T21:48:11.979Z,100.00
2023-02-08T21:53:34.943Z,100.00
2023-02-08T21:58:37.706Z,100.00
2023-02-08T22:03:40.469Z,100.00
2023-02-08T22:08:43.035Z,100.00
2023-02-08T22:13:45.818Z,100.00
2023-02-08T22:18:48.601Z,100.00
2023-02-08T22:23:52.633Z,100.00
2023-02-08T22:28:58.005Z,100.00
2023-02-08T22:34:01.225Z,100.00
2023-02-08T22:39:04.296Z,100.00
2023-02-08T22:44:06.988Z,100.00
2023-02-08T22:49:09.818Z,100.00
2023-02-08T22:54:12.448Z,100.00
2023-02-08T22:59:15.220Z,100.00
2023-02-08T23:04:17.838Z,100.00
2023-02-08T23:09:20.862Z,100.00
2023-02-08T23:14:23.650Z,100.00
2023-02-08T23:19:26.621Z,100.00
2023-02-08T23:24:29.674Z,100.00
2023-02-08T23:29:32.310Z,100.00
2023-02-08T23:34:35.649Z,100.00
2023-02-08T23:39:38.284Z,100.00
2023-02-08T23:44:41.116Z,100.00
2023-02-08T23:49:43.855Z,100.00
2023-02-08T23:54:46.452Z,100.00
2023-02-08T23:59:49.888Z,100.00
