createdAt,value
2019-02-27T00:00:15.258Z,18.10
2019-02-27T00:01:35.809Z,18.00
2019-02-27T00:02:53.810Z,20.35
2019-02-27T00:04:11.034Z,18.70
2019-02-27T00:05:30.122Z,19.65
2019-02-27T00:06:47.904Z,17.75
2019-02-27T00:08:06.400Z,17.85
2019-02-27T00:09:32.659Z,16.32
2019-02-27T00:11:15.557Z,17.85
2019-02-27T00:12:32.660Z,18.17
2019-02-27T00:13:49.009Z,17.40
2019-02-27T00:15:06.018Z,16.95
2019-02-27T00:16:22.582Z,18.75
2019-02-27T00:17:39.197Z,21.52
2019-02-27T00:18:58.534Z,16.42
2019-02-27T00:20:14.792Z,18.45
2019-02-27T00:21:31.480Z,19.40
2019-02-27T00:22:50.806Z,19.12
2019-02-27T00:24:07.544Z,19.40
2019-02-27T00:25:24.185Z,17.05
2019-02-27T00:26:42.376Z,17.85
2019-02-27T00:27:59.643Z,17.95
2019-02-27T00:29:16.153Z,19.77
2019-02-27T00:30:32.797Z,16.85
2019-02-27T00:31:49.181Z,16.48
2019-02-27T00:33:05.515Z,17.57
2019-02-27T00:34:22.503Z,20.50
2019-02-27T00:35:39.640Z,16.87
2019-02-27T00:36:56.086Z,17.50
2019-02-27T00:38:12.518Z,18.90
2019-02-27T00:39:30.874Z,17.90
2019-02-27T00:40:47.501Z,17.20
2019-02-27T00:42:04.201Z,16.82
2019-02-27T00:43:21.085Z,18.75
2019-02-27T00:44:38.144Z,17.85
2019-02-27T00:45:54.653Z,17.17
2019-02-27T00:47:11.926Z,15.30
2019-02-27T00:48:28.538Z,18.25
2019-02-27T00:49:45.728Z,17.27
2019-02-27T00:51:02.502Z,16.05
2019-02-27T00:52:18.951Z,15.38
2019-02-27T00:53:35.686Z,14.83
2019-02-27T00:54:52.262Z,14.07
2019-02-27T00:56:11.979Z,15.60
2019-02-27T00:57:26.857Z,15.18
2019-02-27T00:58:43.324Z,16.50
2019-02-27T00:59:59.794Z,15.05
2019-02-27T01:01:16.816Z,15.45
2019-02-27T01:02:33.493Z,15.65
2019-02-27T01:03:50.244Z,15.03
2019-02-27T01:05:09.182Z,15.65
2019-02-27T01:06:24.921Z,13.55
2019-02-27T01:07:41.418Z,18.23
2019-02-27T01:08:57.737Z,15.23
2019-02-27T01:10:14.254Z,15.23
2019-02-27T01:11:30.957Z,16.00
2019-02-27T01:12:47.920Z,15.60
2019-02-27T01:14:04.604Z,14.70
2019-02-27T01:15:22.021Z,14.73
2019-02-27T01:16:38.430Z,16.45
2019-02-27T01:17:57.302Z,18.45
2019-02-27T01:19:13.653Z,14.95
2019-02-27T01:20:30.533Z,14.35
2019-02-27T01:21:47.541Z,14.28
2019-02-27T01:23:03.941Z,15.35
2019-02-27T01:24:20.380Z,17.02
2019-02-27T01:25:36.669Z,15.38
2019-02-27T01:26:53.088Z,15.98
2019-02-27T01:28:11.057Z,16.65
2019-02-27T01:29:28.253Z,14.98
2019-02-27T01:30:44.620Z,14.90
2019-02-27T01:32:01.113Z,17.42
2019-02-27T01:33:18.339Z,17.50
2019-02-27T01:34:35.036Z,17.92
2019-02-27T01:35:52.429Z,16.60
2019-02-27T01:37:09.480Z,15.83
2019-02-27T01:38:26.028Z,14.63
2019-02-27T01:39:44.696Z,16.65
2019-02-27T01:41:01.697Z,16.10
2019-02-27T01:42:18.643Z,16.90
2019-02-27T01:43:36.885Z,15.23
2019-02-27T01:44:54.517Z,17.60
2019-02-27T01:46:10.983Z,16.77
2019-02-27T01:47:27.567Z,16.67
2019-02-27T01:48:43.932Z,15.90
2019-02-27T01:50:00.881Z,16.05
2019-02-27T01:51:17.809Z,15.83
2019-02-27T01:52:34.705Z,15.38
2019-02-27T01:53:51.041Z,15.25
2019-02-27T01:55:07.624Z,16.30
2019-02-27T01:56:28.938Z,15.90
2019-02-27T01:57:42.653Z,15.28
2019-02-27T01:59:00.923Z,16.82
2019-02-27T02:00:17.847Z,24.75
2019-02-27T02:01:34.817Z,16.67
2019-02-27T02:02:51.852Z,17.23
2019-02-27T02:04:08.484Z,18.57
2019-02-27T02:05:27.441Z,18.60
2019-02-27T02:06:44.525Z,17.27
2019-02-27T02:08:01.069Z,17.52
2019-02-27T02:09:21.014Z,19.25
2019-02-27T02:10:36.459Z,18.90
2019-02-27T02:11:52.935Z,20.45
2019-02-27T02:13:09.391Z,18.30
2019-02-27T02:14:25.807Z,18.75
2019-02-27T02:15:43.169Z,17.27
2019-02-27T02:16:59.828Z,17.60
2019-02-27T02:18:16.368Z,17.90
2019-02-27T02:19:32.842Z,18.67
2019-02-27T02:20:50.923Z,18.75
2019-02-27T02:22:08.883Z,16.73
2019-02-27T02:23:27.042Z,20.25
2019-02-27T02:24:43.965Z,18.37
2019-02-27T02:26:01.362Z,17.27
2019-02-27T02:27:18.796Z,17.57
2019-02-27T02:28:35.564Z,17.65
2019-02-27T02:30:12.987Z,23.70
2019-02-27T02:31:29.445Z,17.90
2019-02-27T02:32:52.019Z,17.55
2019-02-27T02:34:05.505Z,18.12
2019-02-27T02:35:23.121Z,18.80
2019-02-27T02:36:40.594Z,17.55
2019-02-27T02:37:56.982Z,20.10
2019-02-27T02:39:17.945Z,20.37
2019-02-27T02:40:32.176Z,17.55
2019-02-27T02:41:51.006Z,13.50
2019-02-27T02:43:08.315Z,17.60
2019-02-27T02:44:24.769Z,18.85
2019-02-27T02:45:41.101Z,15.53
2019-02-27T02:46:57.633Z,16.50
2019-02-27T02:48:14.353Z,17.15
2019-02-27T02:49:31.109Z,18.52
2019-02-27T02:50:53.897Z,16.60
2019-02-27T02:52:06.175Z,16.17
2019-02-27T02:53:25.239Z,17.27
2019-02-27T02:54:52.036Z,16.30
2019-02-27T02:56:23.695Z,17.27
2019-02-27T02:58:07.979Z,15.78
2019-02-27T02:59:42.260Z,16.50
2019-02-27T03:00:58.567Z,17.27
2019-02-27T03:02:14.949Z,17.12
2019-02-27T03:03:36.033Z,15.48
2019-02-27T03:04:49.428Z,16.30
2019-02-27T03:06:05.983Z,16.40
2019-02-27T03:07:25.343Z,15.90
2019-02-27T03:08:42.685Z,16.85
2019-02-27T03:09:59.266Z,15.30
2019-02-27T03:11:19.071Z,16.35
2019-02-27T03:12:34.538Z,16.87
2019-02-27T03:13:51.479Z,15.75
2019-02-27T03:15:08.152Z,16.12
2019-02-27T03:16:25.345Z,18.55
2019-02-27T03:17:42.020Z,15.40
2019-02-27T03:19:04.595Z,14.58
2019-02-27T03:20:17.615Z,14.50
2019-02-27T03:21:34.470Z,15.30
2019-02-27T03:22:51.271Z,14.63
2019-02-27T03:24:07.977Z,15.72
2019-02-27T03:25:24.605Z,16.32
2019-02-27T03:26:59.017Z,16.52
2019-02-27T03:28:42.290Z,15.75
2019-02-27T03:29:58.659Z,16.20
2019-02-27T03:31:18.414Z,14.80
2019-02-27T03:32:41.359Z,15.03
2019-02-27T03:33:51.717Z,14.47
2019-02-27T03:35:08.375Z,15.38
2019-02-27T03:36:24.929Z,15.30
2019-02-27T03:37:48.028Z,16.32
2019-02-27T03:39:00.357Z,15.75
2019-02-27T03:40:18.472Z,16.80
2019-02-27T03:41:36.817Z,16.57
2019-02-27T03:42:53.900Z,15.85
2019-02-27T03:44:10.416Z,14.93
2019-02-27T03:45:30.627Z,16.65
2019-02-27T03:46:45.118Z,16.48
2019-02-27T03:48:01.719Z,15.45
2019-02-27T03:49:18.162Z,14.80
2019-02-27T03:50:34.883Z,15.70
2019-02-27T03:51:51.453Z,17.10
2019-02-27T03:53:11.013Z,14.47
2019-02-27T03:54:26.461Z,15.35
2019-02-27T03:55:43.013Z,17.50
2019-02-27T03:57:00.175Z,17.75
2019-02-27T03:58:17.229Z,21.27
2019-02-27T03:59:33.603Z,25.40
2019-02-27T04:00:53.818Z,18.50
2019-02-27T04:02:08.585Z,16.75
2019-02-27T04:03:25.106Z,16.60
2019-02-27T04:07:05.811Z,16.65
2019-02-27T04:08:48.977Z,18.23
2019-02-27T04:10:05.901Z,17.12
2019-02-27T04:11:23.184Z,17.85
2019-02-27T04:12:39.599Z,17.98
2019-02-27T04:14:03.356Z,17.27
2019-02-27T04:15:17.998Z,18.25
2019-02-27T04:16:33.214Z,17.42
2019-02-27T04:17:52.366Z,17.23
2019-02-27T04:19:07.917Z,17.48
2019-02-27T04:20:23.145Z,16.27
2019-02-27T04:21:47.285Z,17.57
2019-02-27T04:23:03.894Z,19.37
2019-02-27T04:24:22.528Z,19.25
2019-02-27T04:25:38.009Z,17.52
2019-02-27T04:27:02.125Z,17.62
2019-02-27T04:28:18.483Z,18.48
2019-02-27T04:29:34.981Z,17.90
2019-02-27T04:30:52.066Z,17.15
2019-02-27T04:32:09.644Z,17.67
2019-02-27T04:33:27.750Z,19.55
2019-02-27T04:34:44.200Z,16.80
2019-02-27T04:36:00.748Z,17.45
2019-02-27T04:37:17.721Z,17.37
2019-02-27T04:38:36.162Z,16.00
2019-02-27T04:39:52.669Z,17.67
2019-02-27T04:41:08.996Z,16.67
2019-02-27T04:42:26.475Z,18.40
2019-02-27T04:43:43.688Z,17.00
2019-02-27T04:45:00.108Z,19.45
2019-02-27T04:46:18.936Z,18.73
2019-02-27T04:47:36.407Z,22.75
2019-02-27T04:48:53.642Z,17.80
2019-02-27T04:50:11.309Z,18.73
2019-02-27T04:51:28.206Z,24.12
2019-02-27T04:52:44.984Z,20.92
2019-02-27T04:54:06.130Z,18.77
2019-02-27T04:55:20.024Z,20.40
2019-02-27T04:56:36.786Z,19.42
2019-02-27T04:57:54.009Z,19.80
2019-02-27T04:59:10.569Z,21.57
2019-02-27T05:00:27.675Z,20.35
2019-02-27T05:01:44.206Z,20.92
2019-02-27T05:03:00.773Z,19.42
2019-02-27T05:04:17.123Z,19.85
2019-02-27T05:05:33.636Z,19.98
2019-02-27T05:06:50.841Z,18.90
2019-02-27T05:08:07.929Z,19.95
2019-02-27T05:09:24.517Z,19.20
2019-02-27T05:10:41.266Z,17.80
2019-02-27T05:11:58.219Z,17.55
2019-02-27T05:13:15.427Z,20.45
2019-02-27T05:14:31.797Z,19.23
2019-02-27T05:15:48.749Z,18.77
2019-02-27T05:17:03.985Z,18.50
2019-02-27T05:18:29.504Z,17.50
2019-02-27T05:20:05.757Z,18.25
2019-02-27T05:21:22.269Z,18.90
2019-02-27T05:22:38.851Z,20.88
2019-02-27T05:23:55.258Z,17.90
2019-02-27T05:25:14.439Z,17.30
2019-02-27T05:26:31.161Z,17.07
2019-02-27T05:27:47.915Z,16.05
2019-02-27T05:29:04.378Z,17.98
2019-02-27T05:30:20.834Z,17.45
2019-02-27T05:31:39.407Z,16.80
2019-02-27T05:32:55.952Z,17.37
2019-02-27T05:34:13.697Z,17.30
2019-02-27T05:35:30.431Z,17.35
2019-02-27T05:36:47.559Z,16.35
2019-02-27T05:38:04.128Z,17.65
2019-02-27T05:39:20.724Z,16.75
2019-02-27T05:40:37.111Z,16.32
2019-02-27T05:41:53.819Z,17.27
2019-02-27T05:43:13.163Z,17.12
2019-02-27T05:44:29.744Z,18.12
2019-02-27T05:45:46.290Z,16.85
2019-02-27T05:47:02.677Z,18.32
2019-02-27T05:48:20.059Z,16.50
2019-02-27T05:49:37.309Z,17.52
2019-02-27T05:50:53.966Z,17.87
2019-02-27T05:52:11.833Z,19.07
2019-02-27T05:53:28.912Z,17.10
2019-02-27T05:54:45.356Z,17.80
2019-02-27T05:56:02.461Z,19.42
2019-02-27T05:57:21.026Z,16.85
2019-02-27T05:58:37.972Z,17.27
2019-02-27T05:59:54.483Z,18.55
2019-02-27T06:01:12.068Z,21.17
2019-02-27T06:02:28.442Z,20.10
2019-02-27T06:03:45.045Z,21.20
2019-02-27T06:05:02.118Z,20.82
2019-02-27T06:06:18.922Z,20.57
2019-02-27T06:07:35.463Z,20.88
2019-02-27T06:08:52.613Z,21.75
2019-02-27T06:10:09.002Z,20.35
2019-02-27T06:11:27.075Z,19.65
2019-02-27T06:12:44.000Z,21.02
2019-02-27T06:14:00.476Z,22.50
2019-02-27T06:15:17.753Z,20.85
2019-02-27T06:16:37.091Z,18.52
2019-02-27T06:17:53.625Z,18.65
2019-02-27T06:19:10.317Z,16.37
2019-02-27T06:20:26.714Z,19.10
2019-02-27T06:21:43.122Z,16.55
2019-02-27T06:23:04.087Z,23.05
2019-02-27T06:24:19.717Z,17.10
2019-02-27T06:25:36.060Z,18.05
2019-02-27T06:26:52.811Z,17.25
2019-02-27T06:28:09.266Z,16.17
2019-02-27T06:29:25.785Z,14.95
2019-02-27T06:30:42.097Z,15.18
2019-02-27T06:31:58.502Z,14.85
2019-02-27T06:33:14.811Z,16.50
2019-02-27T06:34:32.045Z,14.58
2019-02-27T06:35:49.461Z,15.30
2019-02-27T06:37:06.454Z,14.60
2019-02-27T06:38:24.998Z,12.55
2019-02-27T06:39:41.492Z,13.72
2019-02-27T06:40:59.343Z,12.70
2019-02-27T06:42:16.052Z,13.90
2019-02-27T06:43:33.207Z,14.45
2019-02-27T06:44:50.421Z,13.03
2019-02-27T06:46:07.180Z,13.25
2019-02-27T06:47:23.490Z,12.45
2019-02-27T06:48:43.041Z,11.85
2019-02-27T06:49:58.445Z,13.05
2019-02-27T06:51:14.933Z,11.60
2019-02-27T06:52:31.864Z,18.52
2019-02-27T06:53:48.365Z,15.00
2019-02-27T06:55:05.233Z,12.95
2019-02-27T06:56:10.352Z,11.88
2019-02-27T06:57:34.496Z,12.13
2019-02-27T06:58:39.544Z,11.80
2019-02-27T07:01:59.680Z,11.48
2019-02-27T07:03:16.573Z,14.30
2019-02-27T07:04:33.088Z,12.00
2019-02-27T07:05:50.068Z,13.15
2019-02-27T07:07:07.413Z,10.80
2019-02-27T07:08:23.946Z,10.75
2019-02-27T07:09:40.452Z,11.25
2019-02-27T07:10:58.985Z,14.68
2019-02-27T07:12:15.745Z,11.90
2019-02-27T07:13:32.123Z,11.00
2019-02-27T07:14:48.546Z,11.12
2019-02-27T07:16:05.797Z,10.75
2019-02-27T07:17:22.225Z,15.80
2019-02-27T07:18:41.442Z,11.60
2019-02-27T07:19:57.271Z,14.65
2019-02-27T07:21:13.213Z,11.12
2019-02-27T07:22:37.296Z,11.60
2019-02-27T07:23:57.730Z,12.20
2019-02-27T07:25:12.342Z,10.88
2019-02-27T07:26:29.011Z,11.75
2019-02-27T07:27:44.166Z,11.97
2019-02-27T07:29:00.920Z,14.50
2019-02-27T07:30:17.465Z,11.03
2019-02-27T07:31:34.894Z,12.50
2019-02-27T07:32:51.521Z,11.50
2019-02-27T07:34:06.777Z,11.40
2019-02-27T07:35:31.909Z,12.15
2019-02-27T07:36:48.401Z,11.73
2019-02-27T07:38:04.816Z,12.37
2019-02-27T07:39:21.949Z,10.50
2019-02-27T07:40:42.746Z,11.40
2019-02-27T07:41:57.376Z,11.15
2019-02-27T07:43:14.350Z,11.10
2019-02-27T07:44:32.229Z,14.43
2019-02-27T07:45:49.177Z,12.37
2019-02-27T07:47:06.393Z,10.95
2019-02-27T07:48:22.854Z,12.68
2019-02-27T07:49:39.499Z,11.70
2019-02-27T07:50:55.867Z,10.70
2019-02-27T07:52:12.318Z,11.70
2019-02-27T07:53:29.084Z,12.82
2019-02-27T07:54:44.381Z,11.48
2019-02-27T07:56:09.441Z,11.00
2019-02-27T07:57:26.345Z,11.43
2019-02-27T07:58:42.980Z,11.10
2019-02-27T07:59:59.422Z,11.18
2019-02-27T08:01:16.478Z,11.73
2019-02-27T08:02:33.729Z,12.60
2019-02-27T08:03:51.948Z,11.43
2019-02-27T08:05:08.308Z,10.70
2019-02-27T08:06:24.841Z,11.45
2019-02-27T08:07:41.335Z,11.35
2019-02-27T08:08:58.331Z,12.10
2019-02-27T08:10:14.870Z,12.25
2019-02-27T08:11:31.946Z,11.12
2019-02-27T08:12:48.337Z,11.88
2019-02-27T08:14:05.762Z,13.00
2019-02-27T08:15:22.073Z,12.43
2019-02-27T08:16:38.593Z,11.45
2019-02-27T08:17:57.957Z,11.68
2019-02-27T08:19:13.221Z,12.28
2019-02-27T08:20:29.653Z,16.62
2019-02-27T08:21:46.962Z,12.93
2019-02-27T08:23:03.636Z,12.45
2019-02-27T08:24:20.100Z,12.58
2019-02-27T08:25:36.860Z,11.73
2019-02-27T08:26:52.065Z,12.63
2019-02-27T08:28:16.172Z,10.38
2019-02-27T08:29:32.593Z,11.45
2019-02-27T08:30:48.994Z,11.48
2019-02-27T08:32:05.676Z,12.55
2019-02-27T08:33:22.877Z,12.55
2019-02-27T08:34:39.181Z,11.93
2019-02-27T08:35:55.679Z,14.20
2019-02-27T08:37:12.378Z,13.38
2019-02-27T08:38:28.870Z,14.73
2019-02-27T08:39:45.266Z,13.88
2019-02-27T08:41:01.838Z,13.60
2019-02-27T08:42:19.103Z,13.75
2019-02-27T08:43:35.480Z,11.30
2019-02-27T08:44:51.848Z,10.85
2019-02-27T08:46:09.295Z,12.07
2019-02-27T08:47:25.846Z,12.60
2019-02-27T08:48:42.492Z,12.65
2019-02-27T08:49:58.997Z,13.53
2019-02-27T08:51:16.149Z,13.00
2019-02-27T08:52:33.030Z,12.37
2019-02-27T08:53:50.121Z,12.33
2019-02-27T08:55:06.979Z,14.35
2019-02-27T08:56:23.434Z,12.73
2019-02-27T08:57:40.005Z,11.80
2019-02-27T08:58:56.873Z,14.05
2019-02-27T09:00:14.431Z,12.43
2019-02-27T09:01:32.175Z,12.43
2019-02-27T09:02:49.217Z,12.55
2019-02-27T09:04:06.233Z,13.05
2019-02-27T09:05:22.985Z,13.72
2019-02-27T09:06:39.397Z,14.50
2019-02-27T09:07:55.977Z,13.55
2019-02-27T09:09:14.995Z,12.37
2019-02-27T09:10:31.409Z,13.20
2019-02-27T09:11:48.245Z,12.43
2019-02-27T09:13:06.063Z,13.05
2019-02-27T09:14:23.182Z,12.88
2019-02-27T09:15:41.626Z,12.40
2019-02-27T09:16:57.956Z,12.40
2019-02-27T09:18:14.476Z,13.53
2019-02-27T09:19:30.920Z,13.43
2019-02-27T09:20:47.294Z,13.55
2019-02-27T09:22:03.725Z,13.43
2019-02-27T09:23:20.299Z,13.90
2019-02-27T09:24:37.347Z,12.95
2019-02-27T09:25:57.186Z,12.35
2019-02-27T09:27:11.983Z,11.40
2019-02-27T09:28:28.679Z,11.70
2019-02-27T09:29:45.440Z,12.45
2019-02-27T09:31:04.313Z,12.28
2019-02-27T09:32:23.768Z,12.15
2019-02-27T09:33:40.699Z,11.43
2019-02-27T09:34:59.604Z,11.10
2019-02-27T09:36:16.321Z,12.18
2019-02-27T09:37:32.940Z,12.05
2019-02-27T09:38:49.585Z,11.33
2019-02-27T09:40:06.058Z,12.50
2019-02-27T09:41:23.298Z,12.43
2019-02-27T09:42:40.421Z,12.05
2019-02-27T09:43:58.611Z,12.25
2019-02-27T09:45:14.873Z,12.70
2019-02-27T09:46:31.229Z,11.63
2019-02-27T09:47:47.733Z,15.80
2019-02-27T09:49:06.830Z,13.20
2019-02-27T09:50:22.923Z,12.70
2019-02-27T09:51:39.253Z,13.65
2019-02-27T09:52:56.017Z,13.93
2019-02-27T09:54:13.296Z,12.30
2019-02-27T09:55:30.487Z,13.83
2019-02-27T09:56:47.113Z,13.58
2019-02-27T09:57:52.137Z,13.88
2019-02-27T09:59:16.730Z,13.50
2019-02-27T10:01:03.183Z,13.75
2019-02-27T10:02:33.548Z,14.90
2019-02-27T10:03:52.083Z,12.75
2019-02-27T10:05:01.488Z,12.20
2019-02-27T10:06:28.653Z,13.48
2019-02-27T10:07:45.113Z,12.75
2019-02-27T10:09:01.441Z,13.32
2019-02-27T10:10:20.033Z,13.45
2019-02-27T10:11:36.682Z,14.13
2019-02-27T10:12:53.184Z,12.40
2019-02-27T10:14:09.904Z,14.23
2019-02-27T10:15:27.261Z,13.55
2019-02-27T10:16:43.966Z,12.90
2019-02-27T10:18:01.228Z,12.82
2019-02-27T10:19:17.843Z,19.02
2019-02-27T10:20:36.992Z,13.38
2019-02-27T10:21:52.665Z,13.08
2019-02-27T10:23:09.497Z,12.43
2019-02-27T10:24:26.696Z,13.65
2019-02-27T10:25:44.110Z,13.00
2019-02-27T10:27:00.693Z,12.30
2019-02-27T10:28:17.159Z,11.73
2019-02-27T10:29:34.764Z,13.08
2019-02-27T10:30:51.905Z,12.78
2019-02-27T10:32:08.336Z,11.97
2019-02-27T10:33:25.873Z,12.70
2019-02-27T10:34:42.341Z,11.57
2019-02-27T10:36:03.353Z,12.35
2019-02-27T10:37:18.980Z,12.78
2019-02-27T10:38:40.315Z,11.57
2019-02-27T10:39:54.314Z,12.63
2019-02-27T10:41:11.050Z,12.93
2019-02-27T10:42:27.421Z,12.03
2019-02-27T10:43:43.812Z,12.33
2019-02-27T10:45:00.724Z,12.85
2019-02-27T10:46:17.253Z,13.28
2019-02-27T10:47:36.557Z,13.08
2019-02-27T10:48:52.989Z,12.80
2019-02-27T10:50:09.746Z,12.43
2019-02-27T10:51:26.920Z,13.75
2019-02-27T10:52:43.426Z,11.70
2019-02-27T10:54:04.667Z,12.30
2019-02-27T10:55:16.829Z,12.05
2019-02-27T10:56:41.018Z,12.50
2019-02-27T10:57:57.333Z,11.35
2019-02-27T10:59:13.853Z,13.45
2019-02-27T11:00:30.813Z,12.70
2019-02-27T11:01:47.297Z,12.60
2019-02-27T11:03:04.025Z,12.43
2019-02-27T11:04:20.549Z,13.28
2019-02-27T11:05:37.101Z,13.20
2019-02-27T11:06:53.435Z,12.93
2019-02-27T11:08:10.223Z,12.65
2019-02-27T11:09:29.328Z,14.20
2019-02-27T11:10:44.452Z,13.95
2019-02-27T11:12:08.638Z,12.53
2019-02-27T11:13:25.525Z,13.48
2019-02-27T11:14:42.877Z,12.78
2019-02-27T11:15:59.869Z,12.47
2019-02-27T11:17:16.277Z,12.88
2019-02-27T11:18:33.058Z,12.65
2019-02-27T11:19:49.848Z,12.85
2019-02-27T11:21:06.993Z,13.70
2019-02-27T11:22:24.080Z,16.23
2019-02-27T11:23:41.768Z,12.50
2019-02-27T11:24:49.160Z,13.15
2019-02-27T11:26:02.616Z,15.00
2019-02-27T11:27:19.090Z,12.13
2019-02-27T11:28:35.340Z,12.75
2019-02-27T11:29:51.705Z,12.60
2019-02-27T11:31:10.924Z,14.03
2019-02-27T11:32:27.402Z,13.40
2019-02-27T11:33:43.853Z,14.43
2019-02-27T11:35:00.254Z,12.80
2019-02-27T11:36:17.626Z,16.52
2019-02-27T11:37:34.853Z,15.85
2019-02-27T11:38:51.567Z,12.70
2019-02-27T11:40:08.491Z,12.85
2019-02-27T11:41:25.631Z,13.90
2019-02-27T11:42:42.223Z,12.73
2019-02-27T11:43:59.032Z,15.55
2019-02-27T11:45:16.167Z,14.33
2019-02-27T11:46:35.097Z,13.62
2019-02-27T11:47:51.682Z,16.55
2019-02-27T11:49:08.362Z,14.15
2019-02-27T11:50:25.025Z,14.63
2019-02-27T11:51:41.606Z,14.15
2019-02-27T11:53:01.825Z,14.60
2019-02-27T11:54:17.213Z,13.28
2019-02-27T11:55:33.660Z,13.58
2019-02-27T11:56:51.462Z,15.18
2019-02-27T11:58:09.117Z,14.83
2019-02-27T11:59:25.763Z,14.10
2019-02-27T12:00:42.316Z,13.65
2019-02-27T12:01:59.576Z,15.45
2019-02-27T12:03:16.029Z,12.85
2019-02-27T12:04:32.424Z,16.30
2019-02-27T12:05:48.973Z,13.25
2019-02-27T12:07:05.372Z,13.48
2019-02-27T12:08:22.451Z,16.70
2019-02-27T12:09:40.439Z,13.40
2019-02-27T12:10:57.357Z,10.90
2019-02-27T12:12:13.876Z,11.48
2019-02-27T12:13:32.296Z,10.18
2019-02-27T12:14:48.937Z,10.88
2019-02-27T12:16:05.364Z,11.22
2019-02-27T12:17:23.226Z,7.85
2019-02-27T12:18:46.425Z,10.53
2019-02-27T12:20:03.583Z,9.05
2019-02-27T12:21:21.145Z,9.53
2019-02-27T12:22:38.217Z,10.20
2019-02-27T12:23:55.092Z,9.70
2019-02-27T12:25:12.006Z,11.45
2019-02-27T12:26:28.453Z,14.95
2019-02-27T12:27:49.235Z,11.22
2019-02-27T12:29:03.390Z,10.72
2019-02-27T12:30:20.452Z,9.90
2019-02-27T12:31:37.085Z,12.58
2019-02-27T12:32:56.650Z,11.22
2019-02-27T12:34:11.312Z,12.10
2019-02-27T12:35:35.392Z,10.55
2019-02-27T12:36:52.547Z,10.60
2019-02-27T12:38:11.395Z,11.75
2019-02-27T12:39:28.292Z,11.73
2019-02-27T12:40:45.389Z,13.98
2019-02-27T12:42:04.168Z,10.68
2019-02-27T12:43:20.422Z,11.20
2019-02-27T12:44:37.617Z,12.75
2019-02-27T12:45:54.046Z,11.40
2019-02-27T12:47:09.173Z,11.30
2019-02-27T12:48:33.371Z,10.70
2019-02-27T12:49:51.551Z,12.58
2019-02-27T12:51:10.336Z,10.53
2019-02-27T12:52:26.748Z,15.45
2019-02-27T12:53:43.657Z,11.53
2019-02-27T12:55:01.791Z,13.58
2019-02-27T12:56:18.261Z,11.12
2019-02-27T12:57:34.899Z,14.80
2019-02-27T12:58:51.433Z,10.68
2019-02-27T13:00:08.518Z,12.82
2019-02-27T13:01:25.868Z,14.43
2019-02-27T13:02:42.898Z,10.55
2019-02-27T13:04:00.114Z,9.78
2019-02-27T13:05:16.637Z,10.80
2019-02-27T13:06:37.150Z,10.15
2019-02-27T13:07:51.677Z,9.95
2019-02-27T13:09:08.330Z,9.83
2019-02-27T13:10:25.408Z,9.98
2019-02-27T13:11:44.886Z,12.75
2019-02-27T13:13:00.686Z,11.75
2019-02-27T13:14:17.333Z,11.73
2019-02-27T13:15:33.690Z,11.95
2019-02-27T13:16:50.302Z,9.25
2019-02-27T13:18:07.866Z,10.45
2019-02-27T13:19:24.581Z,9.65
2019-02-27T13:20:43.055Z,9.45
2019-02-27T13:21:59.542Z,10.50
2019-02-27T13:23:15.945Z,11.35
2019-02-27T13:24:33.217Z,10.25
2019-02-27T13:25:50.344Z,9.30
2019-02-27T13:27:09.272Z,9.23
2019-02-27T13:28:25.041Z,9.98
2019-02-27T13:29:40.251Z,13.60
2019-02-27T13:31:04.365Z,10.05
2019-02-27T13:32:20.697Z,10.60
2019-02-27T13:33:38.932Z,8.78
2019-02-27T13:34:55.766Z,8.63
2019-02-27T13:36:12.817Z,9.03
2019-02-27T13:37:29.723Z,8.48
2019-02-27T13:38:46.035Z,8.15
2019-02-27T13:40:02.906Z,8.30
2019-02-27T13:41:19.445Z,8.18
2019-02-27T13:42:36.101Z,9.20
2019-02-27T13:43:52.836Z,7.75
2019-02-27T13:45:12.559Z,8.80
2019-02-27T13:46:28.914Z,8.95
2019-02-27T13:47:45.649Z,8.48
2019-02-27T13:49:01.016Z,8.00
2019-02-27T13:50:26.800Z,7.10
2019-02-27T13:52:12.471Z,8.10
2019-02-27T13:53:47.341Z,8.63
2019-02-27T13:55:04.454Z,7.60
2019-02-27T13:56:20.760Z,9.23
2019-02-27T13:57:37.250Z,8.70
2019-02-27T13:58:53.717Z,7.37
2019-02-27T14:00:10.301Z,7.33
2019-02-27T14:01:28.555Z,7.45
2019-02-27T14:02:45.490Z,5.03
2019-02-27T14:04:02.745Z,7.05
2019-02-27T14:05:19.211Z,9.83
2019-02-27T14:06:35.637Z,8.28
2019-02-27T14:07:50.789Z,6.80
2019-02-27T14:09:15.016Z,5.75
2019-02-27T14:10:31.955Z,5.37
2019-02-27T14:11:48.302Z,5.72
2019-02-27T14:13:08.791Z,4.83
2019-02-27T14:14:23.704Z,8.63
2019-02-27T14:15:40.384Z,7.65
2019-02-27T14:16:56.795Z,9.58
2019-02-27T14:18:16.205Z,5.62
2019-02-27T14:19:32.480Z,4.80
2019-02-27T14:20:49.184Z,5.30
2019-02-27T14:22:07.559Z,5.05
2019-02-27T14:23:24.445Z,4.47
2019-02-27T14:24:41.018Z,4.95
2019-02-27T14:25:57.993Z,5.62
2019-02-27T14:27:15.293Z,6.58
2019-02-27T14:28:31.852Z,5.22
2019-02-27T14:29:48.317Z,4.58
2019-02-27T14:31:09.266Z,4.62
2019-02-27T14:32:24.441Z,7.05
2019-02-27T14:33:41.109Z,7.55
2019-02-27T14:34:58.006Z,5.25
2019-02-27T14:36:16.210Z,6.20
2019-02-27T14:37:32.732Z,5.53
2019-02-27T14:38:49.257Z,5.20
2019-02-27T14:40:06.225Z,5.95
2019-02-27T14:41:22.625Z,7.85
2019-02-27T14:42:39.352Z,4.97
2019-02-27T14:43:57.590Z,5.90
2019-02-27T14:45:14.438Z,5.15
2019-02-27T14:46:30.990Z,4.67
2019-02-27T14:47:48.051Z,7.15
2019-02-27T14:49:05.366Z,6.10
2019-02-27T14:50:21.962Z,4.80
2019-02-27T14:51:41.185Z,4.65
2019-02-27T14:52:59.672Z,9.28
2019-02-27T14:54:16.577Z,7.37
2019-02-27T14:55:36.276Z,7.37
2019-02-27T14:56:51.445Z,5.90
2019-02-27T14:58:08.670Z,5.80
2019-02-27T14:59:25.126Z,5.15
2019-02-27T15:00:41.652Z,6.45
2019-02-27T15:01:58.556Z,7.80
2019-02-27T15:03:15.236Z,5.65
2019-02-27T15:04:32.438Z,6.87
2019-02-27T15:05:49.844Z,7.42
2019-02-27T15:07:06.125Z,4.97
2019-02-27T15:08:25.153Z,6.35
2019-02-27T15:09:47.593Z,9.03
2019-02-27T15:10:59.216Z,6.47
2019-02-27T15:12:19.481Z,6.70
2019-02-27T15:13:34.958Z,6.85
2019-02-27T15:14:51.658Z,7.17
2019-02-27T15:16:08.050Z,6.17
2019-02-27T15:17:25.108Z,6.37
2019-02-27T15:18:41.661Z,7.00
2019-02-27T15:20:00.906Z,6.75
2019-02-27T15:21:16.973Z,5.47
2019-02-27T15:22:33.586Z,9.68
2019-02-27T15:23:49.889Z,9.73
2019-02-27T15:25:08.181Z,7.78
2019-02-27T15:26:25.650Z,9.30
2019-02-27T15:27:42.569Z,10.48
2019-02-27T15:28:59.679Z,10.95
2019-02-27T15:30:16.820Z,8.65
2019-02-27T15:31:33.366Z,10.10
2019-02-27T15:32:49.688Z,9.53
2019-02-27T15:34:06.192Z,9.53
2019-02-27T15:35:22.257Z,9.75
2019-02-27T15:36:46.649Z,11.55
2019-02-27T15:38:04.697Z,11.35
2019-02-27T15:39:21.514Z,10.15
2019-02-27T15:40:38.582Z,10.48
2019-02-27T15:41:55.505Z,14.28
2019-02-27T15:43:11.821Z,9.73
2019-02-27T15:44:31.396Z,8.85
2019-02-27T15:45:49.625Z,9.08
2019-02-27T15:47:08.630Z,9.95
2019-02-27T15:48:25.093Z,9.20
2019-02-27T15:49:41.545Z,11.22
2019-02-27T15:50:58.257Z,9.45
2019-02-27T15:52:15.461Z,12.07
2019-02-27T15:53:32.078Z,9.48
2019-02-27T15:54:48.633Z,11.43
2019-02-27T15:56:08.690Z,9.05
2019-02-27T15:57:24.382Z,11.93
2019-02-27T15:58:40.688Z,10.93
2019-02-27T15:59:58.397Z,10.28
2019-02-27T16:01:15.116Z,11.70
2019-02-27T16:02:34.122Z,9.80
2019-02-27T16:03:49.909Z,9.30
2019-02-27T16:05:06.420Z,8.85
2019-02-27T16:06:22.656Z,8.65
2019-02-27T16:07:38.995Z,9.20
2019-02-27T16:08:58.248Z,10.82
2019-02-27T16:10:15.173Z,10.75
2019-02-27T16:11:31.937Z,11.38
2019-02-27T16:12:48.317Z,11.65
2019-02-27T16:14:09.166Z,11.18
2019-02-27T16:15:24.510Z,9.90
2019-02-27T16:16:41.564Z,9.78
2019-02-27T16:17:58.128Z,8.20
2019-02-27T16:19:14.518Z,10.78
2019-02-27T16:20:31.460Z,12.70
2019-02-27T16:21:48.038Z,13.38
2019-02-27T16:23:05.386Z,10.55
2019-02-27T16:24:22.531Z,11.03
2019-02-27T16:25:39.586Z,12.75
2019-02-27T16:26:58.008Z,10.65
2019-02-27T16:28:16.441Z,9.88
2019-02-27T16:29:32.906Z,10.10
2019-02-27T16:30:49.300Z,13.45
2019-02-27T16:32:05.996Z,11.38
2019-02-27T16:33:24.011Z,10.50
2019-02-27T16:34:41.285Z,13.13
2019-02-27T16:35:58.512Z,12.75
2019-02-27T16:37:14.963Z,10.98
2019-02-27T16:38:32.540Z,11.03
2019-02-27T16:39:49.165Z,11.53
2019-02-27T16:41:05.628Z,9.78
2019-02-27T16:42:22.004Z,11.33
2019-02-27T16:43:39.123Z,11.10
2019-02-27T16:44:57.437Z,11.88
2019-02-27T16:46:14.564Z,11.60
2019-02-27T16:47:33.613Z,9.65