createdAt,value
2022-10-04T00:01:20.000Z,278.59
2022-10-04T00:02:46.000Z,278.65
2022-10-04T00:04:53.000Z,278.71
2022-10-04T00:07:44.000Z,278.71
2022-10-04T00:09:10.000Z,278.65
2022-10-04T00:11:16.000Z,278.65
2022-10-04T00:12:43.000Z,278.59
2022-10-04T00:14:49.000Z,278.52
2022-10-04T00:16:15.000Z,278.52
2022-10-04T00:18:22.000Z,278.52
2022-10-04T00:19:48.000Z,278.52
2022-10-04T00:21:54.000Z,278.59
2022-10-04T00:23:21.000Z,278.59
2022-10-04T00:25:27.000Z,278.52
2022-10-04T00:26:53.000Z,278.52
2022-10-04T00:28:59.000Z,278.46
2022-10-04T00:30:26.000Z,278.46
2022-10-04T00:32:32.000Z,278.4
2022-10-04T00:33:59.000Z,278.46
2022-10-04T00:36:05.000Z,278.46
2022-10-04T00:37:31.000Z,278.46
2022-10-04T00:39:37.000Z,278.4
2022-10-04T00:41:04.000Z,278.27
2022-10-04T00:43:10.000Z,278.21
2022-10-04T00:46:01.000Z,278.15
2022-10-04T00:47:28.000Z,278.27
2022-10-04T00:49:34.000Z,278.27
2022-10-04T00:51:00.000Z,278.27
2022-10-04T00:53:07.000Z,278.21
2022-10-04T00:54:33.000Z,278.15
2022-10-04T00:56:39.000Z,278.15
2022-10-04T00:58:06.000Z,278.21
2022-10-04T01:00:12.000Z,278.15
2022-10-04T01:01:38.000Z,278.15
2022-10-04T01:03:45.000Z,278.27
2022-10-04T01:05:11.000Z,278.27
2022-10-04T01:07:17.000Z,278.27
2022-10-04T01:08:44.000Z,278.15
2022-10-04T01:10:50.000Z,278.02
2022-10-04T01:12:17.000Z,278.09
2022-10-04T01:14:23.000Z,278.02
2022-10-04T01:15:49.000Z,277.96
2022-10-04T01:17:55.000Z,277.96
2022-10-04T01:19:26.000Z,278.02
2022-10-04T01:21:32.000Z,277.9
2022-10-04T01:24:23.000Z,277.84
2022-10-04T01:25:50.000Z,277.84
2022-10-04T01:27:56.000Z,277.96
2022-10-04T01:29:23.000Z,278.02
2022-10-04T01:31:29.000Z,278.09
2022-10-04T01:32:56.000Z,278.15
2022-10-04T01:35:02.000Z,278.15
2022-10-04T01:36:28.000Z,278.09
2022-10-04T01:38:34.000Z,277.9
2022-10-04T01:40:01.000Z,277.84
2022-10-04T01:42:07.000Z,277.84
2022-10-04T01:43:34.000Z,277.84
2022-10-04T01:45:40.000Z,277.9
2022-10-04T01:47:06.000Z,277.96
2022-10-04T01:49:12.000Z,277.96
2022-10-04T01:50:39.000Z,277.96
2022-10-04T01:52:45.000Z,278.02
2022-10-04T01:54:11.000Z,278.02
2022-10-04T01:56:18.000Z,278.09
2022-10-04T01:57:44.000Z,278.15
2022-10-04T01:59:50.000Z,278.15
2022-10-04T02:02:41.000Z,278.21
2022-10-04T02:04:08.000Z,278.21
2022-10-04T02:06:14.000Z,278.21
2022-10-04T02:07:40.000Z,278.09
2022-10-04T02:09:47.000Z,278.09
2022-10-04T02:11:13.000Z,278.21
2022-10-04T02:13:19.000Z,278.21
2022-10-04T02:14:46.000Z,278.21
2022-10-04T02:16:52.000Z,278.21
2022-10-04T02:18:18.000Z,278.21
2022-10-04T02:20:24.000Z,278.21
2022-10-04T02:21:51.000Z,278.21
2022-10-04T02:23:57.000Z,278.21
2022-10-04T02:25:24.000Z,278.21
2022-10-04T02:27:30.000Z,278.21
2022-10-04T02:28:56.000Z,278.15
2022-10-04T02:31:02.000Z,278.09
2022-10-04T02:32:29.000Z,277.96
2022-10-04T02:34:35.000Z,277.96
2022-10-04T02:36:02.000Z,277.96
2022-10-04T02:38:08.000Z,278.02
2022-10-04T02:40:59.000Z,278.09
2022-10-04T02:42:26.000Z,278.02
2022-10-04T02:44:32.000Z,277.9
2022-10-04T02:45:59.000Z,277.84
2022-10-04T02:48:05.000Z,277.84
2022-10-04T02:49:31.000Z,277.77
2022-10-04T02:51:37.000Z,277.84
2022-10-04T02:53:04.000Z,277.9
2022-10-04T02:55:10.000Z,277.9
2022-10-04T02:56:37.000Z,277.96
2022-10-04T02:58:43.000Z,277.96
2022-10-04T03:00:09.000Z,277.84
2022-10-04T03:02:16.000Z,277.65
2022-10-04T03:03:53.000Z,277.59
2022-10-04T03:05:59.000Z,277.59
2022-10-04T03:07:25.000Z,277.65
2022-10-04T03:09:32.000Z,277.59
2022-10-04T03:10:58.000Z,277.59
2022-10-04T03:13:04.000Z,277.65
2022-10-04T03:14:31.000Z,277.71
2022-10-04T03:16:37.000Z,277.71
2022-10-04T03:19:28.000Z,277.77
2022-10-04T03:20:55.000Z,277.77
2022-10-04T03:23:01.000Z,277.71
2022-10-04T03:24:27.000Z,277.65
2022-10-04T03:26:33.000Z,277.71
2022-10-04T03:28:00.000Z,277.71
2022-10-04T03:30:06.000Z,277.71
2022-10-04T03:31:33.000Z,277.77
2022-10-04T03:33:39.000Z,277.9
2022-10-04T03:35:05.000Z,277.96
2022-10-04T03:37:12.000Z,278.02
2022-10-04T03:38:38.000Z,278.02
2022-10-04T03:40:44.000Z,278.02
2022-10-04T03:42:11.000Z,278.02
2022-10-04T03:44:17.000Z,277.96
2022-10-04T03:45:43.000Z,277.9
2022-10-04T03:47:49.000Z,277.9
2022-10-04T03:49:16.000Z,277.9
2022-10-04T03:51:22.000Z,277.96
2022-10-04T03:52:49.000Z,277.9
2022-10-04T03:54:55.000Z,278.02
2022-10-04T03:57:46.000Z,278.02
2022-10-04T03:59:12.000Z,278.09
2022-10-04T04:01:18.000Z,278.09
2022-10-04T04:02:45.000Z,278.09
2022-10-04T04:04:51.000Z,278.02
2022-10-04T04:06:18.000Z,278.02
2022-10-04T04:08:24.000Z,277.96
2022-10-04T04:09:50.000Z,277.96
2022-10-04T04:11:56.000Z,277.96
2022-10-04T04:13:23.000Z,277.9
2022-10-04T04:15:29.000Z,277.9
2022-10-04T04:16:56.000Z,277.96
2022-10-04T04:19:02.000Z,277.96
2022-10-04T04:20:28.000Z,277.96
2022-10-04T04:22:34.000Z,278.02
2022-10-04T04:24:01.000Z,278.09
2022-10-04T04:26:07.000Z,278.15
2022-10-04T04:27:33.000Z,278.21
2022-10-04T04:29:40.000Z,278.15
2022-10-04T04:31:06.000Z,278.02
2022-10-04T04:33:12.000Z,278.02
2022-10-04T04:36:10.000Z,278.02
2022-10-04T04:37:36.000Z,278.02
2022-10-04T04:39:42.000Z,277.96
2022-10-04T04:41:09.000Z,277.96
2022-10-04T04:43:15.000Z,278.02
2022-10-04T04:44:41.000Z,278.02
2022-10-04T04:46:47.000Z,278.15
2022-10-04T04:48:14.000Z,278.15
2022-10-04T04:50:20.000Z,278.21
2022-10-04T04:51:47.000Z,278.21
2022-10-04T04:53:53.000Z,278.21
2022-10-04T04:55:19.000Z,278.27
2022-10-04T04:57:26.000Z,278.27
2022-10-04T04:58:52.000Z,278.21
2022-10-04T05:00:58.000Z,278.21
2022-10-04T05:02:25.000Z,278.27
2022-10-04T05:04:31.000Z,278.21
2022-10-04T05:05:58.000Z,278.27
2022-10-04T05:08:04.000Z,278.27
2022-10-04T05:09:30.000Z,278.27
2022-10-04T05:11:37.000Z,278.27
2022-10-04T05:14:28.000Z,278.27
2022-10-04T05:15:54.000Z,278.34
2022-10-04T05:18:00.000Z,278.27
2022-10-04T05:19:27.000Z,278.27
2022-10-04T05:21:33.000Z,278.21
2022-10-04T05:23:05.000Z,278.21
2022-10-04T05:25:11.000Z,278.21
2022-10-04T05:26:37.000Z,278.21
2022-10-04T05:28:43.000Z,278.21
2022-10-04T05:30:10.000Z,278.21
2022-10-04T05:32:16.000Z,278.21
2022-10-04T05:33:43.000Z,278.21
2022-10-04T05:35:49.000Z,278.15
2022-10-04T05:37:15.000Z,278.15
2022-10-04T05:39:21.000Z,278.09
2022-10-04T05:40:48.000Z,278.15
2022-10-04T05:42:54.000Z,278.15
2022-10-04T05:44:21.000Z,278.15
2022-10-04T05:46:27.000Z,278.09
2022-10-04T05:47:53.000Z,278.09
2022-10-04T05:49:59.000Z,278.09
2022-10-04T05:52:50.000Z,278.21
2022-10-04T05:54:17.000Z,278.21
2022-10-04T05:56:23.000Z,278.21
2022-10-04T05:57:49.000Z,278.21
2022-10-04T05:59:56.000Z,278.27
2022-10-04T06:01:28.000Z,278.27
2022-10-04T06:03:35.000Z,278.27
2022-10-04T06:05:01.000Z,278.27
2022-10-04T06:07:07.000Z,278.27
2022-10-04T06:08:34.000Z,278.34
2022-10-04T06:10:40.000Z,278.34
2022-10-04T06:12:06.000Z,278.34
2022-10-04T06:14:12.000Z,278.34
2022-10-04T06:15:39.000Z,278.34
2022-10-04T06:17:45.000Z,278.34
2022-10-04T06:19:12.000Z,278.4
2022-10-04T06:21:18.000Z,278.4
2022-10-04T06:22:44.000Z,278.4
2022-10-04T06:24:50.000Z,278.46
2022-10-04T06:26:17.000Z,278.46
2022-10-04T06:28:23.000Z,278.46
2022-10-04T06:31:14.000Z,278.46
2022-10-04T06:32:41.000Z,278.52
2022-10-04T06:34:47.000Z,278.59
2022-10-04T06:36:13.000Z,278.59
2022-10-04T06:38:20.000Z,278.65
2022-10-04T06:39:46.000Z,278.71
2022-10-04T06:41:52.000Z,278.71
2022-10-04T06:43:19.000Z,278.71
2022-10-04T06:45:25.000Z,278.77
2022-10-04T06:46:51.000Z,278.84
2022-10-04T06:48:57.000Z,278.9
2022-10-04T06:50:24.000Z,278.9
2022-10-04T06:52:30.000Z,278.84
2022-10-04T06:53:56.000Z,278.9
2022-10-04T06:56:02.000Z,278.9
2022-10-04T06:57:29.000Z,278.96
2022-10-04T06:59:35.000Z,278.96
2022-10-04T07:01:01.000Z,278.96
2022-10-04T07:03:08.000Z,278.96
2022-10-04T07:04:34.000Z,279.02
2022-10-04T07:07:10.000Z,279.15
2022-10-04T07:10:02.000Z,279.21
2022-10-04T07:11:28.000Z,279.21
2022-10-04T07:13:34.000Z,279.27
2022-10-04T07:15:01.000Z,279.27
2022-10-04T07:17:07.000Z,279.4
2022-10-04T07:18:33.000Z,279.4
2022-10-04T07:20:39.000Z,279.46
2022-10-04T07:22:06.000Z,279.46
2022-10-04T07:24:12.000Z,279.59
2022-10-04T07:25:39.000Z,279.59
2022-10-04T07:27:45.000Z,279.59
2022-10-04T07:29:11.000Z,279.59
2022-10-04T07:31:17.000Z,279.59
2022-10-04T07:32:44.000Z,279.65
2022-10-04T07:34:50.000Z,279.65
2022-10-04T07:36:17.000Z,279.65
2022-10-04T07:38:26.000Z,279.77
2022-10-04T07:39:52.000Z,279.77
2022-10-04T07:41:58.000Z,279.84
2022-10-04T07:43:25.000Z,279.9
2022-10-04T07:45:31.000Z,279.96
2022-10-04T07:48:22.000Z,279.96
2022-10-04T07:49:49.000Z,280.02
2022-10-04T07:51:55.000Z,280.02
2022-10-04T07:53:21.000Z,280.02
2022-10-04T07:55:27.000Z,280.09
2022-10-04T07:56:54.000Z,280.15
2022-10-04T07:59:00.000Z,280.21
2022-10-04T08:00:26.000Z,280.27
2022-10-04T08:02:33.000Z,280.34
2022-10-04T08:03:59.000Z,280.34
2022-10-04T08:06:05.000Z,280.34
2022-10-04T08:07:32.000Z,280.4
2022-10-04T08:09:38.000Z,280.46
2022-10-04T08:11:04.000Z,280.52
2022-10-04T08:13:11.000Z,280.59
2022-10-04T08:14:37.000Z,280.65
2022-10-04T08:16:43.000Z,280.71
2022-10-04T08:18:10.000Z,280.71
2022-10-04T08:20:17.000Z,280.77
2022-10-04T08:21:43.000Z,280.9
2022-10-04T08:23:49.000Z,280.96
2022-10-04T08:26:40.000Z,281.02
2022-10-04T08:28:08.000Z,281.15
2022-10-04T08:30:14.000Z,281.21
2022-10-04T08:31:40.000Z,281.27
2022-10-04T08:33:46.000Z,281.34
2022-10-04T08:35:13.000Z,281.4
2022-10-04T08:37:19.000Z,281.46
2022-10-04T08:38:46.000Z,281.52
2022-10-04T08:40:52.000Z,281.59
2022-10-04T08:42:18.000Z,281.65
2022-10-04T08:44:25.000Z,281.71
2022-10-04T08:45:51.000Z,281.77
2022-10-04T08:47:57.000Z,281.9
2022-10-04T08:49:24.000Z,281.96
2022-10-04T08:51:30.000Z,282.02
2022-10-04T08:52:56.000Z,282.09
2022-10-04T08:55:02.000Z,282.15
2022-10-04T08:56:29.000Z,282.21
2022-10-04T08:58:35.000Z,282.27
2022-10-04T09:00:02.000Z,282.34
2022-10-04T09:02:08.000Z,282.34
2022-10-04T09:04:59.000Z,282.52
2022-10-04T09:06:25.000Z,282.59
2022-10-04T09:08:31.000Z,282.59
2022-10-04T09:09:58.000Z,282.71
2022-10-04T09:12:04.000Z,282.71
2022-10-04T09:13:30.000Z,282.77
2022-10-04T09:15:36.000Z,282.9
2022-10-04T09:17:03.000Z,282.9
2022-10-04T09:19:09.000Z,283.02
2022-10-04T09:20:36.000Z,283.09
2022-10-04T09:22:43.000Z,283.15
2022-10-04T09:24:10.000Z,283.27
2022-10-04T09:26:16.000Z,283.34
2022-10-04T09:27:43.000Z,283.4
2022-10-04T09:29:59.000Z,283.4
2022-10-04T09:31:25.000Z,283.46
2022-10-04T09:33:32.000Z,283.52
2022-10-04T09:34:58.000Z,283.52
2022-10-04T09:37:04.000Z,283.59
2022-10-04T09:38:31.000Z,283.65
2022-10-04T09:40:37.000Z,283.71
2022-10-04T09:43:28.000Z,283.9
2022-10-04T09:44:54.000Z,284.02
2022-10-04T09:47:01.000Z,284.09
2022-10-04T09:48:27.000Z,284.21
2022-10-04T09:50:33.000Z,284.27
2022-10-04T09:52:00.000Z,284.34
2022-10-04T09:54:06.000Z,284.46
2022-10-04T09:55:32.000Z,284.77
2022-10-04T09:57:38.000Z,284.65
2022-10-04T09:59:05.000Z,284.65
2022-10-04T10:01:11.000Z,284.65
2022-10-04T10:02:38.000Z,284.71
2022-10-04T10:04:44.000Z,285.02
2022-10-04T10:06:11.000Z,285.02
2022-10-04T10:08:17.000Z,285.21
2022-10-04T10:09:43.000Z,285.4
2022-10-04T10:11:49.000Z,285.77
2022-10-04T10:13:16.000Z,285.84
2022-10-04T10:15:22.000Z,285.77
2022-10-04T10:16:48.000Z,285.59
2022-10-04T10:18:54.000Z,285.65
2022-10-04T10:21:46.000Z,285.59
2022-10-04T10:23:12.000Z,285.77
2022-10-04T10:25:18.000Z,285.65
2022-10-04T10:26:45.000Z,285.65
2022-10-04T10:28:51.000Z,285.65
2022-10-04T10:30:17.000Z,285.77
2022-10-04T10:32:23.000Z,285.77
2022-10-04T10:33:50.000Z,285.9
2022-10-04T10:35:56.000Z,285.9
2022-10-04T10:37:23.000Z,285.9
2022-10-04T10:39:29.000Z,285.96
2022-10-04T10:40:55.000Z,286.02
2022-10-04T10:43:01.000Z,286.4
2022-10-04T10:44:28.000Z,286.27
2022-10-04T10:46:34.000Z,286.46
2022-10-04T10:48:00.000Z,286.46
2022-10-04T10:50:07.000Z,286.77
2022-10-04T10:51:33.000Z,286.52
2022-10-04T10:53:39.000Z,286.34
2022-10-04T10:55:06.000Z,286.4
2022-10-04T10:57:12.000Z,286.27
2022-10-04T11:00:03.000Z,286.34
2022-10-04T11:01:30.000Z,286.46
2022-10-04T11:03:36.000Z,286.65
2022-10-04T11:05:03.000Z,286.59
2022-10-04T11:07:09.000Z,286.65
2022-10-04T11:08:36.000Z,286.77
2022-10-04T11:10:42.000Z,286.84
2022-10-04T11:12:08.000Z,286.77
2022-10-04T11:14:14.000Z,286.77
2022-10-04T11:15:41.000Z,286.71
2022-10-04T11:17:47.000Z,286.77
2022-10-04T11:19:13.000Z,286.71
2022-10-04T11:21:20.000Z,286.96
2022-10-04T11:22:46.000Z,286.96
2022-10-04T11:24:52.000Z,286.96
2022-10-04T11:26:19.000Z,286.84
2022-10-04T11:28:25.000Z,286.96
2022-10-04T11:29:52.000Z,287.34
2022-10-04T11:31:58.000Z,287.46
2022-10-04T11:33:24.000Z,287.21
2022-10-04T11:35:31.000Z,287.46
2022-10-04T11:38:22.000Z,287.52
2022-10-04T11:39:48.000Z,287.34
2022-10-04T11:41:54.000Z,287.4
2022-10-04T11:43:21.000Z,287.27
2022-10-04T11:45:27.000Z,287.4
2022-10-04T11:46:54.000Z,287.27
2022-10-04T11:49:00.000Z,287.4
2022-10-04T11:50:26.000Z,287.46
2022-10-04T11:52:33.000Z,287.59
2022-10-04T11:53:59.000Z,287.77
2022-10-04T11:56:05.000Z,287.65
2022-10-04T11:57:32.000Z,287.84
2022-10-04T11:59:38.000Z,287.71
2022-10-04T12:01:04.000Z,287.77
2022-10-04T12:03:10.000Z,287.9
2022-10-04T12:04:37.000Z,288.15
2022-10-04T12:06:43.000Z,288.09
2022-10-04T12:08:10.000Z,288.27
2022-10-04T12:10:16.000Z,288.27
2022-10-04T12:11:43.000Z,288.34
2022-10-04T12:13:49.000Z,288.4
2022-10-04T12:16:40.000Z,288.52
2022-10-04T12:18:07.000Z,288.27
2022-10-04T12:20:13.000Z,288.4
2022-10-04T12:21:40.000Z,288.46
2022-10-04T12:23:46.000Z,288.52
2022-10-04T12:25:13.000Z,288.34
2022-10-04T12:27:19.000Z,288.27
2022-10-04T12:28:45.000Z,288.27
2022-10-04T12:30:51.000Z,288.65
2022-10-04T12:32:18.000Z,288.65
2022-10-04T12:34:24.000Z,288.71
2022-10-04T12:35:50.000Z,288.96
2022-10-04T12:37:57.000Z,288.71
2022-10-04T12:39:23.000Z,288.52
2022-10-04T12:41:29.000Z,288.52
2022-10-04T12:42:56.000Z,288.46
2022-10-04T12:45:02.000Z,288.46
2022-10-04T12:46:28.000Z,288.52
2022-10-04T12:48:35.000Z,288.77
2022-10-04T12:50:01.000Z,288.65
2022-10-04T12:52:07.000Z,288.84
2022-10-04T12:54:58.000Z,288.71
2022-10-04T12:56:25.000Z,289.09
2022-10-04T12:58:31.000Z,289.15
2022-10-04T12:59:57.000Z,289.15
2022-10-04T13:02:04.000Z,289.27
2022-10-04T13:03:30.000Z,289.27
2022-10-04T13:05:36.000Z,289.15
2022-10-04T13:07:03.000Z,289.02
2022-10-04T13:09:09.000Z,288.96
2022-10-04T13:10:36.000Z,289.15
2022-10-04T13:12:42.000Z,289.02
2022-10-04T13:14:08.000Z,288.96
2022-10-04T13:18:11.000Z,288.96
2022-10-04T13:20:17.000Z,289.09
2022-10-04T13:21:43.000Z,289.34
2022-10-04T13:23:50.000Z,289.46
2022-10-04T13:25:16.000Z,289.52
2022-10-04T13:27:23.000Z,289.71
2022-10-04T13:28:49.000Z,289.59
2022-10-04T13:30:55.000Z,289.65
2022-10-04T13:33:46.000Z,289.65
2022-10-04T13:35:13.000Z,289.65
2022-10-04T13:37:19.000Z,289.65
2022-10-04T13:38:46.000Z,289.65
2022-10-04T13:40:52.000Z,289.71
2022-10-04T13:42:18.000Z,289.77
2022-10-04T13:44:24.000Z,289.9
2022-10-04T13:45:51.000Z,289.84
2022-10-04T13:47:57.000Z,289.84
2022-10-04T13:49:23.000Z,289.96
2022-10-04T13:51:30.000Z,290.02
2022-10-04T13:52:56.000Z,290.02
2022-10-04T13:55:02.000Z,289.96
2022-10-04T13:56:29.000Z,289.96
2022-10-04T13:58:35.000Z,289.96
2022-10-04T14:00:01.000Z,290.02
2022-10-04T14:02:07.000Z,290.09
2022-10-04T14:03:34.000Z,289.84
2022-10-04T14:05:40.000Z,289.84
2022-10-04T14:07:07.000Z,289.9
2022-10-04T14:09:13.000Z,290.02
2022-10-04T14:12:04.000Z,290.15
2022-10-04T14:13:30.000Z,290.09
2022-10-04T14:15:37.000Z,290.15
2022-10-04T14:17:03.000Z,290.21
2022-10-04T14:19:09.000Z,290.09
2022-10-04T14:20:36.000Z,289.96
2022-10-04T14:22:42.000Z,290.02
2022-10-04T14:24:08.000Z,290.09
2022-10-04T14:26:14.000Z,290.02
2022-10-04T14:27:41.000Z,290.15
2022-10-04T14:29:47.000Z,290.27
2022-10-04T14:31:14.000Z,290.34
2022-10-04T14:33:20.000Z,290.15
2022-10-04T14:34:46.000Z,290.21
2022-10-04T14:36:52.000Z,290.27
2022-10-04T14:38:19.000Z,290.34
2022-10-04T14:40:30.000Z,290.34
2022-10-04T14:41:57.000Z,290.27
2022-10-04T14:44:03.000Z,290.34
2022-10-04T14:45:29.000Z,290.34
2022-10-04T14:47:36.000Z,290.34
2022-10-04T14:50:27.000Z,290.21
2022-10-04T14:51:53.000Z,290.27
2022-10-04T14:53:59.000Z,290.21
2022-10-04T14:55:26.000Z,290.27
2022-10-04T14:57:32.000Z,290.27
2022-10-04T14:58:59.000Z,290.27
2022-10-04T15:01:05.000Z,290.21
2022-10-04T15:02:31.000Z,290.21
2022-10-04T15:04:37.000Z,290.27
2022-10-04T15:06:04.000Z,290.27
2022-10-04T15:08:10.000Z,290.21
2022-10-04T15:09:36.000Z,290.15
2022-10-04T15:11:43.000Z,290.15
2022-10-04T15:13:32.000Z,290.02
2022-10-04T15:15:38.000Z,289.96
2022-10-04T15:17:05.000Z,290.02
2022-10-04T15:19:11.000Z,289.9
2022-10-04T15:20:38.000Z,289.9
2022-10-04T15:22:44.000Z,289.84
2022-10-04T15:24:10.000Z,289.84
2022-10-04T15:26:16.000Z,289.77
2022-10-04T15:29:08.000Z,289.59
2022-10-04T15:30:34.000Z,289.52
2022-10-04T15:32:40.000Z,289.46
2022-10-04T15:34:07.000Z,289.4
2022-10-04T15:36:13.000Z,289.27
2022-10-04T15:37:39.000Z,289.27
2022-10-04T15:39:45.000Z,289.15
2022-10-04T15:41:12.000Z,289.15
2022-10-04T15:43:18.000Z,289.09
2022-10-04T15:44:45.000Z,289.09
2022-10-04T15:46:51.000Z,289.02
2022-10-04T15:48:17.000Z,288.96
2022-10-04T15:50:24.000Z,288.96
2022-10-04T15:51:50.000Z,288.96
2022-10-04T15:53:56.000Z,288.96
2022-10-04T15:55:23.000Z,288.96
2022-10-04T15:57:29.000Z,288.9
2022-10-04T15:58:55.000Z,288.84
2022-10-04T16:01:01.000Z,288.71
2022-10-04T16:02:28.000Z,288.71
2022-10-04T16:04:35.000Z,288.52
2022-10-04T16:07:26.000Z,288.4
2022-10-04T16:08:52.000Z,288.4
2022-10-04T16:10:59.000Z,288.34
2022-10-04T16:12:25.000Z,288.27
2022-10-04T16:14:31.000Z,288.15
2022-10-04T16:15:58.000Z,288.15
2022-10-04T16:18:04.000Z,287.9
2022-10-04T16:19:30.000Z,287.9
2022-10-04T16:21:37.000Z,287.84
2022-10-04T16:23:03.000Z,287.77
2022-10-04T16:25:09.000Z,287.84
2022-10-04T16:26:36.000Z,287.71
2022-10-04T16:28:42.000Z,287.65
2022-10-04T16:30:08.000Z,287.59
2022-10-04T16:32:31.000Z,287.52
2022-10-04T16:33:58.000Z,287.52
2022-10-04T16:36:04.000Z,287.46
2022-10-04T16:37:30.000Z,287.46
2022-10-04T16:39:37.000Z,287.34
2022-10-04T16:41:03.000Z,287.34
2022-10-04T16:43:09.000Z,287.34
2022-10-04T16:46:00.000Z,287.21
2022-10-04T16:47:27.000Z,287.09
2022-10-04T16:49:33.000Z,287.02
2022-10-04T16:51:05.000Z,286.9
2022-10-04T16:53:11.000Z,286.96
2022-10-04T16:54:38.000Z,286.9
2022-10-04T16:56:44.000Z,286.9
2022-10-04T16:58:11.000Z,286.71
2022-10-04T17:00:17.000Z,286.71
2022-10-04T17:01:43.000Z,286.52
2022-10-04T17:03:49.000Z,286.52
2022-10-04T17:05:16.000Z,286.4
2022-10-04T17:07:22.000Z,286.27
2022-10-04T17:08:49.000Z,286.21
2022-10-04T17:10:55.000Z,286.09
2022-10-04T17:12:21.000Z,286.02
2022-10-04T17:14:27.000Z,285.9
2022-10-04T17:15:54.000Z,285.84
2022-10-04T17:18:00.000Z,285.71
2022-10-04T17:19:27.000Z,285.71
2022-10-04T17:21:33.000Z,285.59
2022-10-04T17:24:24.000Z,285.46
2022-10-04T17:25:50.000Z,285.52
2022-10-04T17:27:57.000Z,285.34
2022-10-04T17:29:23.000Z,285.4
2022-10-04T17:31:29.000Z,285.34
2022-10-04T17:32:56.000Z,285.21
2022-10-04T17:35:02.000Z,285.21
2022-10-04T17:36:29.000Z,285.09
2022-10-04T17:38:35.000Z,285.02
2022-10-04T17:40:01.000Z,284.96
2022-10-04T17:42:12.000Z,284.9
2022-10-04T17:43:39.000Z,284.96
2022-10-04T17:45:45.000Z,284.77
2022-10-04T17:47:11.000Z,284.71
2022-10-04T17:49:19.000Z,284.71
2022-10-04T17:50:46.000Z,284.59
2022-10-04T17:52:52.000Z,284.34
2022-10-04T17:54:19.000Z,284.46
2022-10-04T17:56:25.000Z,284.27
2022-10-04T17:57:51.000Z,284.27
2022-10-04T17:59:57.000Z,284.15
2022-10-04T18:02:48.000Z,284.21
2022-10-04T18:04:15.000Z,284.27
2022-10-04T18:06:21.000Z,284.15
2022-10-04T18:07:48.000Z,283.96
2022-10-04T18:09:54.000Z,283.84
2022-10-04T18:11:20.000Z,283.96
2022-10-04T18:13:26.000Z,283.96
2022-10-04T18:14:53.000Z,283.96
2022-10-04T18:16:59.000Z,283.9
2022-10-04T18:18:25.000Z,283.84
2022-10-04T18:20:32.000Z,283.84
2022-10-04T18:21:58.000Z,283.77
2022-10-04T18:24:04.000Z,283.65
2022-10-04T18:25:31.000Z,283.65
2022-10-04T18:27:37.000Z,283.59
2022-10-04T18:29:03.000Z,283.46
2022-10-04T18:31:09.000Z,283.46
2022-10-04T18:32:36.000Z,283.4
2022-10-04T18:34:42.000Z,283.4
2022-10-04T18:36:09.000Z,283.4
2022-10-04T18:38:15.000Z,283.4
2022-10-04T18:41:06.000Z,283.59
2022-10-04T18:42:32.000Z,283.52
2022-10-04T18:44:38.000Z,283.4
2022-10-04T18:46:05.000Z,283.4
2022-10-04T18:48:11.000Z,283.21
2022-10-04T18:49:37.000Z,283.27
2022-10-04T18:51:44.000Z,283.21
2022-10-04T18:53:10.000Z,283.27
2022-10-04T18:55:16.000Z,283.09
2022-10-04T18:56:43.000Z,283.02
2022-10-04T18:58:50.000Z,283.02
2022-10-04T19:00:16.000Z,283.02
2022-10-04T19:02:22.000Z,283.09
2022-10-04T19:03:49.000Z,283.02
2022-10-04T19:05:55.000Z,283.09
2022-10-04T19:07:21.000Z,283.09
2022-10-04T19:09:27.000Z,283.02
2022-10-04T19:10:54.000Z,282.9
2022-10-04T19:13:00.000Z,282.9
2022-10-04T19:14:27.000Z,282.84
2022-10-04T19:16:33.000Z,282.84
2022-10-04T19:19:24.000Z,282.77
2022-10-04T19:20:50.000Z,282.77
2022-10-04T19:22:57.000Z,282.65
2022-10-04T19:24:23.000Z,282.71
2022-10-04T19:26:29.000Z,282.65
2022-10-04T19:27:57.000Z,282.71
2022-10-04T19:30:03.000Z,282.46
2022-10-04T19:31:30.000Z,282.59
2022-10-04T19:33:36.000Z,282.65
2022-10-04T19:35:02.000Z,282.46
2022-10-04T19:37:08.000Z,282.52
2022-10-04T19:38:35.000Z,282.46
2022-10-04T19:40:41.000Z,282.46
2022-10-04T19:42:07.000Z,282.34
2022-10-04T19:44:14.000Z,282.46
2022-10-04T19:45:40.000Z,282.52
2022-10-04T19:47:46.000Z,282.65
2022-10-04T19:49:13.000Z,282.65
2022-10-04T19:51:19.000Z,282.71
2022-10-04T19:52:45.000Z,282.71
2022-10-04T19:54:51.000Z,282.52
2022-10-04T19:57:43.000Z,282.34
2022-10-04T19:59:09.000Z,282.34
2022-10-04T20:01:15.000Z,282.4
2022-10-04T20:02:42.000Z,282.27
2022-10-04T20:04:52.000Z,282.21
2022-10-04T20:06:19.000Z,282.15
2022-10-04T20:08:25.000Z,282.27
2022-10-04T20:09:51.000Z,282.27
2022-10-04T20:11:57.000Z,282.15
2022-10-04T20:13:24.000Z,282.02
2022-10-04T20:15:30.000Z,281.96
2022-10-04T20:16:56.000Z,281.84
2022-10-04T20:19:03.000Z,281.9
2022-10-04T20:20:29.000Z,281.9
2022-10-04T20:22:35.000Z,281.9
2022-10-04T20:24:02.000Z,281.84
2022-10-04T20:26:08.000Z,281.77
2022-10-04T20:27:34.000Z,281.84
2022-10-04T20:29:41.000Z,281.84
2022-10-04T20:31:07.000Z,281.84
2022-10-04T20:33:13.000Z,281.71
2022-10-04T20:36:05.000Z,281.59
2022-10-04T20:37:31.000Z,281.59
2022-10-04T20:39:37.000Z,281.52
2022-10-04T20:41:04.000Z,281.52
2022-10-04T20:43:10.000Z,281.46
2022-10-04T20:44:36.000Z,281.59
2022-10-04T20:46:43.000Z,281.65
2022-10-04T20:48:09.000Z,281.65
2022-10-04T20:50:16.000Z,281.59
2022-10-04T20:51:42.000Z,281.59
2022-10-04T20:53:49.000Z,281.52
2022-10-04T20:55:15.000Z,281.46
2022-10-04T20:57:21.000Z,281.46
2022-10-04T20:58:48.000Z,281.46
2022-10-04T21:00:54.000Z,281.4
2022-10-04T21:02:21.000Z,281.46
2022-10-04T21:04:27.000Z,281.4
2022-10-04T21:05:53.000Z,281.27
2022-10-04T21:08:00.000Z,281.21
2022-10-04T21:09:26.000Z,281.21
2022-10-04T21:11:32.000Z,281.21
2022-10-04T21:14:23.000Z,281.21
2022-10-04T21:15:49.000Z,281.15
2022-10-04T21:17:55.000Z,281.09
2022-10-04T21:19:22.000Z,281.09
2022-10-04T21:21:28.000Z,281.02
2022-10-04T21:22:55.000Z,280.96
2022-10-04T21:25:01.000Z,280.84
2022-10-04T21:26:27.000Z,280.84
2022-10-04T21:28:33.000Z,280.9
2022-10-04T21:30:00.000Z,280.9
2022-10-04T21:32:06.000Z,280.9
2022-10-04T21:33:33.000Z,280.84
2022-10-04T21:35:39.000Z,280.9
2022-10-04T21:37:05.000Z,280.9
2022-10-04T21:39:11.000Z,280.65
2022-10-04T21:40:38.000Z,280.71
2022-10-04T21:42:44.000Z,280.77
2022-10-04T21:44:10.000Z,280.9
2022-10-04T21:46:16.000Z,280.9
2022-10-04T21:47:45.000Z,280.9
2022-10-04T21:49:51.000Z,280.9
2022-10-04T21:52:42.000Z,280.84
2022-10-04T21:54:08.000Z,280.84
2022-10-04T21:56:14.000Z,280.71
2022-10-04T21:57:41.000Z,280.65
2022-10-04T21:59:47.000Z,280.65
2022-10-04T22:01:13.000Z,280.59
2022-10-04T22:03:20.000Z,280.59
2022-10-04T22:04:46.000Z,280.71
2022-10-04T22:06:52.000Z,280.77
2022-10-04T22:08:19.000Z,280.84
2022-10-04T22:10:25.000Z,280.77
2022-10-04T22:11:51.000Z,280.71
2022-10-04T22:13:57.000Z,280.59
2022-10-04T22:15:24.000Z,280.52
2022-10-04T22:17:30.000Z,280.52
2022-10-04T22:18:57.000Z,280.52
2022-10-04T22:21:03.000Z,280.4
2022-10-04T22:22:29.000Z,280.34
2022-10-04T22:24:40.000Z,280.27
2022-10-04T22:26:06.000Z,280.27
2022-10-04T22:28:13.000Z,280.27
2022-10-04T22:31:04.000Z,280.27
2022-10-04T22:32:30.000Z,280.27
2022-10-04T22:34:36.000Z,280.34
2022-10-04T22:36:03.000Z,280.34
2022-10-04T22:38:09.000Z,280.27
2022-10-04T22:39:36.000Z,280.27
2022-10-04T22:41:42.000Z,280.15
2022-10-04T22:43:08.000Z,280.15
2022-10-04T22:45:14.000Z,280.02
2022-10-04T22:46:41.000Z,280.02
2022-10-04T22:48:47.000Z,280.21
2022-10-04T22:50:14.000Z,280.21
2022-10-04T22:52:20.000Z,280.27
2022-10-04T22:53:47.000Z,280.27
2022-10-04T22:55:53.000Z,280.15