createdAt,value
2023-01-12T00:01:44.801Z,9.73
2023-01-12T00:04:13.200Z,10.17
2023-01-12T00:06:40.695Z,11.23
2023-01-12T00:09:08.150Z,10.30
2023-01-12T00:11:36.365Z,8.70
2023-01-12T00:14:04.604Z,9.20
2023-01-12T00:16:34.918Z,9.00
2023-01-12T00:19:11.814Z,8.80
2023-01-12T00:24:28.720Z,8.80
2023-01-12T00:26:56.836Z,9.07
2023-01-12T00:29:24.604Z,9.60
2023-01-12T00:31:52.992Z,10.13
2023-01-12T00:34:20.445Z,9.63
2023-01-12T00:36:47.991Z,8.50
2023-01-12T00:39:15.973Z,9.77
2023-01-12T00:42:01.942Z,10.93
2023-01-12T00:44:48.469Z,11.57
2023-01-12T00:47:16.069Z,11.77
2023-01-12T00:49:43.765Z,10.63
2023-01-12T00:52:29.504Z,11.30
2023-01-12T00:54:59.229Z,10.57
2023-01-12T00:57:26.783Z,10.47
2023-01-12T00:59:55.555Z,11.37
2023-01-12T01:02:23.611Z,11.47
2023-01-12T01:04:51.075Z,11.03
2023-01-12T01:07:18.717Z,11.00
2023-01-12T01:09:46.566Z,9.83
2023-01-12T01:12:13.889Z,10.93
2023-01-12T01:14:41.294Z,10.40
2023-01-12T01:17:08.960Z,11.20
2023-01-12T01:19:37.079Z,11.30
2023-01-12T01:22:04.548Z,11.67
2023-01-12T01:24:32.535Z,11.37
2023-01-12T01:26:59.908Z,11.23
2023-01-12T01:29:27.275Z,11.63
2023-01-12T01:31:55.382Z,13.30
2023-01-12T01:34:23.991Z,12.43
2023-01-12T01:36:51.408Z,12.63
2023-01-12T01:39:19.078Z,12.07
2023-01-12T01:41:48.047Z,10.83
2023-01-12T01:44:30.404Z,12.43
2023-01-12T01:47:02.885Z,11.50
2023-01-12T01:49:43.591Z,11.73
2023-01-12T01:52:16.989Z,11.60
2023-01-12T01:54:51.706Z,11.27
2023-01-12T01:57:19.354Z,10.53
2023-01-12T01:59:49.224Z,10.77
2023-01-12T02:02:16.718Z,12.63
2023-01-12T02:04:44.372Z,13.77
2023-01-12T02:07:12.127Z,13.60
2023-01-12T02:09:39.511Z,11.93
2023-01-12T02:12:26.117Z,13.30
2023-01-12T02:15:12.618Z,13.67
2023-01-12T02:18:13.791Z,13.95
2023-01-12T02:20:55.089Z,13.83
2023-01-12T02:23:22.359Z,14.07
2023-01-12T02:25:58.636Z,13.73
2023-01-12T02:28:31.066Z,15.32
2023-01-12T02:31:26.538Z,14.00
2023-01-12T02:34:25.064Z,16.80
2023-01-12T02:36:58.743Z,19.10
2023-01-12T02:39:39.165Z,20.23
2023-01-12T02:42:40.842Z,22.97
2023-01-12T02:45:17.271Z,22.97
2023-01-12T02:50:14.483Z,20.07
2023-01-12T02:52:43.477Z,22.20
2023-01-12T02:55:11.094Z,21.13
2023-01-12T02:57:38.442Z,21.80
2023-01-12T03:00:06.241Z,22.27
2023-01-12T03:02:33.853Z,24.37
2023-01-12T03:05:01.262Z,23.13
2023-01-12T03:07:41.384Z,23.27
2023-01-12T03:10:28.131Z,23.97
2023-01-12T03:15:23.159Z,24.47
2023-01-12T03:17:58.394Z,27.20
2023-01-12T03:20:28.839Z,27.63
2023-01-12T03:22:59.699Z,25.47
2023-01-12T03:25:27.320Z,26.03
2023-01-12T03:27:55.520Z,22.13
2023-01-12T03:30:30.283Z,22.80
2023-01-12T03:32:57.967Z,23.87
2023-01-12T03:35:26.674Z,28.73
2023-01-12T03:38:07.965Z,24.43
2023-01-12T03:40:38.030Z,20.93
2023-01-12T03:43:28.757Z,20.17
2023-01-12T03:46:19.079Z,19.70
2023-01-12T03:48:48.455Z,19.33
2023-01-12T03:51:19.950Z,19.50
2023-01-12T03:53:49.384Z,17.83
2023-01-12T03:56:17.896Z,18.67
2023-01-12T03:58:45.289Z,20.37
2023-01-12T04:01:12.716Z,19.63
2023-01-12T04:03:40.438Z,19.33
2023-01-12T04:06:08.430Z,17.57
2023-01-12T04:08:35.791Z,17.60
2023-01-12T04:11:26.445Z,18.83
2023-01-12T04:13:53.778Z,18.07
2023-01-12T04:16:21.418Z,17.00
2023-01-12T04:18:49.001Z,16.40
2023-01-12T04:21:34.940Z,18.43
2023-01-12T04:24:02.586Z,16.48
2023-01-12T04:26:29.939Z,16.27
2023-01-12T04:28:57.261Z,14.73
2023-01-12T04:31:24.943Z,14.07
2023-01-12T04:33:52.334Z,16.07
2023-01-12T04:36:19.692Z,17.00
2023-01-12T04:38:47.397Z,15.33
2023-01-12T04:41:14.825Z,15.13
2023-01-12T04:43:42.203Z,14.63
2023-01-12T04:46:10.611Z,16.33
2023-01-12T04:48:43.593Z,15.87
2023-01-12T04:51:11.255Z,14.70
2023-01-12T04:53:38.693Z,15.97
2023-01-12T04:56:06.678Z,15.87
2023-01-12T04:58:35.037Z,14.30
2023-01-12T05:01:12.302Z,17.03
2023-01-12T05:03:40.032Z,15.70
2023-01-12T05:06:07.458Z,18.00
2023-01-12T05:08:53.700Z,15.53
2023-01-12T05:13:48.633Z,15.53
2023-01-12T05:16:17.317Z,16.90
2023-01-12T05:18:45.367Z,18.23
2023-01-12T05:21:15.583Z,16.63
2023-01-12T05:23:42.986Z,15.23
2023-01-12T05:26:10.900Z,15.17
2023-01-12T05:28:38.285Z,16.97
2023-01-12T05:31:07.675Z,15.47
2023-01-12T05:33:35.709Z,15.47
2023-01-12T05:36:14.399Z,16.57
2023-01-12T05:38:42.021Z,15.27
2023-01-12T05:41:10.551Z,15.40
2023-01-12T05:43:54.373Z,14.23
2023-01-12T05:46:29.658Z,14.17
2023-01-12T05:48:57.860Z,16.67
2023-01-12T05:51:26.280Z,15.87
2023-01-12T05:53:54.689Z,15.00
2023-01-12T05:56:25.673Z,14.80
2023-01-12T05:58:54.730Z,17.93
2023-01-12T06:01:22.586Z,15.93
2023-01-12T06:03:56.960Z,16.77
2023-01-12T06:06:26.156Z,17.43
2023-01-12T06:08:53.983Z,19.13
2023-01-12T06:11:40.074Z,17.73
2023-01-12T06:16:36.966Z,18.73
2023-01-12T06:19:04.402Z,18.83
2023-01-12T06:21:32.726Z,17.40
2023-01-12T06:24:00.043Z,18.43
2023-01-12T06:26:27.442Z,19.07
2023-01-12T06:28:55.097Z,18.47
2023-01-12T06:31:22.491Z,18.07
2023-01-12T06:33:49.964Z,17.67
2023-01-12T06:36:17.574Z,17.37
2023-01-12T06:38:44.928Z,17.87
2023-01-12T06:41:32.882Z,17.10
2023-01-12T06:44:00.656Z,16.07
2023-01-12T06:46:28.347Z,16.67
2023-01-12T06:48:57.145Z,15.83
2023-01-12T06:51:24.999Z,15.47
2023-01-12T06:53:52.423Z,16.70
2023-01-12T06:56:19.798Z,16.63
2023-01-12T06:58:47.434Z,16.60
2023-01-12T07:01:14.929Z,16.90
2023-01-12T07:03:42.452Z,15.37
2023-01-12T07:06:10.342Z,14.53
2023-01-12T07:08:37.750Z,15.77
2023-01-12T07:11:07.927Z,15.90
2023-01-12T07:13:35.577Z,16.30
2023-01-12T07:16:03.081Z,15.67
2023-01-12T07:18:33.537Z,16.27
2023-01-12T07:21:08.942Z,16.13
2023-01-12T07:23:37.818Z,16.70
2023-01-12T07:26:05.522Z,17.30
2023-01-12T07:28:33.858Z,15.40
2023-01-12T07:31:02.265Z,15.60
2023-01-12T07:33:29.924Z,15.10
2023-01-12T07:35:59.009Z,15.77
2023-01-12T07:38:27.326Z,16.67
2023-01-12T07:40:54.973Z,15.87
2023-01-12T07:43:23.369Z,16.27
2023-01-12T07:45:50.728Z,15.73
2023-01-12T07:48:18.426Z,16.50
2023-01-12T07:50:45.788Z,16.30
2023-01-12T07:53:13.170Z,15.00
2023-01-12T07:55:43.689Z,16.67
2023-01-12T07:58:11.124Z,16.20
2023-01-12T08:00:38.483Z,17.13
2023-01-12T08:03:07.861Z,19.55
2023-01-12T08:05:35.647Z,17.60
2023-01-12T08:08:03.767Z,18.20
2023-01-12T08:10:31.538Z,17.30
2023-01-12T08:12:59.123Z,18.15
2023-01-12T08:15:26.533Z,19.48
2023-01-12T08:18:08.520Z,19.93
2023-01-12T08:20:36.241Z,18.75
2023-01-12T08:23:26.098Z,20.03
2023-01-12T08:25:59.213Z,22.30
2023-01-12T08:28:33.827Z,19.27
2023-01-12T08:31:01.356Z,18.62
2023-01-12T08:33:29.006Z,19.55
2023-01-12T08:35:56.383Z,19.77
2023-01-12T08:38:23.765Z,17.65
2023-01-12T08:41:12.297Z,18.45
2023-01-12T08:43:58.309Z,16.17
2023-01-12T08:46:26.274Z,17.33
2023-01-12T08:48:53.997Z,16.15
2023-01-12T08:51:21.395Z,18.42
2023-01-12T08:53:49.160Z,16.87
2023-01-12T08:56:16.581Z,18.52
2023-01-12T08:58:44.012Z,20.40
2023-01-12T09:01:14.028Z,20.67
2023-01-12T09:03:41.721Z,24.10
2023-01-12T09:06:15.846Z,21.83
2023-01-12T09:08:43.733Z,19.80
2023-01-12T09:11:11.609Z,18.50
2023-01-12T09:13:39.066Z,18.45
2023-01-12T09:16:12.729Z,18.67
2023-01-12T09:18:41.050Z,17.53
2023-01-12T09:21:13.037Z,15.68
2023-01-12T09:23:40.469Z,16.65
2023-01-12T09:26:09.480Z,15.40
2023-01-12T09:28:37.138Z,15.48
2023-01-12T09:31:08.745Z,17.62
2023-01-12T09:33:36.779Z,16.42
2023-01-12T09:36:06.145Z,16.70
2023-01-12T09:38:40.446Z,14.80
2023-01-12T09:41:16.780Z,16.80
2023-01-12T09:44:03.063Z,17.08
2023-01-12T09:46:54.039Z,14.38
2023-01-12T09:49:22.636Z,14.40
2023-01-12T09:51:54.320Z,12.70
2023-01-12T09:54:21.721Z,12.73
2023-01-12T09:57:24.411Z,12.90
2023-01-12T10:00:03.640Z,13.13
2023-01-12T10:02:42.094Z,12.82
2023-01-12T10:05:18.094Z,12.95
2023-01-12T10:07:45.514Z,14.50
2023-01-12T10:10:16.083Z,14.73
2023-01-12T10:12:46.451Z,14.52
2023-01-12T10:15:26.077Z,13.98
2023-01-12T10:18:15.487Z,15.70
2023-01-12T10:20:43.581Z,14.90
2023-01-12T10:23:16.796Z,15.20
2023-01-12T10:25:51.979Z,14.68
2023-01-12T10:28:33.402Z,14.93
2023-01-12T10:31:01.222Z,16.42
2023-01-12T10:33:30.237Z,14.93
2023-01-12T10:36:07.480Z,14.57
2023-01-12T10:38:39.302Z,15.65
2023-01-12T10:41:14.050Z,17.12
2023-01-12T10:43:41.973Z,14.18
2023-01-12T10:46:09.304Z,15.52
2023-01-12T10:48:38.929Z,15.80
2023-01-12T10:51:30.271Z,15.75
2023-01-12T10:54:10.179Z,15.00
2023-01-12T10:56:42.018Z,15.38
2023-01-12T10:59:12.431Z,14.80
2023-01-12T11:01:46.935Z,16.95
2023-01-12T11:04:16.848Z,15.07
2023-01-12T11:06:45.422Z,14.63
2023-01-12T11:09:22.953Z,15.50
2023-01-12T11:11:54.239Z,15.57
2023-01-12T11:14:26.626Z,14.30
2023-01-12T11:16:54.722Z,14.45
2023-01-12T11:19:26.670Z,15.52
2023-01-12T11:21:57.746Z,15.77
2023-01-12T11:24:42.367Z,15.15
2023-01-12T11:27:20.933Z,15.48
2023-01-12T11:30:02.305Z,16.75
2023-01-12T11:32:42.238Z,15.88
2023-01-12T11:35:30.075Z,16.95
2023-01-12T11:37:59.915Z,15.65
2023-01-12T11:40:34.636Z,16.37
2023-01-12T11:43:44.153Z,17.95
2023-01-12T11:46:17.214Z,17.83
2023-01-12T11:49:25.367Z,19.98
2023-01-12T11:51:56.909Z,19.15
2023-01-12T11:54:28.445Z,19.83
2023-01-12T11:57:14.032Z,18.27
2023-01-12T11:59:59.933Z,19.98
2023-01-12T12:02:40.634Z,18.12
2023-01-12T12:05:23.478Z,19.08
2023-01-12T12:08:24.485Z,18.20
2023-01-12T12:11:20.005Z,17.60
2023-01-12T12:14:12.159Z,18.75
2023-01-12T12:16:51.579Z,18.17
2023-01-12T12:19:48.407Z,18.30
2023-01-12T12:22:30.912Z,17.33
2023-01-12T12:25:28.529Z,17.52
2023-01-12T12:28:02.084Z,17.15
2023-01-12T12:30:57.880Z,18.25
2023-01-12T12:33:50.274Z,16.83
2023-01-12T12:36:45.837Z,17.77
2023-01-12T12:39:48.118Z,18.55
2023-01-12T12:42:33.999Z,16.23
2023-01-12T12:45:16.455Z,17.52
2023-01-12T12:48:02.108Z,17.70
2023-01-12T12:50:39.833Z,20.67
2023-01-12T12:53:25.296Z,17.87
2023-01-12T12:55:53.403Z,22.17
2023-01-12T12:58:20.695Z,20.27
2023-01-12T13:00:49.007Z,19.42
2023-01-12T13:03:45.011Z,22.77
2023-01-12T13:06:34.847Z,20.58
2023-01-12T13:09:10.555Z,19.23
2023-01-12T13:12:00.187Z,21.85
2023-01-12T13:14:31.100Z,19.02
2023-01-12T13:17:18.555Z,17.30
2023-01-12T13:19:49.734Z,21.25
2023-01-12T13:22:32.362Z,16.92
2023-01-12T13:25:09.939Z,16.90
2023-01-12T13:28:09.551Z,16.62
2023-01-12T13:30:51.249Z,15.93
2023-01-12T13:33:29.053Z,15.70
2023-01-12T13:36:01.013Z,15.45
2023-01-12T13:38:36.233Z,12.80
2023-01-12T13:41:41.046Z,15.40
2023-01-12T13:44:11.810Z,18.42
2023-01-12T13:46:47.132Z,16.52
2023-01-12T13:49:29.666Z,16.73
2023-01-12T13:52:21.560Z,15.88
2023-01-12T13:54:49.908Z,15.60
2023-01-12T13:57:24.876Z,14.70
2023-01-12T13:59:58.127Z,13.43
2023-01-12T14:02:28.278Z,11.93
2023-01-12T14:05:14.694Z,12.60
2023-01-12T14:07:52.800Z,13.60
2023-01-12T14:10:42.437Z,11.73
2023-01-12T14:13:32.689Z,16.42
2023-01-12T14:16:19.664Z,15.70
2023-01-12T14:18:48.489Z,18.12
2023-01-12T14:21:39.353Z,12.88
2023-01-12T14:24:26.938Z,18.58
2023-01-12T14:26:54.580Z,15.68
2023-01-12T14:29:21.967Z,15.55
2023-01-12T14:31:51.180Z,14.13
2023-01-12T14:34:29.548Z,14.85
2023-01-12T14:36:57.954Z,13.65
2023-01-12T14:39:26.857Z,14.57
2023-01-12T14:42:13.814Z,13.88
2023-01-12T14:45:11.014Z,13.65
2023-01-12T14:47:38.852Z,20.27
2023-01-12T14:50:12.454Z,18.35
2023-01-12T14:52:40.919Z,23.67
2023-01-12T14:55:28.245Z,25.10
2023-01-12T14:58:01.797Z,23.92
2023-01-12T15:00:34.410Z,20.12
2023-01-12T15:03:04.824Z,18.62
2023-01-12T15:05:33.430Z,16.65
2023-01-12T15:08:04.250Z,17.27
2023-01-12T15:10:36.220Z,19.87
2023-01-12T15:13:24.866Z,18.90
2023-01-12T15:16:11.100Z,19.17
2023-01-12T15:18:57.390Z,18.83
2023-01-12T15:21:43.909Z,17.67
2023-01-12T15:24:49.205Z,16.40
2023-01-12T15:27:18.394Z,16.52
2023-01-12T15:29:45.919Z,15.98
2023-01-12T15:32:20.574Z,15.48
2023-01-12T15:34:48.324Z,16.97
2023-01-12T15:37:16.834Z,16.57
2023-01-12T15:39:44.494Z,19.80
2023-01-12T15:42:16.169Z,18.63
2023-01-12T15:44:46.119Z,19.20
2023-01-12T15:47:14.743Z,18.10
2023-01-12T15:49:43.109Z,19.23
2023-01-12T15:52:14.853Z,19.83
2023-01-12T15:54:42.835Z,21.83
2023-01-12T15:57:13.734Z,28.12
2023-01-12T15:59:41.242Z,33.53
2023-01-12T16:02:34.150Z,43.60
2023-01-12T16:05:03.066Z,37.47
2023-01-12T16:07:30.515Z,40.90
2023-01-12T16:09:58.125Z,36.40
2023-01-12T16:12:26.096Z,31.77
2023-01-12T16:14:53.602Z,36.00
2023-01-12T16:17:20.961Z,33.90
2023-01-12T16:19:48.605Z,36.90
2023-01-12T16:22:17.890Z,37.80
2023-01-12T16:24:45.348Z,39.53
2023-01-12T16:27:13.092Z,38.30
2023-01-12T16:29:40.456Z,32.90
2023-01-12T16:32:07.912Z,32.17
2023-01-12T16:34:35.925Z,32.47
2023-01-12T16:37:03.436Z,31.50
2023-01-12T16:39:31.001Z,35.30
2023-01-12T16:42:03.605Z,54.20
2023-01-12T16:44:31.815Z,41.10
2023-01-12T16:46:59.431Z,48.07
2023-01-12T16:49:26.849Z,44.70
2023-01-12T16:51:54.439Z,44.47
2023-01-12T16:54:22.138Z,41.47
2023-01-12T16:56:49.569Z,37.37
2023-01-12T16:59:16.941Z,35.73
2023-01-12T17:01:44.669Z,32.30
2023-01-12T17:04:12.491Z,33.33
2023-01-12T17:06:40.317Z,33.53
2023-01-12T17:09:08.242Z,34.50
2023-01-12T17:11:35.795Z,33.20
2023-01-12T17:14:23.096Z,31.23
2023-01-12T17:16:58.031Z,29.67
2023-01-12T17:19:26.194Z,29.33
2023-01-12T17:21:54.894Z,29.33
2023-01-12T17:24:22.573Z,26.97
2023-01-12T17:26:51.608Z,26.27
2023-01-12T17:29:20.551Z,24.50
2023-01-12T17:31:48.180Z,27.13
2023-01-12T17:34:15.656Z,26.30
2023-01-12T17:36:43.525Z,27.43
2023-01-12T17:39:10.896Z,27.53
2023-01-12T17:41:57.209Z,26.97
2023-01-12T17:44:24.838Z,28.03
2023-01-12T17:46:52.472Z,28.83
2023-01-12T17:49:19.830Z,30.27
2023-01-12T17:51:47.804Z,28.07
2023-01-12T17:54:15.507Z,29.17
2023-01-12T17:56:43.024Z,30.10
2023-01-12T17:59:18.185Z,53.20
2023-01-12T18:01:46.191Z,56.33
2023-01-12T18:04:14.181Z,61.60
2023-01-12T18:06:41.580Z,60.43
2023-01-12T18:09:10.456Z,42.23
2023-01-12T18:11:38.671Z,49.60
2023-01-12T18:14:06.026Z,46.03
2023-01-12T18:16:33.449Z,48.37
2023-01-12T18:19:05.874Z,50.43
2023-01-12T18:21:33.337Z,47.37
2023-01-12T18:24:01.020Z,45.30
2023-01-12T18:26:32.993Z,47.80
2023-01-12T18:29:00.684Z,43.83
2023-01-12T18:31:31.468Z,50.10
2023-01-12T18:34:05.383Z,47.07
2023-01-12T18:36:37.452Z,50.50
2023-01-12T18:39:06.313Z,45.70
2023-01-12T18:41:56.401Z,46.93
2023-01-12T18:44:24.242Z,49.53
2023-01-12T18:47:10.639Z,49.87
2023-01-12T18:49:39.605Z,51.58
2023-01-12T18:52:27.526Z,49.67
2023-01-12T18:54:55.248Z,50.70
2023-01-12T18:57:24.409Z,42.70
2023-01-12T18:59:54.176Z,40.77
2023-01-12T19:02:21.895Z,39.07
2023-01-12T19:04:49.720Z,36.60
2023-01-12T19:07:19.276Z,30.63
2023-01-12T19:09:46.887Z,26.87
2023-01-12T19:12:14.495Z,29.23
2023-01-12T19:15:00.866Z,26.97
2023-01-12T19:17:29.813Z,25.03
2023-01-12T19:19:58.104Z,25.10
2023-01-12T19:22:44.504Z,25.33
2023-01-12T19:25:35.596Z,25.10
2023-01-12T19:28:22.177Z,26.33
2023-01-12T19:30:49.824Z,21.25
2023-01-12T19:33:17.337Z,27.17
2023-01-12T19:35:45.368Z,22.83
2023-01-12T19:38:13.876Z,23.37
2023-01-12T19:40:46.583Z,21.80
2023-01-12T19:43:23.464Z,23.80
2023-01-12T19:48:20.978Z,20.43
2023-01-12T19:50:48.486Z,22.20
2023-01-12T19:53:18.588Z,22.73
2023-01-12T19:55:46.378Z,19.37
2023-01-12T19:58:13.946Z,18.97
2023-01-12T20:00:46.246Z,19.77
2023-01-12T20:03:15.122Z,21.37
2023-01-12T20:05:42.969Z,20.03
2023-01-12T20:08:11.259Z,20.80
2023-01-12T20:10:38.949Z,21.30
2023-01-12T20:13:06.748Z,20.20
2023-01-12T20:15:34.517Z,19.60
2023-01-12T20:18:03.095Z,18.70
2023-01-12T20:20:30.428Z,15.30
2023-01-12T20:22:57.789Z,16.03
2023-01-12T20:25:27.942Z,17.13
2023-01-12T20:27:55.512Z,22.20
2023-01-12T20:30:37.108Z,18.03
2023-01-12T20:33:06.486Z,18.37
2023-01-12T20:35:35.015Z,18.03
2023-01-12T20:38:03.151Z,19.13
2023-01-12T20:40:30.793Z,21.27
2023-01-12T20:42:58.415Z,20.07
2023-01-12T20:45:25.747Z,22.60
2023-01-12T20:47:53.386Z,22.60
2023-01-12T20:50:20.777Z,20.90
2023-01-12T20:52:49.094Z,21.97
2023-01-12T20:55:16.776Z,20.00
2023-01-12T20:57:44.156Z,18.83
2023-01-12T21:00:12.524Z,16.80
2023-01-12T21:02:40.604Z,17.47
2023-01-12T21:05:08.901Z,16.90
2023-01-12T21:07:36.309Z,17.97
2023-01-12T21:10:04.320Z,17.50
2023-01-12T21:12:31.751Z,18.77
2023-01-12T21:14:59.096Z,17.63
2023-01-12T21:17:26.717Z,18.90
2023-01-12T21:19:54.086Z,20.13
2023-01-12T21:22:21.464Z,19.90
2023-01-12T21:24:50.385Z,21.33
2023-01-12T21:27:17.761Z,19.07
2023-01-12T21:29:45.907Z,19.13
2023-01-12T21:32:13.928Z,18.13
2023-01-12T21:34:41.260Z,21.30
2023-01-12T21:37:08.719Z,18.93
2023-01-12T21:39:36.479Z,18.93
2023-01-12T21:42:22.379Z,17.37
2023-01-12T21:44:50.115Z,16.45
2023-01-12T21:47:17.480Z,18.07
2023-01-12T21:49:44.857Z,18.03
2023-01-12T21:52:12.556Z,21.33
2023-01-12T21:54:39.955Z,21.47
2023-01-12T21:57:07.304Z,28.73
2023-01-12T21:59:34.933Z,27.60
2023-01-12T22:02:02.461Z,29.97
2023-01-12T22:04:32.051Z,26.07
2023-01-12T22:06:59.416Z,30.37
2023-01-12T22:09:29.293Z,28.73
2023-01-12T22:11:56.874Z,27.17
2023-01-12T22:14:24.322Z,23.10
2023-01-12T22:16:51.822Z,21.03
2023-01-12T22:19:19.442Z,22.63
2023-01-12T22:21:46.968Z,23.00
2023-01-12T22:24:14.333Z,21.83
2023-01-12T22:26:41.929Z,22.20
2023-01-12T22:29:09.261Z,22.00
2023-01-12T22:31:36.764Z,19.17
2023-01-12T22:34:04.863Z,18.23
2023-01-12T22:36:34.871Z,21.03
2023-01-12T22:39:02.702Z,25.93
2023-01-12T22:41:30.329Z,26.20
2023-01-12T22:43:57.741Z,21.63
2023-01-12T22:46:25.858Z,24.30
2023-01-12T22:48:57.246Z,26.47
2023-01-12T22:51:25.291Z,25.23
2023-01-12T22:53:55.900Z,26.80
2023-01-12T22:56:23.314Z,27.23
2023-01-12T22:58:51.961Z,27.13
2023-01-12T23:01:20.103Z,28.27
2023-01-12T23:03:48.562Z,31.33
2023-01-12T23:06:16.294Z,27.07
2023-01-12T23:08:44.374Z,33.50
2023-01-12T23:11:13.526Z,33.97
2023-01-12T23:13:41.683Z,33.63
2023-01-12T23:16:10.052Z,48.87
2023-01-12T23:18:38.715Z,41.13
2023-01-12T23:21:26.525Z,42.57
2023-01-12T23:23:55.900Z,42.40
2023-01-12T23:26:31.245Z,40.03
2023-01-12T23:29:00.294Z,42.00
2023-01-12T23:31:29.377Z,42.50
2023-01-12T23:33:59.849Z,40.63
2023-01-12T23:36:28.859Z,40.57
2023-01-12T23:39:00.280Z,37.47
2023-01-12T23:41:28.517Z,37.80
2023-01-12T23:43:57.522Z,41.30
2023-01-12T23:46:25.265Z,39.63
2023-01-12T23:48:54.503Z,38.57
2023-01-12T23:51:21.967Z,37.90
2023-01-12T23:53:51.955Z,34.30
2023-01-12T23:56:19.812Z,30.30
2023-01-12T23:58:47.825Z,31.70
