createdAt,value
2019-01-17T00:01:56.622Z,5.50
2019-01-17T00:04:25.371Z,5.39
2019-01-17T00:07:09.714Z,5.40
2019-01-17T00:09:43.488Z,5.42
2019-01-17T00:12:14.018Z,5.40
2019-01-17T00:14:41.984Z,5.33
2019-01-17T00:17:09.886Z,5.27
2019-01-17T00:19:46.488Z,5.20
2019-01-17T00:22:15.513Z,5.26
2019-01-17T00:24:50.063Z,5.19
2019-01-17T00:27:17.966Z,5.25
2019-01-17T00:29:45.850Z,5.34
2019-01-17T00:32:22.759Z,5.23
2019-01-17T00:34:59.598Z,5.34
2019-01-17T00:37:33.775Z,5.27
2019-01-17T00:40:10.370Z,5.26
2019-01-17T00:42:38.320Z,5.39
2019-01-17T00:45:27.458Z,5.31
2019-01-17T00:48:06.513Z,5.49
2019-01-17T00:50:53.094Z,5.49
2019-01-17T00:53:38.396Z,5.52
2019-01-17T00:56:09.098Z,5.47
2019-01-17T00:58:40.090Z,5.45
2019-01-17T01:01:22.969Z,5.40
2019-01-17T01:04:07.891Z,5.51
2019-01-17T01:06:35.926Z,5.62
2019-01-17T01:09:23.530Z,5.40
2019-01-17T01:12:00.354Z,5.42
2019-01-17T01:14:36.820Z,5.55
2019-01-17T01:17:17.109Z,5.50
2019-01-17T01:20:03.065Z,5.46
2019-01-17T01:22:43.207Z,5.27
2019-01-17T01:25:16.404Z,5.33
2019-01-17T01:27:49.093Z,5.37
2019-01-17T01:30:33.467Z,5.39
2019-01-17T01:33:07.036Z,5.37
2019-01-17T01:35:41.151Z,5.41
2019-01-17T01:38:09.142Z,5.42
2019-01-17T01:40:37.118Z,5.43
2019-01-17T01:43:16.937Z,5.46
2019-01-17T01:46:00.178Z,5.39
2019-01-17T01:48:28.133Z,5.34
2019-01-17T01:50:59.185Z,5.32
2019-01-17T01:53:25.199Z,5.27
2019-01-17T01:55:51.327Z,5.31
2019-01-17T01:58:17.353Z,5.31
2019-01-17T02:00:43.372Z,5.31
2019-01-17T02:03:09.410Z,5.22
2019-01-17T02:05:35.422Z,5.27
2019-01-17T02:08:01.759Z,5.23
2019-01-17T02:10:27.898Z,5.28
2019-01-17T02:12:54.081Z,5.24
2019-01-17T02:15:20.170Z,5.24
2019-01-17T02:17:46.326Z,5.16
2019-01-17T02:20:12.554Z,5.21
2019-01-17T02:22:38.623Z,5.15
2019-01-17T02:25:06.283Z,5.16
2019-01-17T02:27:32.374Z,5.16
2019-01-17T02:29:58.423Z,5.23
2019-01-17T02:32:24.554Z,5.10
2019-01-17T02:34:50.684Z,5.24
2019-01-17T02:37:16.805Z,5.16
2019-01-17T02:39:42.949Z,5.18
2019-01-17T02:42:08.961Z,5.16
2019-01-17T02:44:35.057Z,5.21
2019-01-17T02:47:01.113Z,5.21
2019-01-17T02:49:27.552Z,5.26
2019-01-17T02:51:53.974Z,5.25
2019-01-17T02:54:20.103Z,5.19
2019-01-17T02:56:46.124Z,5.17
2019-01-17T02:59:17.513Z,5.21
2019-01-17T03:01:43.806Z,5.20
2019-01-17T03:04:10.607Z,5.12
2019-01-17T03:06:36.960Z,5.08
2019-01-17T03:09:07.323Z,5.04
2019-01-17T03:11:33.770Z,5.09
2019-01-17T03:13:59.823Z,5.09
2019-01-17T03:16:26.018Z,5.28
2019-01-17T03:18:52.125Z,5.20
2019-01-17T03:21:18.193Z,5.15
2019-01-17T03:23:44.194Z,5.22
2019-01-17T03:26:10.213Z,5.17
2019-01-17T03:28:36.212Z,5.22
2019-01-17T03:31:02.225Z,5.10
2019-01-17T03:33:28.359Z,5.18
2019-01-17T03:35:54.351Z,5.17
2019-01-17T03:38:20.385Z,5.21
2019-01-17T03:40:46.522Z,5.25
2019-01-17T03:43:12.557Z,5.25
2019-01-17T03:45:38.717Z,5.30
2019-01-17T03:48:04.815Z,5.22
2019-01-17T03:50:31.118Z,5.25
2019-01-17T03:52:57.172Z,5.35
2019-01-17T03:55:23.723Z,5.27
2019-01-17T03:57:49.745Z,5.40
2019-01-17T04:00:17.707Z,5.27
2019-01-17T04:02:44.046Z,5.43
2019-01-17T04:05:10.161Z,5.51
2019-01-17T04:07:36.192Z,5.59
2019-01-17T04:10:05.243Z,5.40
2019-01-17T04:12:31.255Z,5.33
2019-01-17T04:14:57.295Z,5.42
2019-01-17T04:17:23.343Z,5.43
2019-01-17T04:19:49.390Z,5.52
2019-01-17T04:22:15.462Z,5.56
2019-01-17T04:24:41.536Z,5.41
2019-01-17T04:27:07.649Z,5.61
2019-01-17T04:29:33.786Z,5.56
2019-01-17T04:31:59.965Z,5.55
2019-01-17T04:34:26.108Z,5.52
2019-01-17T04:36:52.243Z,5.43
2019-01-17T04:39:18.822Z,5.45
2019-01-17T04:41:45.229Z,5.45
2019-01-17T04:44:11.351Z,5.47
2019-01-17T04:46:37.444Z,5.54
2019-01-17T04:49:03.499Z,5.49
2019-01-17T04:51:29.832Z,5.59
2019-01-17T04:53:56.061Z,5.59
2019-01-17T04:56:22.192Z,5.53
2019-01-17T04:58:48.363Z,5.57
2019-01-17T05:01:14.545Z,5.72
2019-01-17T05:03:40.641Z,5.74
2019-01-17T05:06:06.655Z,5.64
2019-01-17T05:08:32.786Z,5.66
2019-01-17T05:10:58.882Z,5.66
2019-01-17T05:13:25.071Z,5.65
2019-01-17T05:15:51.288Z,5.68
2019-01-17T05:18:17.427Z,5.64
2019-01-17T05:20:43.575Z,5.64
2019-01-17T05:23:09.819Z,5.65
2019-01-17T05:25:36.253Z,5.65
2019-01-17T05:28:02.330Z,5.60
2019-01-17T05:30:28.402Z,5.59
2019-01-17T05:32:54.527Z,5.66
2019-01-17T05:35:20.622Z,5.72
2019-01-17T05:37:47.306Z,5.57
2019-01-17T05:40:15.683Z,5.55
2019-01-17T05:42:41.706Z,5.61
2019-01-17T05:45:07.890Z,5.63
2019-01-17T05:47:33.910Z,5.55
2019-01-17T05:50:00.203Z,5.39
2019-01-17T05:52:26.275Z,5.52
2019-01-17T05:54:52.498Z,5.43
2019-01-17T05:57:18.682Z,5.46
2019-01-17T05:59:45.655Z,5.36
2019-01-17T06:02:11.698Z,5.50
2019-01-17T06:04:37.764Z,5.35
2019-01-17T06:07:03.916Z,5.33
2019-01-17T06:09:31.018Z,5.24
2019-01-17T06:11:57.257Z,5.26
2019-01-17T06:14:23.278Z,5.28
2019-01-17T06:16:49.451Z,5.42
2019-01-17T06:19:15.580Z,5.50
2019-01-17T06:21:41.582Z,5.39
2019-01-17T06:24:07.752Z,5.59
2019-01-17T06:26:34.151Z,5.48
2019-01-17T06:29:00.738Z,5.54
2019-01-17T06:31:26.748Z,5.49
2019-01-17T06:33:52.949Z,5.43
2019-01-17T06:36:19.274Z,5.47
2019-01-17T06:38:45.332Z,5.45
2019-01-17T06:41:11.441Z,5.40
2019-01-17T06:43:37.490Z,5.34
2019-01-17T06:46:03.655Z,5.18
2019-01-17T06:48:29.646Z,5.13
2019-01-17T06:50:55.658Z,5.18
2019-01-17T06:53:21.684Z,5.11
2019-01-17T06:55:47.714Z,5.05
2019-01-17T06:58:13.716Z,5.10
2019-01-17T07:00:39.874Z,5.09
2019-01-17T07:03:06.003Z,5.02
2019-01-17T07:05:32.034Z,4.97
2019-01-17T07:07:58.055Z,5.01
2019-01-17T07:10:24.062Z,5.12
2019-01-17T07:12:50.092Z,5.07
2019-01-17T07:15:16.285Z,5.07
2019-01-17T07:17:42.334Z,5.12
2019-01-17T07:20:14.211Z,5.20
2019-01-17T07:22:41.140Z,5.24
2019-01-17T07:25:08.600Z,5.13
2019-01-17T07:27:34.931Z,5.19
2019-01-17T07:30:01.484Z,5.17
2019-01-17T07:32:27.590Z,5.17
2019-01-17T07:34:54.243Z,5.19
2019-01-17T07:37:20.358Z,5.34
2019-01-17T07:39:46.397Z,5.18
2019-01-17T07:42:12.420Z,5.26
2019-01-17T07:44:38.441Z,5.37
2019-01-17T07:47:04.467Z,5.34
2019-01-17T07:49:30.458Z,5.35
2019-01-17T07:51:56.757Z,5.46
2019-01-17T07:54:22.886Z,5.32
2019-01-17T07:56:48.972Z,5.32
2019-01-17T07:59:15.045Z,5.33
2019-01-17T08:01:41.050Z,5.34
2019-01-17T08:04:07.150Z,5.34
2019-01-17T08:06:33.222Z,5.36
2019-01-17T08:08:59.301Z,5.33
2019-01-17T08:11:25.411Z,5.42
2019-01-17T08:13:51.555Z,5.38
2019-01-17T08:16:17.566Z,5.42
2019-01-17T08:18:43.586Z,5.42
2019-01-17T08:21:09.714Z,5.49
2019-01-17T08:23:35.943Z,5.49
2019-01-17T08:26:02.174Z,5.47
2019-01-17T08:28:28.233Z,5.42
2019-01-17T08:30:54.386Z,5.39
2019-01-17T08:33:20.407Z,5.46
2019-01-17T08:35:46.567Z,5.46
2019-01-17T08:38:12.706Z,5.51
2019-01-17T08:40:38.832Z,5.48
2019-01-17T08:43:04.976Z,5.47
2019-01-17T08:45:31.071Z,5.56
2019-01-17T08:47:57.098Z,5.62
2019-01-17T08:50:23.539Z,5.49
2019-01-17T08:52:49.643Z,5.57
2019-01-17T08:55:15.756Z,5.62
2019-01-17T08:57:41.762Z,5.48
2019-01-17T09:00:11.172Z,5.51
2019-01-17T09:02:37.310Z,5.56
2019-01-17T09:05:06.142Z,5.41
2019-01-17T09:07:32.234Z,5.40
2019-01-17T09:09:58.300Z,5.40
2019-01-17T09:12:24.306Z,5.48
2019-01-17T09:14:50.430Z,5.59
2019-01-17T09:17:16.455Z,5.53
2019-01-17T09:19:44.734Z,5.51
2019-01-17T09:22:10.903Z,5.59
2019-01-17T09:24:37.959Z,5.50
2019-01-17T09:27:04.024Z,5.53
2019-01-17T09:29:30.052Z,5.55
2019-01-17T09:31:56.174Z,5.52
2019-01-17T09:34:22.431Z,5.47
2019-01-17T09:36:48.687Z,5.61
2019-01-17T09:39:14.768Z,5.69
2019-01-17T09:41:40.764Z,5.66
2019-01-17T09:44:06.807Z,5.60
2019-01-17T09:46:32.905Z,5.56
2019-01-17T09:48:58.960Z,5.59
2019-01-17T09:51:25.016Z,5.61
2019-01-17T09:53:51.223Z,5.62
2019-01-17T09:56:17.237Z,5.68
2019-01-17T09:58:43.540Z,5.65
2019-01-17T10:01:09.579Z,5.62
2019-01-17T10:03:35.623Z,5.61
2019-01-17T10:06:01.741Z,5.63
2019-01-17T10:08:27.774Z,5.68
2019-01-17T10:10:54.237Z,5.64
2019-01-17T10:13:20.327Z,5.66
2019-01-17T10:15:50.158Z,5.56
2019-01-17T10:18:29.329Z,5.57
2019-01-17T10:21:08.158Z,5.64
2019-01-17T10:23:41.011Z,5.68
2019-01-17T10:26:21.101Z,5.72
2019-01-17T10:29:06.903Z,5.82
2019-01-17T10:31:39.534Z,5.72
2019-01-17T10:34:18.550Z,5.87
2019-01-17T10:37:13.386Z,5.82
2019-01-17T10:39:49.036Z,5.82
2019-01-17T10:42:30.505Z,5.85
2019-01-17T10:45:12.537Z,5.87
2019-01-17T10:48:00.087Z,5.85
2019-01-17T10:50:43.326Z,5.83
2019-01-17T10:53:14.026Z,5.84
2019-01-17T10:56:04.162Z,6.02
2019-01-17T10:58:39.166Z,6.13
2019-01-17T11:01:29.881Z,6.19
2019-01-17T11:04:25.571Z,6.29
2019-01-17T11:07:14.177Z,6.37
2019-01-17T11:09:50.130Z,6.41
2019-01-17T11:12:32.252Z,6.35
2019-01-17T11:15:21.461Z,6.31
2019-01-17T11:17:54.230Z,6.45
2019-01-17T11:20:45.402Z,6.56
2019-01-17T11:23:36.265Z,6.58
2019-01-17T11:26:38.005Z,6.80
2019-01-17T11:29:19.283Z,6.61
2019-01-17T11:32:01.178Z,6.60
2019-01-17T11:34:34.090Z,6.44
2019-01-17T11:37:30.539Z,6.45
2019-01-17T11:40:30.377Z,6.40
2019-01-17T11:43:18.095Z,6.53
2019-01-17T11:46:00.062Z,6.37
2019-01-17T11:48:52.893Z,6.48
2019-01-17T11:51:28.634Z,6.46
2019-01-17T11:54:01.347Z,6.44
2019-01-17T11:56:41.072Z,6.54
2019-01-17T11:59:13.877Z,6.46
2019-01-17T12:01:55.104Z,6.63
2019-01-17T12:04:30.146Z,6.52
2019-01-17T12:06:57.662Z,6.43
2019-01-17T12:09:23.670Z,6.43
2019-01-17T12:11:49.757Z,6.52
2019-01-17T12:14:15.854Z,6.57
2019-01-17T12:16:41.978Z,6.48
2019-01-17T12:19:08.035Z,6.49
2019-01-17T12:21:34.086Z,6.39
2019-01-17T12:24:00.112Z,6.44
2019-01-17T12:26:26.183Z,6.41
2019-01-17T12:28:52.206Z,6.30
2019-01-17T12:31:18.256Z,6.35
2019-01-17T12:33:44.309Z,6.42
2019-01-17T12:36:10.366Z,6.43
2019-01-17T12:38:36.389Z,6.35
2019-01-17T12:41:02.426Z,6.46
2019-01-17T12:43:28.538Z,6.36
2019-01-17T12:45:54.603Z,6.48
2019-01-17T12:48:20.639Z,6.52
2019-01-17T12:50:46.650Z,6.55
2019-01-17T12:53:12.660Z,6.48
2019-01-17T12:55:38.671Z,6.45
2019-01-17T12:58:04.701Z,6.57
2019-01-17T13:00:30.858Z,6.45
2019-01-17T13:02:56.883Z,6.40
2019-01-17T13:05:22.882Z,6.43
2019-01-17T13:07:49.045Z,6.37
2019-01-17T13:10:15.855Z,6.56
2019-01-17T13:12:41.895Z,6.40
2019-01-17T13:15:10.050Z,6.49
2019-01-17T13:17:36.166Z,6.48
2019-01-17T13:20:05.551Z,6.38
2019-01-17T13:22:31.691Z,6.35
2019-01-17T13:24:57.701Z,6.48
2019-01-17T13:27:23.724Z,6.51
2019-01-17T13:29:49.857Z,6.38
2019-01-17T13:32:15.893Z,6.43
2019-01-17T13:34:41.941Z,6.36
2019-01-17T13:37:07.963Z,6.31
2019-01-17T13:39:34.137Z,6.36
2019-01-17T13:42:00.180Z,6.28
2019-01-17T13:44:26.226Z,6.35
2019-01-17T13:46:52.238Z,6.38
2019-01-17T13:49:18.369Z,6.48
2019-01-17T13:51:44.395Z,6.25
2019-01-17T13:54:10.458Z,6.22
2019-01-17T13:56:36.463Z,6.27
2019-01-17T13:59:02.671Z,6.43
2019-01-17T14:01:28.733Z,6.27
2019-01-17T14:03:54.792Z,6.30
2019-01-17T14:06:20.838Z,6.21
2019-01-17T14:08:46.830Z,6.23
2019-01-17T14:11:12.926Z,6.22
2019-01-17T14:13:38.982Z,6.24
2019-01-17T14:16:05.022Z,6.19
2019-01-17T14:18:31.030Z,6.29
2019-01-17T14:20:57.096Z,6.29
2019-01-17T14:23:23.220Z,6.31
2019-01-17T14:25:49.653Z,6.25
2019-01-17T14:28:15.847Z,6.28
2019-01-17T14:30:41.908Z,6.23
2019-01-17T14:33:07.926Z,6.25
2019-01-17T14:35:34.105Z,6.21
2019-01-17T14:38:00.202Z,6.30
2019-01-17T14:40:26.302Z,6.23
2019-01-17T14:42:52.506Z,6.25
2019-01-17T14:45:21.860Z,6.35
2019-01-17T14:47:52.917Z,6.38
2019-01-17T14:50:27.948Z,6.14
2019-01-17T14:52:54.157Z,6.28
2019-01-17T14:55:20.270Z,6.24
2019-01-17T14:57:47.174Z,6.28
2019-01-17T15:00:17.554Z,6.20
2019-01-17T15:02:43.584Z,6.20
2019-01-17T15:05:09.971Z,6.29
2019-01-17T15:07:36.102Z,6.20
2019-01-17T15:10:05.998Z,6.16
2019-01-17T15:12:32.080Z,6.09
2019-01-17T15:14:58.101Z,6.07
2019-01-17T15:17:24.141Z,6.19
2019-01-17T15:19:50.230Z,6.21
2019-01-17T15:22:16.310Z,6.22
2019-01-17T15:24:42.549Z,6.22
2019-01-17T15:27:08.598Z,6.28
2019-01-17T15:29:34.738Z,6.24
2019-01-17T15:32:00.913Z,6.07
2019-01-17T15:34:26.926Z,6.02
2019-01-17T15:36:52.976Z,6.05
2019-01-17T15:39:19.102Z,6.05
2019-01-17T15:41:45.215Z,6.01
2019-01-17T15:44:11.252Z,5.97
2019-01-17T15:46:37.267Z,5.96
2019-01-17T15:49:03.402Z,6.07
2019-01-17T15:51:29.475Z,6.06
2019-01-17T15:53:55.540Z,6.06
2019-01-17T15:56:21.597Z,6.01
2019-01-17T15:58:47.706Z,5.79
2019-01-17T16:01:13.832Z,5.92
2019-01-17T16:03:39.999Z,5.92
2019-01-17T16:06:06.120Z,5.68
2019-01-17T16:08:32.247Z,5.55
2019-01-17T16:10:58.274Z,5.40
2019-01-17T16:13:24.557Z,5.41
2019-01-17T16:15:50.594Z,5.41
2019-01-17T16:18:16.621Z,5.62
2019-01-17T16:20:42.678Z,5.51
2019-01-17T16:23:08.701Z,5.66
2019-01-17T16:25:34.835Z,5.61
2019-01-17T16:28:00.875Z,5.60
2019-01-17T16:30:28.409Z,5.60
2019-01-17T16:32:55.764Z,5.66
2019-01-17T16:35:22.222Z,5.69
2019-01-17T16:37:48.434Z,5.85
2019-01-17T16:40:15.679Z,6.07
2019-01-17T16:42:42.430Z,5.98
2019-01-17T16:45:17.713Z,5.95
2019-01-17T16:47:47.692Z,6.00
2019-01-17T16:50:18.690Z,5.98
2019-01-17T16:52:44.731Z,5.95
2019-01-17T16:55:11.560Z,6.31
2019-01-17T16:57:37.618Z,6.54
2019-01-17T17:00:16.166Z,6.56
2019-01-17T17:02:42.191Z,6.42
2019-01-17T17:05:08.428Z,6.21
2019-01-17T17:07:34.548Z,6.20
2019-01-17T17:10:00.579Z,5.89
2019-01-17T17:12:26.599Z,5.49
2019-01-17T17:14:52.658Z,5.35
2019-01-17T17:17:19.275Z,5.20
2019-01-17T17:19:45.552Z,5.27
2019-01-17T17:22:11.584Z,5.46
2019-01-17T17:24:37.619Z,5.28
2019-01-17T17:27:04.613Z,5.19
2019-01-17T17:29:31.012Z,4.94
2019-01-17T17:31:57.084Z,4.82
2019-01-17T17:34:23.098Z,4.51
2019-01-17T17:36:49.622Z,4.32
2019-01-17T17:39:15.896Z,4.28
2019-01-17T17:41:42.485Z,4.33
2019-01-17T17:44:08.659Z,4.22
2019-01-17T17:46:34.783Z,4.27
2019-01-17T17:49:00.842Z,4.36
2019-01-17T17:51:28.131Z,4.37
2019-01-17T17:53:54.498Z,4.47
2019-01-17T17:56:20.754Z,4.42
2019-01-17T17:58:46.854Z,4.43
2019-01-17T18:01:13.503Z,4.43
2019-01-17T18:03:39.514Z,4.49
2019-01-17T18:06:05.641Z,4.47
2019-01-17T18:08:31.801Z,4.36
2019-01-17T18:10:57.867Z,4.28
2019-01-17T18:13:23.904Z,4.38
2019-01-17T18:15:50.046Z,4.43
2019-01-17T18:18:16.178Z,4.54
2019-01-17T18:20:42.448Z,4.45
2019-01-17T18:23:08.530Z,4.71
2019-01-17T18:25:34.543Z,4.56
2019-01-17T18:28:00.581Z,4.35
2019-01-17T18:30:26.591Z,4.04
2019-01-17T18:32:52.775Z,3.93
2019-01-17T18:35:19.078Z,3.64
2019-01-17T18:37:45.320Z,3.61
2019-01-17T18:40:14.308Z,3.56
2019-01-17T18:42:40.442Z,3.57
2019-01-17T18:45:09.599Z,3.61
2019-01-17T18:47:35.744Z,3.57
2019-01-17T18:50:02.243Z,3.71
2019-01-17T18:52:28.269Z,3.62
2019-01-17T18:54:54.554Z,3.61
2019-01-17T18:57:20.682Z,3.69
2019-01-17T18:59:47.181Z,3.71
2019-01-17T19:02:13.967Z,3.56
2019-01-17T19:04:40.336Z,3.67
2019-01-17T19:07:06.463Z,3.67
2019-01-17T19:09:32.485Z,3.67
2019-01-17T19:11:58.498Z,3.64
2019-01-17T19:14:24.567Z,3.56
2019-01-17T19:16:50.883Z,3.54
2019-01-17T19:19:16.983Z,3.50
2019-01-17T19:21:43.446Z,3.47
2019-01-17T19:24:09.690Z,3.53
2019-01-17T19:26:35.867Z,4.02
2019-01-17T19:29:02.271Z,4.28
2019-01-17T19:31:28.473Z,4.19
2019-01-17T19:33:54.694Z,4.17
2019-01-17T19:36:20.882Z,4.20
2019-01-17T19:38:47.010Z,3.92
2019-01-17T19:41:13.123Z,3.91
2019-01-17T19:43:39.154Z,3.86
2019-01-17T19:46:05.366Z,3.67
2019-01-17T19:48:31.401Z,3.69
2019-01-17T19:50:57.412Z,3.63
2019-01-17T19:53:23.724Z,3.45
2019-01-17T19:55:49.839Z,3.48
2019-01-17T19:58:15.933Z,3.53
2019-01-17T20:00:41.970Z,3.55
2019-01-17T20:03:08.086Z,3.58
2019-01-17T20:05:34.329Z,3.73
2019-01-17T20:08:00.452Z,3.53
2019-01-17T20:10:28.453Z,3.56
2019-01-17T20:12:54.710Z,3.49
2019-01-17T20:15:21.366Z,3.52
2019-01-17T20:17:47.809Z,3.50
2019-01-17T20:20:16.041Z,3.24
2019-01-17T20:22:42.368Z,3.35
2019-01-17T20:25:09.046Z,3.31
2019-01-17T20:27:35.288Z,3.27
2019-01-17T20:30:01.751Z,3.27
2019-01-17T20:32:28.038Z,3.13
2019-01-17T20:34:54.068Z,3.09
2019-01-17T20:37:20.322Z,3.13
2019-01-17T20:39:46.589Z,3.02
2019-01-17T20:42:12.884Z,2.90
2019-01-17T20:44:39.223Z,2.85
2019-01-17T20:47:05.542Z,2.86
2019-01-17T20:49:31.666Z,2.83
2019-01-17T20:51:57.721Z,2.76
2019-01-17T20:54:23.843Z,2.81
2019-01-17T20:56:49.879Z,2.97
2019-01-17T20:59:15.927Z,3.14
2019-01-17T21:02:00.894Z,3.27
2019-01-17T21:04:27.018Z,2.86
2019-01-17T21:06:53.085Z,2.72
2019-01-17T21:09:19.149Z,2.51
2019-01-17T21:11:45.267Z,2.51
2019-01-17T21:14:11.382Z,2.50
2019-01-17T21:16:37.532Z,2.46
2019-01-17T21:19:03.753Z,2.47
2019-01-17T21:21:29.843Z,2.44
2019-01-17T21:23:55.992Z,2.45
2019-01-17T21:26:22.289Z,2.45
2019-01-17T21:28:49.158Z,2.47
2019-01-17T21:31:15.465Z,2.51
2019-01-17T21:33:41.585Z,2.58
2019-01-17T21:36:07.842Z,2.53
2019-01-17T21:38:33.856Z,2.50
2019-01-17T21:40:59.891Z,2.52
2019-01-17T21:43:25.917Z,2.52
2019-01-17T21:45:52.074Z,2.58
2019-01-17T21:48:18.060Z,2.60
2019-01-17T21:50:44.097Z,2.52
2019-01-17T21:53:10.311Z,2.45
2019-01-17T21:55:36.403Z,2.50
2019-01-17T21:58:02.856Z,2.52
2019-01-17T22:00:29.157Z,2.52
2019-01-17T22:02:55.442Z,2.54
2019-01-17T22:05:21.793Z,2.44
2019-01-17T22:07:47.863Z,2.39
2019-01-17T22:10:15.660Z,2.42
2019-01-17T22:12:42.088Z,2.42
2019-01-17T22:15:14.867Z,2.49
2019-01-17T22:17:41.110Z,2.43
2019-01-17T22:20:09.631Z,2.36
2019-01-17T22:22:35.650Z,2.35
2019-01-17T22:25:02.767Z,2.37
2019-01-17T22:27:29.898Z,2.35
2019-01-17T22:29:55.939Z,2.38
2019-01-17T22:32:21.951Z,2.30
2019-01-17T22:34:48.082Z,2.20
2019-01-17T22:37:14.222Z,2.25
2019-01-17T22:39:40.246Z,2.27
2019-01-17T22:42:06.277Z,2.23
2019-01-17T22:44:32.501Z,2.15
2019-01-17T22:46:58.508Z,2.12
2019-01-17T22:49:24.546Z,2.13
2019-01-17T22:51:50.670Z,2.24
2019-01-17T22:54:17.006Z,2.08
2019-01-17T22:56:43.360Z,2.10
2019-01-17T22:59:09.534Z,2.07
2019-01-17T23:01:35.654Z,2.02
2019-01-17T23:04:01.694Z,2.07
2019-01-17T23:06:27.866Z,1.90
2019-01-17T23:08:53.906Z,1.90
2019-01-17T23:11:19.913Z,2.09
2019-01-17T23:13:46.176Z,1.97
2019-01-17T23:16:12.297Z,2.03
2019-01-17T23:18:38.362Z,2.02
2019-01-17T23:21:04.499Z,2.01
2019-01-17T23:23:30.755Z,1.91
2019-01-17T23:25:56.950Z,1.98
2019-01-17T23:28:23.058Z,1.85
2019-01-17T23:30:49.131Z,1.80
2019-01-17T23:33:15.167Z,1.69
2019-01-17T23:35:41.205Z,1.64
2019-01-17T23:38:07.224Z,1.58
2019-01-17T23:40:33.418Z,1.64
2019-01-17T23:42:59.531Z,1.43
2019-01-17T23:45:25.635Z,1.39
2019-01-17T23:47:51.703Z,1.41
2019-01-17T23:50:19.706Z,1.37
2019-01-17T23:52:45.757Z,1.24
2019-01-17T23:55:11.798Z,1.32
2019-01-17T23:57:37.834Z,1.32
