createdAt,value
2019-01-22T00:00:00.778Z,-7.5
2019-01-22T00:01:10.817Z,-7.6
2019-01-22T00:02:20.578Z,-7.56
2019-01-22T00:03:30.590Z,-7.53
2019-01-22T00:04:40.666Z,-7.52
2019-01-22T00:05:50.688Z,-7.56
2019-01-22T00:07:00.740Z,-7.57
2019-01-22T00:08:10.755Z,-7.52
2019-01-22T00:09:20.778Z,-7.53
2019-01-22T00:10:30.638Z,-7.5
2019-01-22T00:11:40.647Z,-7.48
2019-01-22T00:12:51.035Z,-7.57
2019-01-22T00:14:01.556Z,-7.66
2019-01-22T00:15:12.792Z,-7.52
2019-01-22T00:16:23.733Z,-7.46
2019-01-22T00:17:33.981Z,-7.6
2019-01-22T00:18:44.005Z,-7.5
2019-01-22T00:19:54.032Z,-7.5
2019-01-22T00:21:04.075Z,-7.62
2019-01-22T00:22:14.164Z,-7.57
2019-01-22T00:23:24.176Z,-7.56
2019-01-22T00:24:34.208Z,-7.59
2019-01-22T00:25:44.234Z,-7.6
2019-01-22T00:26:54.252Z,-7.59
2019-01-22T00:28:04.059Z,-7.63
2019-01-22T00:29:14.070Z,-7.73
2019-01-22T00:30:24.084Z,-7.7
2019-01-22T00:31:34.130Z,-7.75
2019-01-22T00:32:44.147Z,-7.64
2019-01-22T00:33:54.279Z,-7.83
2019-01-22T00:35:04.299Z,-7.73
2019-01-22T00:36:14.312Z,-7.84
2019-01-22T00:37:24.334Z,-7.78
2019-01-22T00:38:34.339Z,-7.94
2019-01-22T00:39:44.467Z,-7.85
2019-01-22T00:40:54.524Z,-7.84
2019-01-22T00:42:04.534Z,-7.84
2019-01-22T00:43:14.556Z,-7.88
2019-01-22T00:44:24.569Z,-7.84
2019-01-22T00:45:34.650Z,-7.84
2019-01-22T00:46:44.669Z,-7.89
2019-01-22T00:47:54.695Z,-7.83
2019-01-22T00:49:04.706Z,-7.78
2019-01-22T00:50:14.724Z,-7.85
2019-01-22T00:51:24.798Z,-7.83
2019-01-22T00:52:34.335Z,-7.83
2019-01-22T00:53:44.354Z,-7.73
2019-01-22T00:54:54.374Z,-7.73
2019-01-22T00:56:04.248Z,-7.73
2019-01-22T00:57:14.639Z,-7.64
2019-01-22T00:58:25.159Z,-7.7
2019-01-22T00:59:36.127Z,-7.67
2019-01-22T01:00:46.882Z,-7.74
2019-01-22T01:01:57.327Z,-7.64
2019-01-22T01:03:07.397Z,-7.74
2019-01-22T01:04:17.426Z,-7.74
2019-01-22T01:05:27.433Z,-7.66
2019-01-22T01:06:37.457Z,-7.59
2019-01-22T01:07:47.478Z,-7.5
2019-01-22T01:08:57.591Z,-7.56
2019-01-22T01:10:07.621Z,-7.53
2019-01-22T01:11:17.655Z,-7.52
2019-01-22T01:12:27.679Z,-7.48
2019-01-22T01:13:37.741Z,-7.5
2019-01-22T01:14:47.901Z,-7.42
2019-01-22T01:15:57.929Z,-7.41
2019-01-22T01:17:07.957Z,-7.34
2019-01-22T01:18:17.978Z,-7.2
2019-01-22T01:19:28.012Z,-7.25
2019-01-22T01:20:38.125Z,-7.28
2019-01-22T01:21:48.140Z,-7.32
2019-01-22T01:22:58.143Z,-7.35
2019-01-22T01:24:08.165Z,-7.34
2019-01-22T01:25:18.178Z,-7.28
2019-01-22T01:26:28.305Z,-7.35
2019-01-22T01:27:38.329Z,-7.28
2019-01-22T01:28:48.347Z,-7.28
2019-01-22T01:29:58.386Z,-7.27
2019-01-22T01:31:08.420Z,-7.25
2019-01-22T01:32:18.438Z,-7.18
2019-01-22T01:33:28.456Z,-7.15
2019-01-22T01:34:38.463Z,-7.14
2019-01-22T01:35:48.483Z,-7.09
2019-01-22T01:36:58.485Z,-7.06
2019-01-22T01:38:08.547Z,-7.09
2019-01-22T01:39:18.564Z,-7.09
2019-01-22T01:40:28.585Z,-7.05
2019-01-22T01:41:38.604Z,-7.06
2019-01-22T01:42:48.624Z,-7.02
2019-01-22T01:43:58.778Z,-7.05
2019-01-22T01:45:09.052Z,-6.88
2019-01-22T01:46:19.806Z,-6.91
2019-01-22T01:47:30.912Z,-6.84
2019-01-22T01:48:41.631Z,-6.79
2019-01-22T01:49:52.066Z,-6.79
2019-01-22T01:51:02.096Z,-6.82
2019-01-22T01:52:12.121Z,-6.79
2019-01-22T01:53:28.392Z,-6.79
2019-01-22T01:54:38.404Z,-6.73
2019-01-22T01:55:48.522Z,-6.7
2019-01-22T01:56:58.548Z,-6.66
2019-01-22T01:58:08.578Z,-6.7
2019-01-22T01:59:18.608Z,-6.7
2019-01-22T02:00:28.637Z,-6.67
2019-01-22T02:01:38.658Z,-6.75
2019-01-22T02:02:48.676Z,-6.73
2019-01-22T02:03:58.725Z,-6.81
2019-01-22T02:05:08.494Z,-6.85
2019-01-22T02:06:18.531Z,-6.81
2019-01-22T02:07:28.645Z,-6.76
2019-01-22T02:08:38.675Z,-6.78
2019-01-22T02:09:48.702Z,-6.82
2019-01-22T02:10:58.723Z,-6.76
2019-01-22T02:12:08.754Z,-6.75
2019-01-22T02:13:18.839Z,-6.75
2019-01-22T02:14:28.867Z,-6.71
2019-01-22T02:15:38.911Z,-6.66
2019-01-22T02:16:48.953Z,-6.64
2019-01-22T02:17:58.969Z,-6.66
2019-01-22T02:19:09.035Z,-6.73
2019-01-22T02:20:19.046Z,-6.64
2019-01-22T02:21:29.066Z,-6.71
2019-01-22T02:22:39.088Z,-6.6
2019-01-22T02:23:49.113Z,-6.64
2019-01-22T02:24:59.226Z,-6.66
2019-01-22T02:26:09.549Z,-6.76
2019-01-22T02:27:19.954Z,-6.68
2019-01-22T02:28:30.856Z,-6.73
2019-01-22T02:29:41.411Z,-6.67
2019-01-22T02:30:51.740Z,-6.76
2019-01-22T02:32:01.823Z,-6.76
2019-01-22T02:33:11.594Z,-6.76
2019-01-22T02:34:21.609Z,-6.81
2019-01-22T02:35:31.625Z,-6.81
2019-01-22T02:36:41.750Z,-6.78
2019-01-22T02:37:51.781Z,-6.68
2019-01-22T02:39:01.796Z,-6.76
2019-01-22T02:40:11.820Z,-6.75
2019-01-22T02:41:21.832Z,-6.75
2019-01-22T02:42:31.918Z,-6.76
2019-01-22T02:43:41.723Z,-6.76
2019-01-22T02:44:51.772Z,-6.82
2019-01-22T02:46:01.782Z,-6.75
2019-01-22T02:47:11.787Z,-6.78
2019-01-22T02:48:21.927Z,-6.71
2019-01-22T02:49:31.950Z,-6.76
2019-01-22T02:50:41.763Z,-6.82
2019-01-22T02:51:51.845Z,-6.68
2019-01-22T02:53:01.884Z,-6.81
2019-01-22T02:54:11.770Z,-6.75
2019-01-22T02:55:21.781Z,-6.75
2019-01-22T02:56:31.799Z,-6.73
2019-01-22T02:57:41.820Z,-6.71
2019-01-22T02:58:51.833Z,-6.82
2019-01-22T03:00:01.900Z,-6.79
2019-01-22T03:01:11.923Z,-6.75
2019-01-22T03:02:21.942Z,-6.84
2019-01-22T03:03:31.967Z,-6.86
2019-01-22T03:04:41.752Z,-6.75
2019-01-22T03:05:51.816Z,-6.79
2019-01-22T03:07:01.834Z,-6.78
2019-01-22T03:08:11.882Z,-6.73
2019-01-22T03:09:22.549Z,-6.79
2019-01-22T03:10:33.637Z,-6.89
2019-01-22T03:11:44.441Z,-6.88
2019-01-22T03:12:54.845Z,-6.96
2019-01-22T03:14:04.848Z,-7.02
2019-01-22T03:15:14.882Z,-7.03
2019-01-22T03:16:24.668Z,-7.06
2019-01-22T03:17:34.946Z,-7.05
2019-01-22T03:18:44.987Z,-7.05
2019-01-22T03:19:55.046Z,-7.07
2019-01-22T03:21:05.058Z,-7.09
2019-01-22T03:22:15.104Z,-7.09
2019-01-22T03:23:25.226Z,-7.09
2019-01-22T03:24:35.235Z,-7
2019-01-22T03:25:45.263Z,-6.97
2019-01-22T03:26:55.307Z,-7.03
2019-01-22T03:28:05.342Z,-7
2019-01-22T03:29:15.357Z,-6.96
2019-01-22T03:30:25.372Z,-6.81
2019-01-22T03:31:35.439Z,-6.96
2019-01-22T03:32:45.483Z,-6.91
2019-01-22T03:33:55.522Z,-6.91
2019-01-22T03:35:05.582Z,-6.81
2019-01-22T03:36:15.577Z,-6.81
2019-01-22T03:37:25.575Z,-6.79
2019-01-22T03:38:35.595Z,-6.68
2019-01-22T03:39:45.603Z,-6.6
2019-01-22T03:40:55.443Z,-6.46
2019-01-22T03:42:05.466Z,-6.54
2019-01-22T03:43:15.486Z,-6.49
2019-01-22T03:44:25.505Z,-6.38
2019-01-22T03:45:35.507Z,-6.28
2019-01-22T03:46:45.499Z,-6.3
2019-01-22T03:47:55.771Z,-6.41
2019-01-22T03:49:06.532Z,-6.41
2019-01-22T03:50:17.219Z,-6.36
2019-01-22T03:51:27.667Z,-6.41
2019-01-22T03:52:37.730Z,-6.34
2019-01-22T03:53:53.668Z,-6.38
2019-01-22T03:55:03.748Z,-6.41
2019-01-22T03:56:13.750Z,-6.38
2019-01-22T03:57:23.750Z,-6.42
2019-01-22T03:58:33.854Z,-6.39
2019-01-22T03:59:43.610Z,-6.46
2019-01-22T04:00:53.607Z,-6.42
2019-01-22T04:02:03.615Z,-6.31
2019-01-22T04:03:13.613Z,-6.36
2019-01-22T04:04:23.681Z,-6.31
2019-01-22T04:05:33.685Z,-6.33
2019-01-22T04:06:43.678Z,-6.39
2019-01-22T04:07:53.669Z,-6.34
2019-01-22T04:09:03.671Z,-6.33
2019-01-22T04:10:13.721Z,-6.41
2019-01-22T04:11:23.714Z,-6.42
2019-01-22T04:12:33.711Z,-6.41
2019-01-22T04:13:43.725Z,-6.34
2019-01-22T04:14:53.722Z,-6.34
2019-01-22T04:16:03.821Z,-6.3
2019-01-22T04:17:13.816Z,-6.3
2019-01-22T04:18:23.815Z,-6.31
2019-01-22T04:19:33.807Z,-6.33
2019-01-22T04:20:43.807Z,-6.34
2019-01-22T04:21:53.860Z,-6.33
2019-01-22T04:23:03.926Z,-6.49
2019-01-22T04:24:14.538Z,-6.54
2019-01-22T04:25:25.407Z,-6.52
2019-01-22T04:26:35.934Z,-6.71
2019-01-22T04:27:46.152Z,-6.67
2019-01-22T04:28:56.160Z,-6.68
2019-01-22T04:30:06.159Z,-6.64
2019-01-22T04:31:16.184Z,-6.63
2019-01-22T04:32:26.196Z,-6.58
2019-01-22T04:33:36.305Z,-6.58
2019-01-22T04:34:46.296Z,-6.46
2019-01-22T04:35:56.286Z,-6.44
2019-01-22T04:37:06.285Z,-6.41
2019-01-22T04:38:16.301Z,-6.34
2019-01-22T04:39:26.398Z,-6.41
2019-01-22T04:40:36.405Z,-6.33
2019-01-22T04:41:46.407Z,-6.38
2019-01-22T04:42:56.403Z,-6.38
2019-01-22T04:44:06.397Z,-6.36
2019-01-22T04:45:18.150Z,-6.38
2019-01-22T04:46:28.189Z,-6.36
2019-01-22T04:47:37.937Z,-6.34
2019-01-22T04:48:47.971Z,-6.34
2019-01-22T04:49:58.004Z,-6.28
2019-01-22T04:51:08.106Z,-6.24
2019-01-22T04:52:18.104Z,-6.28
2019-01-22T04:53:28.101Z,-6.23
2019-01-22T04:54:37.777Z,-6.36
2019-01-22T04:55:47.775Z,-6.31
2019-01-22T04:56:57.833Z,-6.31
2019-01-22T04:58:07.853Z,-6.24
2019-01-22T04:59:18.232Z,-6.26
2019-01-22T05:00:29.459Z,-6.26
2019-01-22T05:01:40.108Z,-6.23
2019-01-22T05:02:50.532Z,-6.23
2019-01-22T05:04:00.556Z,-6.26
2019-01-22T05:05:10.552Z,-6.27
2019-01-22T05:06:20.563Z,-6.23
2019-01-22T05:07:30.563Z,-6.23
2019-01-22T05:08:40.663Z,-6.16
2019-01-22T05:09:50.660Z,-6.24
2019-01-22T05:11:00.678Z,-6.27
2019-01-22T05:12:10.690Z,-6.26
2019-01-22T05:13:20.698Z,-6.23
2019-01-22T05:14:30.552Z,-6.24
2019-01-22T05:15:40.548Z,-6.3
2019-01-22T05:16:50.553Z,-6.23
2019-01-22T05:18:00.556Z,-6.21
2019-01-22T05:19:10.556Z,-6.34
2019-01-22T05:20:20.607Z,-6.21
2019-01-22T05:21:30.607Z,-6.3
2019-01-22T05:22:40.619Z,-6.33
2019-01-22T05:23:50.625Z,-6.31
2019-01-22T05:25:00.644Z,-6.34
2019-01-22T05:26:10.688Z,-6.42
2019-01-22T05:27:20.687Z,-6.33
2019-01-22T05:28:30.699Z,-6.36
2019-01-22T05:29:40.720Z,-6.41
2019-01-22T05:30:50.727Z,-6.41
2019-01-22T05:32:00.834Z,-6.36
2019-01-22T05:33:10.846Z,-6.38
2019-01-22T05:34:20.913Z,-6.48
2019-01-22T05:35:31.306Z,-6.36
2019-01-22T05:36:41.900Z,-6.3
2019-01-22T05:37:52.793Z,-6.31
2019-01-22T05:39:03.391Z,-6.23
2019-01-22T05:40:13.630Z,-6.26
2019-01-22T05:41:23.622Z,-6.09
2019-01-22T05:42:33.641Z,-6.27
2019-01-22T05:43:43.687Z,-6.27
2019-01-22T05:44:53.678Z,-6.24
2019-01-22T05:46:03.679Z,-6.24
2019-01-22T05:47:13.687Z,-6.18
2019-01-22T05:48:23.708Z,-6.2
2019-01-22T05:49:33.774Z,-6.23
2019-01-22T05:50:43.765Z,-6.3
2019-01-22T05:51:53.774Z,-6.34
2019-01-22T05:53:03.756Z,-6.36
2019-01-22T05:54:13.735Z,-6.34
2019-01-22T05:55:30.512Z,-6.31
2019-01-22T05:56:40.489Z,-6.34
2019-01-22T05:57:50.487Z,-6.36
2019-01-22T05:59:00.464Z,-6.45
2019-01-22T06:00:10.441Z,-6.52
2019-01-22T06:01:20.433Z,-6.52
2019-01-22T06:02:30.408Z,-6.46
2019-01-22T06:03:40.393Z,-6.46
2019-01-22T06:04:50.369Z,-6.6
2019-01-22T06:06:00.349Z,-6.52
2019-01-22T06:07:10.429Z,-6.51
2019-01-22T06:08:20.421Z,-6.51
2019-01-22T06:09:30.397Z,-6.36
2019-01-22T06:10:40.387Z,-6.41
2019-01-22T06:11:50.374Z,-6.41
2019-01-22T06:13:00.454Z,-6.39
2019-01-22T06:14:10.435Z,-6.36
2019-01-22T06:15:20.419Z,-6.41
2019-01-22T06:16:30.399Z,-6.39
2019-01-22T06:17:40.379Z,-6.39
2019-01-22T06:18:50.136Z,-6.39
2019-01-22T06:20:00.305Z,-6.31
2019-01-22T06:21:10.309Z,-6.38
2019-01-22T06:22:20.316Z,-6.34
2019-01-22T06:23:30.308Z,-6.27
2019-01-22T06:24:40.349Z,-6.34
2019-01-22T06:25:54.203Z,-6.38
2019-01-22T06:27:04.180Z,-6.34
2019-01-22T06:28:14.160Z,-6.31
2019-01-22T06:29:24.187Z,-6.3
2019-01-22T06:30:34.216Z,-6.28
2019-01-22T06:31:44.202Z,-6.34
2019-01-22T06:32:54.177Z,-6.23
2019-01-22T06:34:04.155Z,-6.36
2019-01-22T06:35:14.142Z,-6.3
2019-01-22T06:36:24.253Z,-6.3
2019-01-22T06:37:34.252Z,-6.28
2019-01-22T06:38:44.232Z,-6.26
2019-01-22T06:39:54.217Z,-6.34
2019-01-22T06:41:04.196Z,-6.28
2019-01-22T06:42:14.227Z,-6.24
2019-01-22T06:43:24.206Z,-6.2
2019-01-22T06:44:34.189Z,-6.16
2019-01-22T06:45:44.181Z,-6.2
2019-01-22T06:46:54.165Z,-6.16
2019-01-22T06:48:04.192Z,-6.15
2019-01-22T06:49:14.175Z,-6.03
2019-01-22T06:50:24.161Z,-6.02
2019-01-22T06:51:34.144Z,-5.97
2019-01-22T06:52:44.121Z,-6
2019-01-22T06:53:54.205Z,-5.94
2019-01-22T06:55:04.213Z,-5.95
2019-01-22T06:56:14.195Z,-5.94
2019-01-22T06:57:24.181Z,-6.05
2019-01-22T06:58:34.157Z,-6
2019-01-22T06:59:44.194Z,-6.09
2019-01-22T07:00:54.172Z,-6.06
2019-01-22T07:02:04.237Z,-6.06
2019-01-22T07:03:14.212Z,-6.2
2019-01-22T07:04:24.196Z,-6.09
2019-01-22T07:05:34.321Z,-6.15
2019-01-22T07:06:44.304Z,-6
2019-01-22T07:07:54.281Z,-6.06
2019-01-22T07:09:04.270Z,-5.91
2019-01-22T07:10:15.654Z,-5.91
2019-01-22T07:11:25.550Z,-5.88
2019-01-22T07:12:35.544Z,-5.85
2019-01-22T07:13:45.523Z,-6.03
2019-01-22T07:14:55.518Z,-6.15
2019-01-22T07:16:05.504Z,-6.3
2019-01-22T07:17:15.587Z,-6.24
2019-01-22T07:18:25.565Z,-6.36
2019-01-22T07:19:35.544Z,-6.46
2019-01-22T07:20:45.533Z,-6.51
2019-01-22T07:21:55.522Z,-6.54
2019-01-22T07:23:05.622Z,-6.61
2019-01-22T07:24:15.601Z,-6.7
2019-01-22T07:25:25.582Z,-6.75
2019-01-22T07:26:35.562Z,-6.76
2019-01-22T07:27:45.568Z,-6.79
2019-01-22T07:28:55.601Z,-6.82
2019-01-22T07:30:05.259Z,-6.85
2019-01-22T07:31:15.238Z,-6.75
2019-01-22T07:32:25.217Z,-6.78
2019-01-22T07:33:34.949Z,-6.76
2019-01-22T07:34:45.027Z,-6.84
2019-01-22T07:35:55.001Z,-6.78
2019-01-22T07:37:04.976Z,-6.85
2019-01-22T07:38:14.957Z,-6.78
2019-01-22T07:39:24.935Z,-6.82
2019-01-22T07:40:35.064Z,-6.76
2019-01-22T07:41:45.039Z,-6.82
2019-01-22T07:42:55.016Z,-6.76
2019-01-22T07:44:05.059Z,-6.79
2019-01-22T07:45:15.047Z,-6.82
2019-01-22T07:46:25.181Z,-6.76
2019-01-22T07:47:35.168Z,-6.78
2019-01-22T07:48:45.162Z,-6.76
2019-01-22T07:49:55.138Z,-6.76
2019-01-22T07:51:05.113Z,-6.88
2019-01-22T07:52:15.144Z,-6.82
2019-01-22T07:53:25.127Z,-6.82
2019-01-22T07:54:35.109Z,-6.79
2019-01-22T07:55:45.087Z,-6.81
2019-01-22T07:56:55.069Z,-6.91
2019-01-22T07:58:05.147Z,-6.86
2019-01-22T07:59:15.122Z,-6.79
2019-01-22T08:00:25.096Z,-6.79
2019-01-22T08:01:35.077Z,-6.81
2019-01-22T08:02:45.055Z,-6.81
2019-01-22T08:03:55.127Z,-6.76
2019-01-22T08:05:05.101Z,-6.78
2019-01-22T08:06:15.116Z,-6.79
2019-01-22T08:07:25.089Z,-6.81
2019-01-22T08:08:35.063Z,-6.81
2019-01-22T08:09:45.197Z,-6.82
2019-01-22T08:10:55.187Z,-6.85
2019-01-22T08:12:05.710Z,-6.82
2019-01-22T08:13:15.688Z,-6.82
2019-01-22T08:14:25.693Z,-6.78
2019-01-22T08:15:35.827Z,-6.86
2019-01-22T08:16:45.923Z,-6.81
2019-01-22T08:17:55.904Z,-6.78
2019-01-22T08:19:05.903Z,-6.76
2019-01-22T08:20:15.886Z,-6.79
2019-01-22T08:21:25.963Z,-6.76
2019-01-22T08:22:35.940Z,-6.76
2019-01-22T08:23:45.916Z,-6.76
2019-01-22T08:25:00.540Z,-6.68
2019-01-22T08:26:10.654Z,-6.73
2019-01-22T08:27:20.678Z,-6.76
2019-01-22T08:28:34.913Z,-6.73
2019-01-22T08:29:44.895Z,-6.75
2019-01-22T08:30:54.870Z,-6.76
2019-01-22T08:32:04.610Z,-6.71
2019-01-22T08:33:14.659Z,-6.68
2019-01-22T08:34:24.637Z,-6.61
2019-01-22T08:35:34.615Z,-6.6
2019-01-22T08:36:44.276Z,-6.54
2019-01-22T08:37:54.258Z,-6.58
2019-01-22T08:39:04.337Z,-6.58
2019-01-22T08:40:14.319Z,-6.51
2019-01-22T08:41:24.293Z,-6.52
2019-01-22T08:42:34.271Z,-6.58
2019-01-22T08:43:44.250Z,-6.58
2019-01-22T08:44:54.380Z,-6.52
2019-01-22T08:46:04.357Z,-6.49
2019-01-22T08:47:14.335Z,-6.52
2019-01-22T08:48:24.320Z,-6.56
2019-01-22T08:49:34.296Z,-6.58
2019-01-22T08:50:44.376Z,-6.51
2019-01-22T08:51:54.110Z,-6.52
2019-01-22T08:53:04.947Z,-6.58
2019-01-22T08:54:14.932Z,-6.6
2019-01-22T08:55:24.927Z,-6.52
2019-01-22T08:56:34.913Z,-6.56
2019-01-22T08:57:44.888Z,-6.51
2019-01-22T08:58:54.868Z,-6.56
2019-01-22T09:00:04.854Z,-6.54
2019-01-22T09:01:14.848Z,-6.56
2019-01-22T09:02:24.897Z,-6.56
2019-01-22T09:03:34.880Z,-6.54
2019-01-22T09:04:44.864Z,-6.58
2019-01-22T09:05:54.845Z,-6.54
2019-01-22T09:07:04.825Z,-6.6
2019-01-22T09:08:14.900Z,-6.54
2019-01-22T09:09:24.877Z,-6.56
2019-01-22T09:10:34.859Z,-6.51
2019-01-22T09:11:44.833Z,-6.52
2019-01-22T09:12:54.810Z,-6.58
2019-01-22T09:14:04.940Z,-6.46
2019-01-22T09:15:14.918Z,-6.48
2019-01-22T09:16:24.892Z,-6.48
2019-01-22T09:17:34.872Z,-6.48
2019-01-22T09:18:45.546Z,-6.49
2019-01-22T09:19:55.527Z,-6.52
2019-01-22T09:21:05.573Z,-6.45
2019-01-22T09:22:15.556Z,-6.39
2019-01-22T09:23:25.531Z,-6.38
2019-01-22T09:24:35.511Z,-6.34
2019-01-22T09:25:45.592Z,-6.3
2019-01-22T09:26:55.568Z,-6.28
2019-01-22T09:28:05.567Z,-6.34
2019-01-22T09:29:15.552Z,-6.26
2019-01-22T09:30:25.547Z,-6.26
2019-01-22T09:31:35.576Z,-6.12
2019-01-22T09:32:45.555Z,-6.13
2019-01-22T09:33:55.537Z,-6.05
2019-01-22T09:35:05.518Z,-6
2019-01-22T09:36:18.297Z,-5.92
2019-01-22T09:37:28.274Z,-5.91
2019-01-22T09:38:38.252Z,-5.77
2019-01-22T09:39:49.217Z,-5.78
2019-01-22T09:40:59.286Z,-5.78
2019-01-22T09:42:09.275Z,-5.77
2019-01-22T09:43:19.303Z,-5.73
2019-01-22T09:44:29.281Z,-5.76
2019-01-22T09:45:39.311Z,-5.64
2019-01-22T09:46:49.289Z,-5.7
2019-01-22T09:47:59.290Z,-5.63
2019-01-22T09:49:09.418Z,-5.66
2019-01-22T09:50:19.394Z,-5.58
2019-01-22T09:51:29.380Z,-5.56
2019-01-22T09:52:39.359Z,-5.6
2019-01-22T09:53:49.098Z,-5.59
2019-01-22T09:54:59.127Z,-5.5
2019-01-22T09:56:09.103Z,-5.52
2019-01-22T09:57:19.083Z,-5.5
2019-01-22T09:58:29.061Z,-5.34
2019-01-22T09:59:39.055Z,-5.31
2019-01-22T10:00:49.099Z,-5.28
2019-01-22T10:01:59.075Z,-5.19
2019-01-22T10:03:08.802Z,-5.13
2019-01-22T10:04:18.785Z,-5.08
2019-01-22T10:05:28.885Z,-5.12
2019-01-22T10:06:38.919Z,-5.08
2019-01-22T10:07:48.897Z,-5.08
2019-01-22T10:08:58.879Z,-5.08
2019-01-22T10:10:08.857Z,-5.1
2019-01-22T10:11:18.835Z,-5.09
2019-01-22T10:12:28.963Z,-5.09
2019-01-22T10:13:38.943Z,-5.1
2019-01-22T10:14:55.635Z,-5.17
2019-01-22T10:16:05.613Z,-5.12
2019-01-22T10:17:15.594Z,-5.12
2019-01-22T10:18:25.733Z,-5.1
2019-01-22T10:19:35.388Z,-5.02
2019-01-22T10:20:45.366Z,-5.02
2019-01-22T10:21:55.348Z,-5.01
2019-01-22T10:23:05.344Z,-5.01
2019-01-22T10:24:15.372Z,-5.05
2019-01-22T10:25:31.790Z,-5.09
2019-01-22T10:26:41.767Z,-5
2019-01-22T10:27:51.748Z,-4.91
2019-01-22T10:29:01.730Z,-4.98
2019-01-22T10:30:11.707Z,-4.8
2019-01-22T10:31:21.685Z,-4.88
2019-01-22T10:32:31.710Z,-4.77
2019-01-22T10:33:41.686Z,-4.67
2019-01-22T10:34:51.665Z,-4.65
2019-01-22T10:36:01.785Z,-4.52
2019-01-22T10:37:11.512Z,-4.47
2019-01-22T10:38:21.544Z,-4.4
2019-01-22T10:39:31.525Z,-4.42
2019-01-22T10:40:41.252Z,-4.37
2019-01-22T10:41:51.331Z,-4.41
2019-01-22T10:43:01.309Z,-4.35
2019-01-22T10:44:17.042Z,-4.33
2019-01-22T10:45:27.019Z,-4.37
2019-01-22T10:46:37.003Z,-4.44
2019-01-22T10:47:46.985Z,-4.26
2019-01-22T10:48:56.967Z,-4.34
2019-01-22T10:50:06.955Z,-4.22
2019-01-22T10:51:16.933Z,-4.3
2019-01-22T10:52:26.927Z,-4.26
2019-01-22T10:53:37.005Z,-4.22
2019-01-22T10:54:46.988Z,-4.27
2019-01-22T10:55:56.963Z,-4.14
2019-01-22T10:57:06.953Z,-4.17
2019-01-22T10:58:16.940Z,-4.14
2019-01-22T10:59:27.158Z,-4.08
2019-01-22T11:00:37.141Z,-4.17
2019-01-22T11:01:47.118Z,-4.16
2019-01-22T11:02:57.107Z,-4.19
2019-01-22T11:04:07.082Z,-4.22
2019-01-22T11:05:17.163Z,-4.31
2019-01-22T11:06:27.151Z,-4.42
2019-01-22T11:07:36.912Z,-4.38
2019-01-22T11:08:46.895Z,-4.3
2019-01-22T11:09:56.871Z,-4.41
2019-01-22T11:11:06.951Z,-4.27
2019-01-22T11:12:16.930Z,-4.34
2019-01-22T11:13:26.907Z,-4.3
2019-01-22T11:14:36.893Z,-4.17
2019-01-22T11:15:46.878Z,-4.27
2019-01-22T11:16:56.956Z,-4.24
2019-01-22T11:18:06.941Z,-4.24
2019-01-22T11:19:16.926Z,-4.16
2019-01-22T11:20:26.911Z,-4.3
2019-01-22T11:21:36.892Z,-4.35
2019-01-22T11:22:46.884Z,-4.52
2019-01-22T11:23:56.871Z,-4.58
2019-01-22T11:25:06.859Z,-4.56
2019-01-22T11:26:16.839Z,-4.69
2019-01-22T11:27:26.818Z,-4.81
2019-01-22T11:28:36.805Z,-4.94
2019-01-22T11:29:46.790Z,-4.97
2019-01-22T11:30:56.770Z,-5
2019-01-22T11:32:06.763Z,-5.16
2019-01-22T11:33:16.749Z,-5.1
2019-01-22T11:34:26.726Z,-5.2
2019-01-22T11:35:36.704Z,-5.2
2019-01-22T11:36:46.680Z,-5.12
2019-01-22T11:37:56.662Z,-5.08
2019-01-22T11:39:06.641Z,-5.12
2019-01-22T11:40:16.616Z,-5.19
2019-01-22T11:41:26.596Z,-5.19
2019-01-22T11:42:36.584Z,-5.16
2019-01-22T11:43:46.238Z,-5.2
2019-01-22T11:44:56.224Z,-5.1
2019-01-22T11:46:06.221Z,-5.12
2019-01-22T11:47:16.203Z,-5.12
2019-01-22T11:48:26.185Z,-5.09
2019-01-22T11:49:36.167Z,-5.13
2019-01-22T11:50:46.151Z,-5.17
2019-01-22T11:51:56.180Z,-5.1
2019-01-22T11:53:06.165Z,-5.1
2019-01-22T11:54:16.141Z,-5.1
2019-01-22T11:55:26.124Z,-5.16
2019-01-22T11:56:36.098Z,-5.08
2019-01-22T11:57:46.276Z,-5.16
2019-01-22T11:58:56.253Z,-5.17
2019-01-22T12:00:06.236Z,-5.09
2019-01-22T12:01:16.224Z,-5.12
2019-01-22T12:02:31.871Z,-5.12
2019-01-22T12:03:42.189Z,-5.09
2019-01-22T12:04:52.179Z,-5.12
2019-01-22T12:06:02.162Z,-5.16
2019-01-22T12:07:12.156Z,-5.02
2019-01-22T12:08:22.137Z,-5.09
2019-01-22T12:09:32.169Z,-4.94
2019-01-22T12:10:42.151Z,-5.05
2019-01-22T12:11:52.143Z,-5.1
2019-01-22T12:13:02.123Z,-5.1
2019-01-22T12:14:12.114Z,-5.16
2019-01-22T12:15:22.246Z,-5.19
2019-01-22T12:16:32.941Z,-5.17
2019-01-22T12:17:42.966Z,-5.23
2019-01-22T12:18:52.955Z,-5.27
2019-01-22T12:20:06.198Z,-5.31
2019-01-22T12:21:16.336Z,-5.3
2019-01-22T12:22:27.519Z,-5.3
2019-01-22T12:23:37.526Z,-5.27
2019-01-22T12:24:47.511Z,-5.39
2019-01-22T12:26:01.883Z,-5.28
2019-01-22T12:27:11.966Z,-5.34
2019-01-22T12:28:21.948Z,-5.27
2019-01-22T12:29:31.926Z,-5.39
2019-01-22T12:30:41.912Z,-5.38
2019-01-22T12:31:51.894Z,-5.39
2019-01-22T12:33:01.927Z,-5.3
2019-01-22T12:34:11.909Z,-5.41
2019-01-22T12:35:21.891Z,-5.31
2019-01-22T12:36:31.877Z,-5.45
2019-01-22T12:37:41.864Z,-5.48
2019-01-22T12:38:51.901Z,-5.46
2019-01-22T12:40:01.881Z,-5.41
2019-01-22T12:41:11.866Z,-5.23
2019-01-22T12:42:21.847Z,-5.41
2019-01-22T12:43:31.833Z,-5.5
2019-01-22T12:44:41.919Z,-5.41
2019-01-22T12:45:51.899Z,-5.35
2019-01-22T12:47:01.886Z,-5.46
2019-01-22T12:48:11.870Z,-5.48
2019-01-22T12:49:21.857Z,-5.53
2019-01-22T12:50:31.906Z,-5.56
2019-01-22T12:51:41.892Z,-5.46
2019-01-22T12:52:51.878Z,-5.5
2019-01-22T12:54:01.860Z,-5.6
2019-01-22T12:55:11.847Z,-5.49
2019-01-22T12:56:21.887Z,-5.5
2019-01-22T12:57:31.873Z,-5.5
2019-01-22T12:58:41.855Z,-5.5
2019-01-22T12:59:51.832Z,-5.45
2019-01-22T13:01:01.814Z,-5.56
2019-01-22T13:02:11.356Z,-5.55
2019-01-22T13:03:21.337Z,-5.58
2019-01-22T13:04:31.326Z,-5.58
2019-01-22T13:05:41.308Z,-5.63
2019-01-22T13:06:51.295Z,-5.63
2019-01-22T13:08:01.375Z,-5.59
2019-01-22T13:09:11.354Z,-5.67
2019-01-22T13:10:21.338Z,-5.7
2019-01-22T13:11:31.320Z,-5.7
2019-01-22T13:12:41.329Z,-5.64
2019-01-22T13:13:51.414Z,-5.73
2019-01-22T13:15:01.147Z,-5.77
2019-01-22T13:16:11.129Z,-5.77
2019-01-22T13:17:21.108Z,-5.77
2019-01-22T13:18:31.089Z,-5.78
2019-01-22T13:19:41.177Z,-5.82
2019-01-22T13:20:51.155Z,-5.76
2019-01-22T13:22:01.139Z,-5.85
2019-01-22T13:23:11.116Z,-5.84
2019-01-22T13:24:21.625Z,-5.88
2019-01-22T13:25:31.781Z,-5.87
2019-01-22T13:26:41.763Z,-5.89
2019-01-22T13:27:51.744Z,-5.84
2019-01-22T13:29:01.758Z,-5.74
2019-01-22T13:30:11.743Z,-5.89
2019-01-22T13:31:21.826Z,-5.81
2019-01-22T13:32:31.809Z,-5.77
2019-01-22T13:33:41.787Z,-5.77
2019-01-22T13:34:51.768Z,-5.84
2019-01-22T13:36:01.771Z,-5.78
2019-01-22T13:37:11.909Z,-5.87
2019-01-22T13:38:21.898Z,-5.74
2019-01-22T13:39:31.897Z,-5.84
2019-01-22T13:40:41.875Z,-5.78
2019-01-22T13:41:51.853Z,-5.81
2019-01-22T13:43:01.881Z,-5.85
2019-01-22T13:44:11.874Z,-5.77
2019-01-22T13:45:21.869Z,-5.81
2019-01-22T13:46:31.859Z,-5.94
2019-01-22T13:47:41.836Z,-5.89
2019-01-22T13:48:51.925Z,-5.92
2019-01-22T13:50:01.902Z,-5.89
2019-01-22T13:51:11.881Z,-5.92
2019-01-22T13:52:21.866Z,-5.91
2019-01-22T13:53:31.859Z,-5.92
2019-01-22T13:54:41.939Z,-5.92
2019-01-22T13:55:51.924Z,-5.89
2019-01-22T13:57:01.903Z,-5.89
2019-01-22T13:58:12.895Z,-5.77
2019-01-22T13:59:22.989Z,-5.89
2019-01-22T14:00:33.030Z,-5.81
2019-01-22T14:01:43.035Z,-5.71
2019-01-22T14:02:53.057Z,-5.71
2019-01-22T14:04:03.056Z,-5.68
2019-01-22T14:05:14.686Z,-5.67
2019-01-22T14:06:24.763Z,-5.68
2019-01-22T14:07:34.741Z,-5.78
2019-01-22T14:08:44.720Z,-5.77
2019-01-22T14:09:54.700Z,-5.77
2019-01-22T14:11:04.679Z,-5.91
2019-01-22T14:12:14.710Z,-5.88
2019-01-22T14:13:24.688Z,-5.92
2019-01-22T14:14:34.412Z,-5.89
2019-01-22T14:15:44.387Z,-5.91
2019-01-22T14:16:54.376Z,-5.95
2019-01-22T14:18:04.409Z,-5.97
2019-01-22T14:19:15.182Z,-5.89
2019-01-22T14:20:25.163Z,-5.88
2019-01-22T14:21:35.162Z,-6
2019-01-22T14:22:45.140Z,-5.94
2019-01-22T14:23:55.171Z,-5.97
2019-01-22T14:25:05.146Z,-5.88
2019-01-22T14:26:15.122Z,-5.94
2019-01-22T14:27:30.817Z,-5.94
2019-01-22T14:28:40.801Z,-5.97
2019-01-22T14:29:50.884Z,-5.88
2019-01-22T14:31:00.863Z,-5.89
2019-01-22T14:32:10.838Z,-5.91
2019-01-22T14:33:20.819Z,-5.97
2019-01-22T14:34:30.808Z,-6.03
2019-01-22T14:35:40.845Z,-6
2019-01-22T14:36:50.835Z,-6.05
2019-01-22T14:38:00.820Z,-6.03
2019-01-22T14:39:10.816Z,-6.03
2019-01-22T14:40:20.802Z,-5.99
2019-01-22T14:41:30.832Z,-5.92
2019-01-22T14:42:40.826Z,-5.92
2019-01-22T14:43:50.813Z,-5.97
2019-01-22T14:45:00.791Z,-5.89
2019-01-22T14:46:10.782Z,-5.97
2019-01-22T14:47:20.864Z,-5.97
2019-01-22T14:48:30.844Z,-6.02
2019-01-22T14:49:40.827Z,-6.02
2019-01-22T14:50:50.808Z,-6.07
2019-01-22T14:52:00.791Z,-6.06
2019-01-22T14:53:10.783Z,-6.05
2019-01-22T14:54:20.767Z,-6.12
2019-01-22T14:55:30.746Z,-6.07
2019-01-22T14:56:40.471Z,-6.05
2019-01-22T14:57:50.450Z,-6.21
2019-01-22T14:59:00.526Z,-6.06
2019-01-22T15:00:10.503Z,-6.09
2019-01-22T15:01:20.484Z,-6.2
2019-01-22T15:02:30.457Z,-6.15
2019-01-22T15:03:45.978Z,-6.24
2019-01-22T15:04:56.004Z,-6.27
2019-01-22T15:06:05.986Z,-6.23
2019-01-22T15:07:15.963Z,-6.23