createdAt,value
2018-08-16T00:00:48.854Z,7.8
2018-08-16T00:01:50.475Z,7.8
2018-08-16T00:02:52.075Z,7.8
2018-08-16T00:03:53.733Z,7.8
2018-08-16T00:04:55.000Z,7.8
2018-08-16T00:05:56.619Z,7.8
2018-08-16T00:06:58.085Z,7.8
2018-08-16T00:07:59.544Z,7.8
2018-08-16T00:09:01.134Z,7.8
2018-08-16T00:10:02.753Z,7.8
2018-08-16T00:11:04.379Z,7.8
2018-08-16T00:12:06.018Z,7.8
2018-08-16T00:13:07.441Z,7.8
2018-08-16T00:14:08.717Z,7.8
2018-08-16T00:15:10.146Z,7.8
2018-08-16T00:16:11.422Z,7.8
2018-08-16T00:17:13.023Z,7.8
2018-08-16T00:18:14.623Z,7.8
2018-08-16T00:19:16.223Z,7.8
2018-08-16T00:20:17.501Z,7.8
2018-08-16T00:21:18.939Z,7.8
2018-08-16T00:22:20.547Z,7.8
2018-08-16T00:23:22.156Z,7.8
2018-08-16T00:24:23.597Z,7.8
2018-08-16T00:25:25.221Z,7.8
2018-08-16T00:26:26.663Z,7.8
2018-08-16T00:27:28.274Z,7.8
2018-08-16T00:28:29.869Z,7.8
2018-08-16T00:29:31.310Z,7.8
2018-08-16T00:30:32.925Z,7.8
2018-08-16T00:31:34.185Z,7.8
2018-08-16T00:32:35.641Z,7.8
2018-08-16T00:33:37.233Z,7.8
2018-08-16T00:34:38.836Z,7.8
2018-08-16T00:35:40.112Z,7.8
2018-08-16T00:36:41.577Z,7.8
2018-08-16T00:37:43.169Z,7.8
2018-08-16T00:38:44.624Z,7.8
2018-08-16T00:39:46.057Z,7.8
2018-08-16T00:40:47.656Z,7.8
2018-08-16T00:41:49.076Z,7.8
2018-08-16T00:42:50.684Z,7.8
2018-08-16T00:43:52.276Z,7.8
2018-08-16T00:44:53.732Z,7.8
2018-08-16T00:45:55.004Z,7.8
2018-08-16T00:46:56.637Z,7.8
2018-08-16T00:47:58.276Z,7.8
2018-08-16T00:48:59.720Z,7.8
2018-08-16T00:50:01.169Z,7.8
2018-08-16T00:51:02.598Z,7.8
2018-08-16T00:52:04.214Z,7.8
2018-08-16T00:53:05.805Z,7.8
2018-08-16T00:54:07.413Z,7.8
2018-08-16T00:55:08.535Z,7.8
2018-08-16T00:56:10.135Z,7.8
2018-08-16T00:57:11.252Z,7.8
2018-08-16T00:58:12.534Z,7.8
2018-08-16T00:59:13.976Z,7.8
2018-08-16T01:00:15.442Z,7.8
2018-08-16T01:01:17.042Z,7.8
2018-08-16T01:02:18.665Z,7.8
2018-08-16T01:03:20.302Z,7.8
2018-08-16T01:04:21.761Z,7.9
2018-08-16T01:05:23.201Z,7.9
2018-08-16T01:06:24.630Z,7.9
2018-08-16T01:07:26.236Z,7.9
2018-08-16T01:08:27.844Z,7.9
2018-08-16T01:09:29.452Z,7.9
2018-08-16T01:10:31.063Z,7.9
2018-08-16T01:11:32.497Z,7.9
2018-08-16T01:12:33.971Z,7.9
2018-08-16T01:13:35.406Z,7.9
2018-08-16T01:14:37.046Z,7.8
2018-08-16T01:15:38.476Z,7.8
2018-08-16T01:16:39.750Z,7.8
2018-08-16T01:17:41.181Z,7.8
2018-08-16T01:18:42.631Z,7.8
2018-08-16T01:19:44.216Z,7.7
2018-08-16T01:20:45.647Z,7.7
2018-08-16T01:21:47.246Z,7.6
2018-08-16T01:22:48.860Z,7.5
2018-08-16T01:23:50.298Z,7.4
2018-08-16T01:24:51.895Z,7.2
2018-08-16T01:25:53.509Z,7.2
2018-08-16T01:26:55.106Z,7.2
2018-08-16T01:27:56.725Z,7.2
2018-08-16T01:28:58.147Z,7.2
2018-08-16T01:29:59.593Z,7.2
2018-08-16T01:31:01.026Z,7.2
2018-08-16T01:32:02.619Z,7.2
2018-08-16T01:33:04.056Z,7.2
2018-08-16T01:34:05.652Z,7.2
2018-08-16T01:35:07.476Z,7.2
2018-08-16T01:36:09.085Z,7.2
2018-08-16T01:37:10.685Z,7.2
2018-08-16T01:38:12.133Z,7.2
2018-08-16T01:39:13.754Z,7.2
2018-08-16T01:40:15.348Z,7.2
2018-08-16T01:41:16.784Z,7.2
2018-08-16T01:42:18.382Z,7.2
2018-08-16T01:43:19.981Z,7.2
2018-08-16T01:44:21.253Z,7.2
2018-08-16T01:45:22.847Z,7.2
2018-08-16T01:46:24.295Z,7.2
2018-08-16T01:47:25.905Z,7.2
2018-08-16T01:48:27.164Z,7.2
2018-08-16T01:49:28.799Z,7.2
2018-08-16T01:50:30.382Z,7.2
2018-08-16T01:51:31.657Z,7.2
2018-08-16T01:52:33.086Z,7.2
2018-08-16T01:53:34.518Z,7.2
2018-08-16T01:54:36.125Z,7.2
2018-08-16T01:55:37.562Z,7.2
2018-08-16T01:56:38.996Z,7.2
2018-08-16T01:57:40.267Z,7.2
2018-08-16T01:58:41.875Z,7.2
2018-08-16T01:59:43.308Z,7.2
2018-08-16T02:00:44.900Z,7.2
2018-08-16T02:01:46.371Z,7.2
2018-08-16T02:02:47.486Z,7.2
2018-08-16T02:03:49.101Z,7.2
2018-08-16T02:04:50.567Z,7.2
2018-08-16T02:05:52.186Z,7.2
2018-08-16T02:06:53.774Z,7.2
2018-08-16T02:07:55.396Z,7.2
2018-08-16T02:08:57.006Z,7.2
2018-08-16T02:09:58.609Z,7.2
2018-08-16T02:11:00.207Z,7.2
2018-08-16T02:12:01.822Z,7.2
2018-08-16T02:13:03.095Z,7.2
2018-08-16T02:14:04.706Z,7.2
2018-08-16T02:15:06.136Z,7.3
2018-08-16T02:16:07.741Z,7.3
2018-08-16T02:17:09.179Z,7.3
2018-08-16T02:18:10.596Z,7.3
2018-08-16T02:19:12.189Z,7.3
2018-08-16T02:20:13.787Z,7.3
2018-08-16T02:21:15.066Z,7.4
2018-08-16T02:22:16.676Z,7.4
2018-08-16T02:23:18.270Z,7.4
2018-08-16T02:24:19.867Z,7.4
2018-08-16T02:25:21.462Z,7.4
2018-08-16T02:26:23.066Z,7.5
2018-08-16T02:27:24.508Z,7.5
2018-08-16T02:28:25.789Z,7.5
2018-08-16T02:29:27.226Z,7.6
2018-08-16T02:30:28.848Z,7.6
2018-08-16T02:31:30.470Z,7.6
2018-08-16T02:32:32.077Z,7.7
2018-08-16T02:33:33.965Z,7.7
2018-08-16T02:34:35.584Z,7.7
2018-08-16T02:35:37.206Z,7.8
2018-08-16T02:36:38.825Z,7.8
2018-08-16T02:37:39.930Z,7.8
2018-08-16T02:38:41.527Z,7.8
2018-08-16T02:39:43.152Z,7.8
2018-08-16T02:40:44.757Z,7.8
2018-08-16T02:41:46.206Z,7.8
2018-08-16T02:42:47.815Z,7.8
2018-08-16T02:43:49.415Z,7.8
2018-08-16T02:44:50.883Z,7.8
2018-08-16T02:45:52.165Z,7.8
2018-08-16T02:46:53.610Z,7.8
2018-08-16T02:47:55.045Z,7.8
2018-08-16T02:48:56.475Z,7.9
2018-08-16T02:49:58.080Z,7.8
2018-08-16T02:51:00.093Z,7.8
2018-08-16T02:52:01.746Z,7.8
2018-08-16T02:53:03.349Z,7.8
2018-08-16T02:54:04.966Z,7.8
2018-08-16T02:55:06.574Z,7.8
2018-08-16T02:56:08.174Z,7.8
2018-08-16T02:57:09.757Z,7.8
2018-08-16T02:58:11.186Z,7.8
2018-08-16T02:59:12.817Z,7.8
2018-08-16T03:00:14.259Z,7.8
2018-08-16T03:01:15.706Z,7.8
2018-08-16T03:02:17.306Z,7.8
2018-08-16T03:03:18.909Z,7.8
2018-08-16T03:04:20.522Z,7.8
2018-08-16T03:05:21.965Z,7.8
2018-08-16T03:06:23.406Z,7.8
2018-08-16T03:07:25.010Z,7.8
2018-08-16T03:08:26.474Z,7.8
2018-08-16T03:09:28.082Z,7.8
2018-08-16T03:10:29.515Z,7.8
2018-08-16T03:11:30.977Z,7.8
2018-08-16T03:12:32.586Z,7.8
2018-08-16T03:13:34.230Z,7.8
2018-08-16T03:14:35.477Z,7.8
2018-08-16T03:15:37.071Z,7.8
2018-08-16T03:16:38.539Z,7.9
2018-08-16T03:17:39.797Z,7.9
2018-08-16T03:18:41.233Z,7.9
2018-08-16T03:19:42.845Z,7.9
2018-08-16T03:20:44.448Z,7.8
2018-08-16T03:21:45.889Z,7.8
2018-08-16T03:22:47.379Z,7.8
2018-08-16T03:23:48.989Z,7.7
2018-08-16T03:24:50.574Z,7.7
2018-08-16T03:25:52.005Z,7.7
2018-08-16T03:26:53.628Z,7.6
2018-08-16T03:27:55.056Z,7.5
2018-08-16T03:28:56.505Z,7.4
2018-08-16T03:29:58.097Z,7.3
2018-08-16T03:30:59.546Z,7.2
2018-08-16T03:32:00.997Z,7.2
2018-08-16T03:33:02.615Z,7.2
2018-08-16T03:34:04.050Z,7.2
2018-08-16T03:35:05.649Z,7.2
2018-08-16T03:36:07.253Z,7.2
2018-08-16T03:37:08.865Z,7.2
2018-08-16T03:38:10.338Z,7.2
2018-08-16T03:39:11.960Z,7.2
2018-08-16T03:40:13.570Z,7.2
2018-08-16T03:41:14.847Z,7.2
2018-08-16T03:42:16.273Z,7.2
2018-08-16T03:43:17.706Z,7.2
2018-08-16T03:44:19.333Z,7.2
2018-08-16T03:45:20.771Z,7.2
2018-08-16T03:46:22.233Z,7.2
2018-08-16T03:47:23.838Z,7.2
2018-08-16T03:48:25.422Z,7.2
2018-08-16T03:49:27.030Z,7.2
2018-08-16T03:50:28.456Z,7.2
2018-08-16T03:51:30.055Z,7.2
2018-08-16T03:52:31.330Z,7.2
2018-08-16T03:53:32.928Z,7.2
2018-08-16T03:54:34.376Z,7.2
2018-08-16T03:55:35.868Z,7.2
2018-08-16T03:56:37.306Z,7.3
2018-08-16T03:57:38.896Z,7.2
2018-08-16T03:58:40.337Z,7.2
2018-08-16T03:59:41.928Z,7.3
2018-08-16T04:00:43.356Z,7.3
2018-08-16T04:01:44.797Z,7.3
2018-08-16T04:02:46.402Z,7.3
2018-08-16T04:03:48.010Z,7.3
2018-08-16T04:04:49.123Z,7.3
2018-08-16T04:05:50.782Z,7.3
2018-08-16T04:06:52.236Z,7.4
2018-08-16T04:07:53.691Z,7.4
2018-08-16T04:08:55.296Z,7.4
2018-08-16T04:09:56.719Z,7.4
2018-08-16T04:10:58.313Z,7.5
2018-08-16T04:11:59.582Z,7.5
2018-08-16T04:13:01.194Z,7.6
2018-08-16T04:14:02.797Z,7.6
2018-08-16T04:15:04.480Z,7.7
2018-08-16T04:16:05.909Z,7.7
2018-08-16T04:17:07.517Z,7.7
2018-08-16T04:18:08.984Z,7.8
2018-08-16T04:19:10.414Z,7.8
2018-08-16T04:20:12.011Z,7.8
2018-08-16T04:21:13.633Z,7.8
2018-08-16T04:22:15.476Z,7.8
2018-08-16T04:23:17.096Z,7.8
2018-08-16T04:24:18.536Z,7.8
2018-08-16T04:25:19.970Z,7.8
2018-08-16T04:26:21.577Z,7.8
2018-08-16T04:27:23.187Z,7.8
2018-08-16T04:28:24.462Z,7.8
2018-08-16T04:29:26.065Z,7.8
2018-08-16T04:30:27.526Z,7.9
2018-08-16T04:31:29.145Z,7.9
2018-08-16T04:32:30.767Z,7.8
2018-08-16T04:33:32.027Z,7.9
2018-08-16T04:34:33.481Z,7.8
2018-08-16T04:35:35.737Z,7.9
2018-08-16T04:36:37.386Z,7.9
2018-08-16T04:37:38.990Z,7.9
2018-08-16T04:38:40.432Z,7.9
2018-08-16T04:39:42.043Z,7.9
2018-08-16T04:40:43.489Z,7.8
2018-08-16T04:41:46.524Z,7.8
2018-08-16T04:42:47.949Z,7.9
2018-08-16T04:43:49.416Z,7.9
2018-08-16T04:44:50.712Z,7.9
2018-08-16T04:45:52.323Z,7.9
2018-08-16T04:46:53.599Z,7.9
2018-08-16T04:47:55.209Z,7.9
2018-08-16T04:48:56.651Z,7.9
2018-08-16T04:49:58.096Z,7.9
2018-08-16T04:50:59.698Z,7.9
2018-08-16T04:52:01.307Z,7.9
2018-08-16T04:53:02.609Z,7.9
2018-08-16T04:54:04.051Z,7.9
2018-08-16T04:55:05.667Z,7.9
2018-08-16T04:56:07.109Z,7.9
2018-08-16T04:57:08.732Z,7.9
2018-08-16T04:58:10.334Z,7.9
2018-08-16T04:59:11.776Z,7.9
2018-08-16T05:00:13.366Z,7.9
2018-08-16T05:01:14.957Z,7.9
2018-08-16T05:02:16.585Z,7.9
2018-08-16T05:03:18.021Z,7.9
2018-08-16T05:04:19.645Z,7.9
2018-08-16T05:05:21.086Z,7.9
2018-08-16T05:06:22.525Z,7.9
2018-08-16T05:07:23.952Z,7.9
2018-08-16T05:08:25.222Z,7.9
2018-08-16T05:09:26.842Z,7.9
2018-08-16T05:10:28.441Z,7.9
2018-08-16T05:11:29.908Z,7.9
2018-08-16T05:12:31.337Z,7.9
2018-08-16T05:13:32.790Z,7.9
2018-08-16T05:14:34.392Z,7.9
2018-08-16T05:15:35.839Z,7.9
2018-08-16T05:16:37.449Z,7.9
2018-08-16T05:17:38.891Z,7.9
2018-08-16T05:18:40.504Z,7.9
2018-08-16T05:19:42.091Z,7.8
2018-08-16T05:20:43.519Z,7.8
2018-08-16T05:21:45.153Z,7.8
2018-08-16T05:22:46.784Z,7.8
2018-08-16T05:23:48.677Z,7.7
2018-08-16T05:24:49.918Z,7.7
2018-08-16T05:25:51.517Z,7.6
2018-08-16T05:26:53.134Z,7.5
2018-08-16T05:27:54.743Z,7.4
2018-08-16T05:28:56.340Z,7.3
2018-08-16T05:29:57.789Z,7.2
2018-08-16T05:30:59.281Z,7.2
2018-08-16T05:32:00.889Z,7.2
2018-08-16T05:33:02.485Z,7.2
2018-08-16T05:34:03.917Z,7.2
2018-08-16T05:35:05.525Z,7.2
2018-08-16T05:36:07.120Z,7.2
2018-08-16T05:37:08.385Z,7.2
2018-08-16T05:38:09.821Z,7.2
2018-08-16T05:39:11.444Z,7.2
2018-08-16T05:40:13.056Z,7.2
2018-08-16T05:41:14.497Z,7.2
2018-08-16T05:42:16.096Z,7.2
2018-08-16T05:43:18.268Z,7.2
2018-08-16T05:44:19.949Z,7.2
2018-08-16T05:45:21.625Z,7.2
2018-08-16T05:46:23.075Z,7.2
2018-08-16T05:47:24.500Z,7.2
2018-08-16T05:48:25.761Z,7.2
2018-08-16T05:49:26.848Z,7.2
2018-08-16T05:50:28.458Z,7.2
2018-08-16T05:51:29.880Z,7.2
2018-08-16T05:52:31.499Z,7.2
2018-08-16T05:53:32.946Z,7.2
2018-08-16T05:54:34.383Z,7.2
2018-08-16T05:55:36.007Z,7.2
2018-08-16T05:56:37.448Z,7.2
2018-08-16T05:57:39.070Z,7.2
2018-08-16T05:58:40.512Z,7.2
2018-08-16T05:59:42.122Z,7.2
2018-08-16T06:00:43.731Z,7.2
2018-08-16T06:01:45.423Z,7.2
2018-08-16T06:02:46.900Z,7.2
2018-08-16T06:03:48.502Z,7.2
2018-08-16T06:04:50.097Z,7.2
2018-08-16T06:05:51.758Z,7.2
2018-08-16T06:06:53.441Z,7.2
2018-08-16T06:07:55.057Z,7.2
2018-08-16T06:08:56.656Z,7.2
2018-08-16T06:09:58.242Z,7.2
2018-08-16T06:10:59.861Z,7.2
2018-08-16T06:12:01.510Z,7.2
2018-08-16T06:13:02.970Z,7.2
2018-08-16T06:14:04.593Z,7.2
2018-08-16T06:15:06.035Z,7.2
2018-08-16T06:16:07.648Z,7.2
2018-08-16T06:17:09.266Z,7.2
2018-08-16T06:18:10.700Z,7.2
2018-08-16T06:19:12.147Z,7.2
2018-08-16T06:20:13.600Z,7.2
2018-08-16T06:21:15.030Z,7.2
2018-08-16T06:22:16.631Z,7.2
2018-08-16T06:23:18.271Z,7.2
2018-08-16T06:24:19.871Z,7.2
2018-08-16T06:25:21.477Z,7.2
2018-08-16T06:26:23.078Z,7.2
2018-08-16T06:27:24.516Z,7.2
2018-08-16T06:28:25.944Z,7.2
2018-08-16T06:29:27.240Z,7.3
2018-08-16T06:30:28.661Z,7.3
2018-08-16T06:31:30.250Z,7.3
2018-08-16T06:32:31.917Z,7.3
2018-08-16T06:33:33.371Z,7.3
2018-08-16T06:34:34.815Z,7.3
2018-08-16T06:35:36.260Z,7.3
2018-08-16T06:36:37.868Z,7.3
2018-08-16T06:37:39.325Z,7.3
2018-08-16T06:38:40.975Z,7.3
2018-08-16T06:39:42.383Z,7.3
2018-08-16T06:40:44.005Z,7.3
2018-08-16T06:41:45.626Z,7.3
2018-08-16T06:42:47.062Z,7.3
2018-08-16T06:43:48.661Z,7.3
2018-08-16T06:44:50.275Z,7.3
2018-08-16T06:45:51.697Z,7.3
2018-08-16T06:46:53.305Z,7.3
2018-08-16T06:47:54.922Z,7.3
2018-08-16T06:48:56.025Z,7.3
2018-08-16T06:49:57.319Z,7.3
2018-08-16T06:50:58.919Z,7.3
2018-08-16T06:52:00.539Z,7.3
2018-08-16T06:53:01.971Z,7.4
2018-08-16T06:54:03.265Z,7.4
2018-08-16T06:55:04.877Z,7.4
2018-08-16T06:56:06.330Z,7.4
2018-08-16T06:57:07.977Z,7.5
2018-08-16T06:58:09.777Z,7.5
2018-08-16T06:59:11.210Z,7.5
2018-08-16T07:00:12.480Z,7.6
2018-08-16T07:01:14.101Z,7.6
2018-08-16T07:02:15.564Z,7.6
2018-08-16T07:03:17.010Z,7.6
2018-08-16T07:04:18.660Z,7.7
2018-08-16T07:05:20.268Z,7.7
2018-08-16T07:06:21.735Z,7.7
2018-08-16T07:07:23.195Z,7.6
2018-08-16T07:08:24.797Z,7.6
2018-08-16T07:09:26.397Z,7.5
2018-08-16T07:10:27.819Z,7.5
2018-08-16T07:11:29.433Z,7.4
2018-08-16T07:12:31.655Z,7.3
2018-08-16T07:13:33.348Z,7.2
2018-08-16T07:14:34.948Z,7.2
2018-08-16T07:15:36.560Z,7.2
2018-08-16T07:16:37.827Z,7.2
2018-08-16T07:17:39.441Z,7.2
2018-08-16T07:18:41.395Z,7.2
2018-08-16T07:19:43.033Z,7.2
2018-08-16T07:20:44.478Z,7.2
2018-08-16T07:21:46.096Z,7.2
2018-08-16T07:22:47.746Z,7.2
2018-08-16T07:23:49.193Z,7.2
2018-08-16T07:24:50.787Z,7.2
2018-08-16T07:25:52.409Z,7.2
2018-08-16T07:26:53.887Z,7.2
2018-08-16T07:27:55.355Z,7.2
2018-08-16T07:28:56.974Z,7.2
2018-08-16T07:29:58.781Z,7.2
2018-08-16T07:31:00.402Z,7.2
2018-08-16T07:32:01.857Z,7.2
2018-08-16T07:33:03.459Z,7.2
2018-08-16T07:34:05.071Z,7.2
2018-08-16T07:35:06.676Z,7.2
2018-08-16T07:36:08.109Z,7.2
2018-08-16T07:37:09.549Z,7.2
2018-08-16T07:38:11.151Z,7.2
2018-08-16T07:39:12.768Z,7.2
2018-08-16T07:40:14.377Z,7.2
2018-08-16T07:41:16.215Z,7.2
2018-08-16T07:42:17.663Z,7.2
2018-08-16T07:43:19.270Z,7.2
2018-08-16T07:44:20.872Z,7.2
2018-08-16T07:45:22.321Z,7.2
2018-08-16T07:46:24.354Z,7.2
2018-08-16T07:47:25.863Z,7.3
2018-08-16T07:48:27.506Z,7.3
2018-08-16T07:49:29.425Z,7.3
2018-08-16T07:50:30.996Z,7.3
2018-08-16T07:51:33.872Z,7.3
2018-08-16T07:52:35.717Z,7.4
2018-08-16T07:53:37.180Z,7.4
2018-08-16T07:54:38.626Z,7.5
2018-08-16T07:55:40.252Z,7.5
2018-08-16T07:56:41.861Z,7.6
2018-08-16T07:57:43.481Z,7.6
2018-08-16T07:58:44.942Z,7.7
2018-08-16T07:59:46.395Z,7.7
2018-08-16T08:00:47.987Z,7.8
2018-08-16T08:01:49.447Z,7.8
2018-08-16T08:02:51.090Z,7.8
2018-08-16T08:03:52.701Z,7.9
2018-08-16T08:04:54.138Z,7.9
2018-08-16T08:05:55.254Z,7.8
2018-08-16T08:06:56.689Z,7.8
2018-08-16T08:07:58.127Z,7.8
2018-08-16T08:09:00.578Z,7.8
2018-08-16T08:10:01.882Z,7.8
2018-08-16T08:11:03.502Z,7.8
2018-08-16T08:12:05.106Z,7.8
2018-08-16T08:13:06.555Z,7.8
2018-08-16T08:14:08.155Z,7.8
2018-08-16T08:15:09.592Z,7.8
2018-08-16T08:16:11.024Z,7.8
2018-08-16T08:17:12.633Z,7.8
2018-08-16T08:18:14.073Z,7.8
2018-08-16T08:19:15.667Z,7.8
2018-08-16T08:20:17.278Z,7.8
2018-08-16T08:21:18.888Z,7.9
2018-08-16T08:22:20.493Z,7.9
2018-08-16T08:23:21.793Z,7.9
2018-08-16T08:24:23.380Z,7.9
2018-08-16T08:25:25.360Z,7.9
2018-08-16T08:26:27.032Z,7.9
2018-08-16T08:27:28.645Z,7.9
2018-08-16T08:28:30.251Z,7.9
2018-08-16T08:29:31.862Z,7.9
2018-08-16T08:30:33.309Z,7.9
2018-08-16T08:31:35.332Z,7.9
2018-08-16T08:32:36.952Z,7.9
2018-08-16T08:33:38.553Z,7.9
2018-08-16T08:34:40.161Z,7.9
2018-08-16T08:35:41.761Z,7.9
2018-08-16T08:36:43.363Z,7.8
2018-08-16T08:37:44.962Z,7.8
2018-08-16T08:38:46.811Z,7.9
2018-08-16T08:39:48.281Z,7.9
2018-08-16T08:40:49.876Z,7.9
2018-08-16T08:41:51.498Z,7.9
2018-08-16T08:42:52.940Z,7.9
2018-08-16T08:43:54.549Z,7.9
2018-08-16T08:44:56.174Z,7.9
2018-08-16T08:45:57.820Z,7.8
2018-08-16T08:46:59.283Z,7.8
2018-08-16T08:48:00.906Z,7.8
2018-08-16T08:49:02.505Z,7.8
2018-08-16T08:50:04.136Z,7.8
2018-08-16T08:51:05.735Z,7.8
2018-08-16T08:52:07.355Z,7.8
2018-08-16T08:53:08.807Z,7.7
2018-08-16T08:54:09.933Z,7.7
2018-08-16T08:55:11.406Z,7.7
2018-08-16T08:56:12.852Z,7.6
2018-08-16T08:57:14.287Z,7.6
2018-08-16T08:58:15.570Z,7.5
2018-08-16T08:59:17.085Z,7.4
2018-08-16T09:00:18.707Z,7.3
2018-08-16T09:01:20.153Z,7.2
2018-08-16T09:02:21.763Z,7.2
2018-08-16T09:03:23.187Z,7.2
2018-08-16T09:04:24.620Z,7.2
2018-08-16T09:05:26.218Z,7.2
2018-08-16T09:06:27.859Z,7.2
2018-08-16T09:07:29.313Z,7.2
2018-08-16T09:08:30.757Z,7.2
2018-08-16T09:09:32.204Z,7.2
2018-08-16T09:10:33.821Z,7.2
2018-08-16T09:11:35.460Z,7.2
2018-08-16T09:12:37.094Z,7.2
2018-08-16T09:13:39.015Z,7.2
2018-08-16T09:14:40.558Z,7.2
2018-08-16T09:15:42.165Z,7.2
2018-08-16T09:16:43.466Z,7.2
2018-08-16T09:17:45.077Z,7.2
2018-08-16T09:18:46.342Z,7.2
2018-08-16T09:19:47.792Z,7.2
2018-08-16T09:20:49.241Z,7.2
2018-08-16T09:21:50.864Z,7.2
2018-08-16T09:22:52.480Z,7.2
2018-08-16T09:23:54.124Z,7.2
2018-08-16T09:24:55.737Z,7.2
2018-08-16T09:25:57.330Z,7.2
2018-08-16T09:26:58.962Z,7.2
2018-08-16T09:28:00.406Z,7.2
2018-08-16T09:29:01.874Z,7.2
2018-08-16T09:30:03.319Z,7.2
2018-08-16T09:31:05.016Z,7.2
2018-08-16T09:32:06.635Z,7.2
2018-08-16T09:33:08.093Z,7.2
2018-08-16T09:34:09.534Z,7.2
2018-08-16T09:35:11.174Z,7.2
2018-08-16T09:36:12.617Z,7.2
2018-08-16T09:37:13.921Z,7.3
2018-08-16T09:38:15.523Z,7.3
2018-08-16T09:39:17.771Z,7.3
2018-08-16T09:40:19.288Z,7.3
2018-08-16T09:41:20.893Z,7.4
2018-08-16T09:42:22.341Z,7.4
2018-08-16T09:43:23.944Z,7.4
2018-08-16T09:44:25.232Z,7.5
2018-08-16T09:45:27.108Z,7.5
2018-08-16T09:46:28.727Z,7.5
2018-08-16T09:47:30.336Z,7.6
2018-08-16T09:48:31.785Z,7.6
2018-08-16T09:49:33.406Z,7.6
2018-08-16T09:50:34.855Z,7.6
2018-08-16T09:51:36.799Z,7.7
2018-08-16T09:52:38.496Z,7.7
2018-08-16T09:53:40.088Z,7.7
2018-08-16T09:54:41.713Z,7.7
2018-08-16T09:55:42.997Z,7.7
2018-08-16T09:56:44.606Z,7.8
2018-08-16T09:57:46.055Z,7.8
2018-08-16T09:58:47.656Z,7.8
2018-08-16T09:59:48.936Z,7.8
2018-08-16T10:00:50.541Z,7.8
2018-08-16T10:01:52.201Z,7.8
2018-08-16T10:02:53.804Z,7.8
2018-08-16T10:03:55.099Z,7.8
2018-08-16T10:04:56.711Z,7.8
2018-08-16T10:05:58.329Z,7.8
2018-08-16T10:06:59.774Z,7.8
2018-08-16T10:08:01.390Z,7.8
2018-08-16T10:09:02.503Z,7.8
2018-08-16T10:10:03.951Z,7.8
2018-08-16T10:11:05.411Z,7.8
2018-08-16T10:12:07.041Z,7.8
2018-08-16T10:13:08.660Z,7.8
2018-08-16T10:14:10.284Z,7.8
2018-08-16T10:15:11.884Z,7.8
2018-08-16T10:16:13.488Z,7.8
2018-08-16T10:17:15.108Z,7.8
2018-08-16T10:18:16.726Z,7.8
2018-08-16T10:19:18.337Z,7.8
2018-08-16T10:20:19.765Z,7.8
2018-08-16T10:21:21.192Z,7.8
2018-08-16T10:22:22.634Z,7.8
2018-08-16T10:23:23.927Z,7.8
2018-08-16T10:24:25.551Z,7.9
2018-08-16T10:25:27.157Z,7.9
2018-08-16T10:26:28.766Z,7.9
2018-08-16T10:27:30.366Z,7.8
2018-08-16T10:28:31.974Z,7.8
2018-08-16T10:29:33.436Z,7.8
2018-08-16T10:30:35.045Z,7.8
2018-08-16T10:31:36.662Z,7.8
2018-08-16T10:32:37.955Z,7.8
2018-08-16T10:33:39.573Z,7.8
2018-08-16T10:34:41.200Z,7.9
2018-08-16T10:35:42.810Z,7.9
2018-08-16T10:36:44.457Z,7.9
2018-08-16T10:37:45.917Z,7.9
2018-08-16T10:38:47.558Z,7.9
2018-08-16T10:39:49.060Z,7.9
2018-08-16T10:40:50.347Z,7.9
2018-08-16T10:41:51.792Z,7.9
2018-08-16T10:42:53.410Z,7.8
2018-08-16T10:43:54.875Z,7.8
2018-08-16T10:44:56.305Z,7.8
2018-08-16T10:45:57.900Z,7.8
2018-08-16T10:46:59.535Z,7.7
2018-08-16T10:48:01.137Z,7.7
2018-08-16T10:49:02.757Z,7.6
2018-08-16T10:50:04.202Z,7.6
2018-08-16T10:51:05.822Z,7.5
2018-08-16T10:52:07.496Z,7.4
2018-08-16T10:53:08.941Z,7.3
2018-08-16T10:54:10.400Z,7.2
2018-08-16T10:55:11.835Z,7.2
2018-08-16T10:56:13.440Z,7.2
2018-08-16T10:57:14.699Z,7.2
2018-08-16T10:58:16.135Z,7.2
2018-08-16T10:59:17.775Z,7.2
2018-08-16T11:00:19.221Z,7.2
2018-08-16T11:01:20.852Z,7.2
2018-08-16T11:02:22.483Z,7.2
2018-08-16T11:03:23.764Z,7.2
2018-08-16T11:04:25.402Z,7.2
2018-08-16T11:05:26.705Z,7.2
2018-08-16T11:06:28.003Z,7.2
2018-08-16T11:07:29.676Z,7.2
2018-08-16T11:08:31.183Z,7.2
2018-08-16T11:09:32.792Z,7.2
2018-08-16T11:10:34.276Z,7.2
2018-08-16T11:11:35.723Z,7.2
2018-08-16T11:12:37.158Z,7.2
2018-08-16T11:13:38.617Z,7.2
2018-08-16T11:14:40.281Z,7.2
2018-08-16T11:15:41.901Z,7.2
2018-08-16T11:16:43.356Z,7.2
2018-08-16T11:17:44.825Z,7.2
2018-08-16T11:18:46.883Z,7.2
2018-08-16T11:19:48.566Z,7.2
2018-08-16T11:20:49.871Z,7.2
2018-08-16T11:21:51.470Z,7.2
2018-08-16T11:22:52.756Z,7.2
2018-08-16T11:23:54.375Z,7.2
2018-08-16T11:24:55.811Z,7.2
2018-08-16T11:25:56.925Z,7.3
2018-08-16T11:26:58.198Z,7.2
2018-08-16T11:27:59.821Z,7.3
2018-08-16T11:29:01.444Z,7.3
2018-08-16T11:30:03.077Z,7.3
2018-08-16T11:31:04.367Z,7.3
2018-08-16T11:32:06.000Z,7.3
2018-08-16T11:33:07.281Z,7.3
2018-08-16T11:34:08.589Z,7.3
2018-08-16T11:35:10.889Z,7.3
2018-08-16T11:36:12.590Z,7.3
2018-08-16T11:37:14.031Z,7.4
2018-08-16T11:38:15.487Z,7.4
2018-08-16T11:39:17.092Z,7.5
2018-08-16T11:40:18.542Z,7.5
2018-08-16T11:41:20.187Z,7.6
2018-08-16T11:42:21.468Z,7.6
2018-08-16T11:43:22.917Z,7.7
2018-08-16T11:44:24.361Z,7.7
2018-08-16T11:45:25.805Z,7.7
2018-08-16T11:46:27.702Z,7.8
2018-08-16T11:47:29.157Z,7.8
2018-08-16T11:48:30.611Z,7.8
2018-08-16T11:49:32.216Z,7.8
2018-08-16T11:50:33.843Z,7.8
2018-08-16T11:51:35.289Z,7.8
2018-08-16T11:52:36.898Z,7.8
2018-08-16T11:53:38.505Z,7.8
2018-08-16T11:54:40.113Z,7.8
2018-08-16T11:55:41.556Z,7.8
2018-08-16T11:56:42.873Z,7.8
2018-08-16T11:57:44.155Z,7.8
2018-08-16T11:58:46.391Z,7.8
2018-08-16T11:59:48.225Z,7.8
2018-08-16T12:00:49.927Z,7.8
2018-08-16T12:01:51.232Z,7.8
2018-08-16T12:02:52.882Z,7.8
2018-08-16T12:03:54.506Z,7.8
2018-08-16T12:04:55.962Z,7.8
2018-08-16T12:05:57.585Z,7.8
2018-08-16T12:06:59.066Z,7.8
2018-08-16T12:08:00.326Z,7.9
2018-08-16T12:09:01.774Z,7.9
2018-08-16T12:10:03.249Z,7.9
2018-08-16T12:11:04.853Z,7.9
2018-08-16T12:12:06.455Z,7.9
2018-08-16T12:13:07.907Z,7.9
2018-08-16T12:14:09.526Z,7.8
2018-08-16T12:15:11.801Z,7.9
2018-08-16T12:16:13.512Z,7.8
2018-08-16T12:17:14.985Z,7.9
2018-08-16T12:18:16.627Z,7.8
2018-08-16T12:19:17.895Z,7.9
2018-08-16T12:20:19.333Z,7.8
2018-08-16T12:21:20.942Z,7.8
2018-08-16T12:22:22.549Z,7.8
2018-08-16T12:23:24.216Z,7.8
2018-08-16T12:24:25.653Z,7.8
2018-08-16T12:25:27.295Z,7.8
2018-08-16T12:26:28.900Z,7.8
2018-08-16T12:27:30.507Z,7.8
2018-08-16T12:28:32.135Z,7.8
2018-08-16T12:29:33.733Z,7.8
2018-08-16T12:30:35.227Z,7.8
2018-08-16T12:31:36.838Z,7.8
2018-08-16T12:32:38.277Z,7.8
2018-08-16T12:33:39.870Z,7.8
2018-08-16T12:34:41.624Z,7.8
2018-08-16T12:35:43.104Z,7.8
2018-08-16T12:36:44.551Z,7.8
2018-08-16T12:37:46.846Z,7.8
2018-08-16T12:38:48.457Z,7.8
2018-08-16T12:39:49.752Z,7.8
2018-08-16T12:40:52.460Z,7.8
2018-08-16T12:41:53.933Z,7.8
2018-08-16T12:42:55.563Z,7.8
2018-08-16T12:43:57.178Z,7.7
2018-08-16T12:44:58.626Z,7.7
2018-08-16T12:46:00.266Z,7.6
2018-08-16T12:47:01.714Z,7.5
2018-08-16T12:48:03.337Z,7.4
2018-08-16T12:49:04.962Z,7.3
2018-08-16T12:50:06.424Z,7.2
2018-08-16T12:51:08.052Z,7.2
2018-08-16T12:52:09.673Z,7.2
2018-08-16T12:53:11.292Z,7.2
2018-08-16T12:54:12.602Z,7.2
2018-08-16T12:55:14.042Z,7.2
2018-08-16T12:56:15.666Z,7.2
2018-08-16T12:57:17.347Z,7.2
2018-08-16T12:58:18.972Z,7.2
2018-08-16T12:59:20.568Z,7.2
2018-08-16T13:00:22.167Z,7.2
2018-08-16T13:01:23.782Z,7.2
2018-08-16T13:02:25.047Z,7.2
2018-08-16T13:03:26.667Z,7.2
2018-08-16T13:04:28.276Z,7.2
2018-08-16T13:05:29.903Z,7.2
2018-08-16T13:06:31.525Z,7.2
2018-08-16T13:07:33.012Z,7.2
2018-08-16T13:08:34.513Z,7.2
2018-08-16T13:09:35.960Z,7.2
2018-08-16T13:10:37.412Z,7.2
2018-08-16T13:11:39.055Z,7.2
2018-08-16T13:12:40.668Z,7.2
2018-08-16T13:13:42.282Z,7.2
2018-08-16T13:14:43.724Z,7.2
2018-08-16T13:15:45.172Z,7.2
2018-08-16T13:16:46.777Z,7.3
2018-08-16T13:17:48.398Z,7.3
2018-08-16T13:18:50.240Z,7.3
2018-08-16T13:19:52.015Z,7.3
2018-08-16T13:20:53.273Z,7.3
2018-08-16T13:21:54.709Z,7.3
2018-08-16T13:22:56.159Z,7.2
2018-08-16T13:23:57.595Z,7.2
2018-08-16T13:24:59.041Z,7.2
2018-08-16T13:26:00.336Z,7.3
2018-08-16T13:27:01.775Z,7.3
2018-08-16T13:28:03.394Z,7.3
2018-08-16T13:29:05.003Z,7.3
2018-08-16T13:30:06.833Z,7.3
2018-08-16T13:31:08.926Z,7.3
2018-08-16T13:32:10.664Z,7.3
2018-08-16T13:33:12.172Z,7.3
2018-08-16T13:34:13.761Z,7.4
2018-08-16T13:35:15.362Z,7.4
2018-08-16T13:36:16.646Z,7.5
2018-08-16T13:37:18.512Z,7.5
2018-08-16T13:38:19.952Z,7.5
2018-08-16T13:39:21.395Z,7.5
2018-08-16T13:40:22.826Z,7.6
2018-08-16T13:41:24.281Z,7.6
2018-08-16T13:42:26.552Z,7.6
2018-08-16T13:43:27.593Z,7.7
2018-08-16T13:44:29.150Z,7.7
2018-08-16T13:45:30.771Z,7.7
2018-08-16T13:46:32.386Z,7.7
2018-08-16T13:47:34.002Z,7.7
2018-08-16T13:48:35.893Z,7.8
2018-08-16T13:49:37.354Z,7.8
2018-08-16T13:50:38.629Z,7.8
2018-08-16T13:51:40.240Z,7.8
2018-08-16T13:52:41.507Z,7.8
2018-08-16T13:53:43.158Z,7.8
2018-08-16T13:54:44.769Z,7.8
2018-08-16T13:55:46.392Z,7.8
2018-08-16T13:56:47.823Z,7.8
2018-08-16T13:57:49.273Z,7.8
2018-08-16T13:58:50.891Z,7.8
2018-08-16T13:59:52.505Z,7.8
2018-08-16T14:00:54.119Z,7.8
2018-08-16T14:01:55.745Z,7.8
2018-08-16T14:02:57.200Z,7.8
2018-08-16T14:03:58.626Z,7.8
2018-08-16T14:05:00.064Z,7.8
2018-08-16T14:06:01.518Z,7.8
2018-08-16T14:07:03.128Z,7.8
2018-08-16T14:08:04.576Z,7.8