createdAt,value
2018-01-22T00:00:22.017Z,0.00
2018-01-22T00:01:21.957Z,0.00
2018-01-22T00:02:21.903Z,0.00
2018-01-22T00:03:21.851Z,0.00
2018-01-22T00:04:21.795Z,0.00
2018-01-22T00:05:21.741Z,0.00
2018-01-22T00:06:21.687Z,0.00
2018-01-22T00:07:21.633Z,0.00
2018-01-22T00:08:21.580Z,0.00
2018-01-22T00:09:21.527Z,0.00
2018-01-22T00:10:21.473Z,0.00
2018-01-22T00:11:21.421Z,0.00
2018-01-22T00:12:21.374Z,0.00
2018-01-22T00:13:21.311Z,0.00
2018-01-22T00:14:21.258Z,0.00
2018-01-22T00:15:21.203Z,0.00
2018-01-22T00:16:21.149Z,0.00
2018-01-22T00:17:21.096Z,0.00
2018-01-22T00:18:21.043Z,0.00
2018-01-22T00:19:20.995Z,0.00
2018-01-22T00:20:20.935Z,0.00
2018-01-22T00:21:20.881Z,0.00
2018-01-22T00:22:20.826Z,0.00
2018-01-22T00:23:20.774Z,0.00
2018-01-22T00:24:20.720Z,0.00
2018-01-22T00:25:20.669Z,0.00
2018-01-22T00:26:20.612Z,0.00
2018-01-22T00:27:20.557Z,0.00
2018-01-22T00:28:20.504Z,0.00
2018-01-22T00:29:20.900Z,0.00
2018-01-22T00:30:20.397Z,0.00
2018-01-22T00:31:20.792Z,0.00
2018-01-22T00:32:20.638Z,0.00
2018-01-22T00:33:20.538Z,0.00
2018-01-22T00:34:20.432Z,0.00
2018-01-22T00:35:20.427Z,0.00
2018-01-22T00:36:20.323Z,0.00
2018-01-22T00:37:20.220Z,0.00
2018-01-22T00:38:20.067Z,0.00
2018-01-22T00:39:19.964Z,0.00
2018-01-22T00:40:19.859Z,0.00
2018-01-22T00:41:19.855Z,0.00
2018-01-22T00:42:19.751Z,0.00
2018-01-22T00:43:19.696Z,0.00
2018-01-22T00:44:19.643Z,0.00
2018-01-22T00:45:19.589Z,0.00
2018-01-22T00:46:19.537Z,0.00
2018-01-22T00:47:19.481Z,0.00
2018-01-22T00:48:19.427Z,0.00
2018-01-22T00:49:19.375Z,0.00
2018-01-22T00:50:19.320Z,0.00
2018-01-22T00:51:19.266Z,0.00
2018-01-22T00:52:19.212Z,0.00
2018-01-22T00:53:19.158Z,0.00
2018-01-22T00:54:19.104Z,0.00
2018-01-22T00:55:19.050Z,0.00
2018-01-22T00:56:18.997Z,0.00
2018-01-22T00:57:18.943Z,0.00
2018-01-22T00:58:18.890Z,0.00
2018-01-22T00:59:18.835Z,0.00
2018-01-22T01:00:18.781Z,0.00
2018-01-22T01:01:18.728Z,0.00
2018-01-22T01:02:18.674Z,0.00
2018-01-22T01:03:18.620Z,0.00
2018-01-22T01:04:18.616Z,0.00
2018-01-22T01:05:18.512Z,0.00
2018-01-22T01:06:18.459Z,0.00
2018-01-22T01:07:18.405Z,0.00
2018-01-22T01:08:18.351Z,0.00
2018-01-22T01:09:18.297Z,0.00
2018-01-22T01:10:18.244Z,0.00
2018-01-22T01:11:18.190Z,0.00
2018-01-22T01:12:18.136Z,0.00
2018-01-22T01:13:18.082Z,0.00
2018-01-22T01:14:18.029Z,0.00
2018-01-22T01:15:17.974Z,0.00
2018-01-22T01:16:18.020Z,0.00
2018-01-22T01:17:17.867Z,0.00
2018-01-22T01:18:17.814Z,0.00
2018-01-22T01:19:17.759Z,0.00
2018-01-22T01:20:17.705Z,0.00
2018-01-22T01:21:17.652Z,0.00
2018-01-22T01:22:17.598Z,0.00
2018-01-22T01:23:17.544Z,0.00
2018-01-22T01:24:17.490Z,0.00
2018-01-22T01:25:17.436Z,0.00
2018-01-22T01:26:17.383Z,0.00
2018-01-22T01:27:17.328Z,0.00
2018-01-22T01:28:17.274Z,0.00
2018-01-22T01:29:17.220Z,0.00
2018-01-22T01:30:17.166Z,0.00
2018-01-22T01:31:17.112Z,0.00
2018-01-22T01:32:17.058Z,0.00
2018-01-22T01:33:17.004Z,0.00
2018-01-22T01:34:16.969Z,0.00
2018-01-22T01:35:16.896Z,0.00
2018-01-22T01:36:16.842Z,0.00
2018-01-22T01:37:16.787Z,0.00
2018-01-22T01:38:16.734Z,0.00
2018-01-22T01:39:16.679Z,0.00
2018-01-22T01:40:16.625Z,0.00
2018-01-22T01:41:16.571Z,0.00
2018-01-22T01:42:16.518Z,0.00
2018-01-22T01:43:16.463Z,0.00
2018-01-22T01:44:16.409Z,0.00
2018-01-22T01:45:16.355Z,0.00
2018-01-22T01:46:16.301Z,0.00
2018-01-22T01:47:16.246Z,0.00
2018-01-22T01:48:16.193Z,0.00
2018-01-22T01:49:16.139Z,0.00
2018-01-22T01:50:16.085Z,0.00
2018-01-22T01:51:16.030Z,0.00
2018-01-22T01:52:15.976Z,0.00
2018-01-22T01:53:15.922Z,0.00
2018-01-22T01:54:15.869Z,0.00
2018-01-22T01:55:15.814Z,0.00
2018-01-22T01:56:15.767Z,0.00
2018-01-22T01:57:15.706Z,0.00
2018-01-22T01:58:15.652Z,0.00
2018-01-22T01:59:15.597Z,0.00
2018-01-22T02:00:15.546Z,0.00
2018-01-22T02:01:15.489Z,0.00
2018-01-22T02:02:15.435Z,0.00
2018-01-22T02:03:15.381Z,0.00
2018-01-22T02:04:15.328Z,0.00
2018-01-22T02:05:15.272Z,0.00
2018-01-22T02:06:15.218Z,0.00
2018-01-22T02:07:15.163Z,0.00
2018-01-22T02:08:15.110Z,0.00
2018-01-22T02:09:15.056Z,0.00
2018-01-22T02:10:15.003Z,0.00
2018-01-22T02:11:14.947Z,0.00
2018-01-22T02:12:14.893Z,0.00
2018-01-22T02:13:14.838Z,0.00
2018-01-22T02:14:14.785Z,0.00
2018-01-22T02:15:14.730Z,0.00
2018-01-22T02:16:14.676Z,0.00
2018-01-22T02:17:14.621Z,0.00
2018-01-22T02:18:14.568Z,0.00
2018-01-22T02:19:14.513Z,0.00
2018-01-22T02:20:14.460Z,0.00
2018-01-22T02:21:14.405Z,0.00
2018-01-22T02:22:14.351Z,0.00
2018-01-22T02:23:14.296Z,0.00
2018-01-22T02:24:14.242Z,0.00
2018-01-22T02:25:14.188Z,0.00
2018-01-22T02:26:14.134Z,0.00
2018-01-22T02:27:14.079Z,0.00
2018-01-22T02:28:14.025Z,0.00
2018-01-22T02:29:13.970Z,0.00
2018-01-22T02:30:13.917Z,0.00
2018-01-22T02:31:13.862Z,0.00
2018-01-22T02:32:13.808Z,0.00
2018-01-22T02:33:13.753Z,0.00
2018-01-22T02:34:13.699Z,0.00
2018-01-22T02:35:13.643Z,0.00
2018-01-22T02:36:13.590Z,0.00
2018-01-22T02:37:13.536Z,0.00
2018-01-22T02:38:13.482Z,0.00
2018-01-22T02:39:13.426Z,0.00
2018-01-22T02:40:13.373Z,0.00
2018-01-22T02:41:13.318Z,0.00
2018-01-22T02:42:13.264Z,0.00
2018-01-22T02:43:13.209Z,0.00
2018-01-22T02:44:13.155Z,0.00
2018-01-22T02:45:13.102Z,0.00
2018-01-22T02:46:13.047Z,0.00
2018-01-22T02:47:12.992Z,0.00
2018-01-22T02:48:12.940Z,0.00
2018-01-22T02:49:12.884Z,0.00
2018-01-22T02:50:12.831Z,0.00
2018-01-22T02:51:12.773Z,0.00
2018-01-22T02:52:12.720Z,0.00
2018-01-22T02:53:12.675Z,0.00
2018-01-22T02:54:12.612Z,0.00
2018-01-22T02:55:12.557Z,0.00
2018-01-22T02:56:12.503Z,0.00
2018-01-22T02:57:12.449Z,0.00
2018-01-22T02:58:12.395Z,0.00
2018-01-22T02:59:12.339Z,0.00
2018-01-22T03:00:12.285Z,0.00
2018-01-22T03:01:12.232Z,0.00
2018-01-22T03:02:12.178Z,0.00
2018-01-22T03:03:12.122Z,0.00
2018-01-22T03:04:12.069Z,0.00
2018-01-22T03:05:12.015Z,0.00
2018-01-22T03:06:11.961Z,0.00
2018-01-22T03:07:11.906Z,0.00
2018-01-22T03:08:11.862Z,0.00
2018-01-22T03:09:11.798Z,0.00
2018-01-22T03:10:11.744Z,0.00
2018-01-22T03:11:11.690Z,0.00
2018-01-22T03:12:11.686Z,0.00
2018-01-22T03:13:11.582Z,0.00
2018-01-22T03:14:11.528Z,0.00
2018-01-22T03:15:11.473Z,0.00
2018-01-22T03:16:11.419Z,0.00
2018-01-22T03:17:11.365Z,0.00
2018-01-22T03:18:11.312Z,0.00
2018-01-22T03:19:11.258Z,0.00
2018-01-22T03:20:11.207Z,0.00
2018-01-22T03:21:11.149Z,0.00
2018-01-22T03:22:11.095Z,0.00
2018-01-22T03:23:11.040Z,0.00
2018-01-22T03:24:10.986Z,0.00
2018-01-22T03:25:10.932Z,0.00
2018-01-22T03:26:10.880Z,0.00
2018-01-22T03:27:10.823Z,0.00
2018-01-22T03:28:10.775Z,0.00
2018-01-22T03:29:10.715Z,0.00
2018-01-22T03:30:10.664Z,0.00
2018-01-22T03:31:10.609Z,0.00
2018-01-22T03:32:10.553Z,0.00
2018-01-22T03:33:10.498Z,0.00
2018-01-22T03:34:10.444Z,0.00
2018-01-22T03:35:10.389Z,0.00
2018-01-22T03:36:10.334Z,0.00
2018-01-22T03:37:10.281Z,0.00
2018-01-22T03:38:10.226Z,0.00
2018-01-22T03:39:10.171Z,0.00
2018-01-22T03:40:10.117Z,0.00
2018-01-22T03:41:10.063Z,0.00
2018-01-22T03:42:10.009Z,0.00
2018-01-22T03:43:09.953Z,0.00
2018-01-22T03:44:09.899Z,0.00
2018-01-22T03:45:09.895Z,0.00
2018-01-22T03:46:09.790Z,0.00
2018-01-22T03:47:09.736Z,0.00
2018-01-22T03:48:09.681Z,0.00
2018-01-22T03:49:09.627Z,0.00
2018-01-22T03:50:09.573Z,0.00
2018-01-22T03:51:09.518Z,0.00
2018-01-22T03:52:09.463Z,0.00
2018-01-22T03:53:09.409Z,0.00
2018-01-22T03:54:09.355Z,0.00
2018-01-22T03:55:09.300Z,0.00
2018-01-22T03:56:09.245Z,0.00
2018-01-22T03:57:09.192Z,0.00
2018-01-22T03:58:09.137Z,0.00
2018-01-22T03:59:09.082Z,0.00
2018-01-22T04:00:09.028Z,0.00
2018-01-22T04:01:08.974Z,0.00
2018-01-22T04:02:08.920Z,0.00
2018-01-22T04:03:08.866Z,0.00
2018-01-22T04:04:08.810Z,0.00
2018-01-22T04:05:08.757Z,0.00
2018-01-22T04:06:08.703Z,0.00
2018-01-22T04:07:08.648Z,0.00
2018-01-22T04:08:08.594Z,0.00
2018-01-22T04:09:08.540Z,0.00
2018-01-22T04:10:08.486Z,0.00
2018-01-22T04:11:08.431Z,0.00
2018-01-22T04:12:08.378Z,0.00
2018-01-22T04:13:08.781Z,0.00
2018-01-22T04:14:08.670Z,0.00
2018-01-22T04:15:08.665Z,0.00
2018-01-22T04:16:08.561Z,0.00
2018-01-22T04:17:08.456Z,0.00
2018-01-22T04:18:08.357Z,0.00
2018-01-22T04:19:08.248Z,0.00
2018-01-22T04:20:08.244Z,0.00
2018-01-22T04:21:08.090Z,0.00
2018-01-22T04:22:07.985Z,0.00
2018-01-22T04:23:07.881Z,0.00
2018-01-22T04:24:07.775Z,0.00
2018-01-22T04:25:07.822Z,0.00
2018-01-22T04:26:07.718Z,0.00
2018-01-22T04:27:07.613Z,0.00
2018-01-22T04:28:07.559Z,0.00
2018-01-22T04:29:07.456Z,0.00
2018-01-22T04:30:07.401Z,0.00
2018-01-22T04:31:07.346Z,0.00
2018-01-22T04:32:07.292Z,0.00
2018-01-22T04:33:07.238Z,0.00
2018-01-22T04:34:07.184Z,0.00
2018-01-22T04:35:07.128Z,0.00
2018-01-22T04:36:07.076Z,0.00
2018-01-22T04:37:07.023Z,0.00
2018-01-22T04:38:06.966Z,0.00
2018-01-22T04:39:06.913Z,0.00
2018-01-22T04:40:06.857Z,0.00
2018-01-22T04:41:06.802Z,0.00
2018-01-22T04:42:06.748Z,0.00
2018-01-22T04:43:06.693Z,0.00
2018-01-22T04:44:06.639Z,0.00
2018-01-22T04:45:06.585Z,0.00
2018-01-22T04:46:06.532Z,0.00
2018-01-22T04:47:06.478Z,0.00
2018-01-22T04:48:06.421Z,0.00
2018-01-22T04:49:06.367Z,0.00
2018-01-22T04:50:06.313Z,0.00
2018-01-22T04:51:06.258Z,0.00
2018-01-22T04:52:06.204Z,0.00
2018-01-22T04:53:06.150Z,0.00
2018-01-22T04:54:06.095Z,0.00
2018-01-22T04:55:06.040Z,0.00
2018-01-22T04:56:05.986Z,0.00
2018-01-22T04:57:05.932Z,0.00
2018-01-22T04:58:05.877Z,0.00
2018-01-22T04:59:05.825Z,0.00
2018-01-22T05:00:05.768Z,0.00
2018-01-22T05:01:05.714Z,0.00
2018-01-22T05:02:05.659Z,0.00
2018-01-22T05:03:05.603Z,0.00
2018-01-22T05:04:05.600Z,0.00
2018-01-22T05:05:05.496Z,0.00
2018-01-22T05:06:05.442Z,0.00
2018-01-22T05:07:05.387Z,0.00
2018-01-22T05:08:05.333Z,0.00
2018-01-22T05:09:05.278Z,0.00
2018-01-22T05:10:05.225Z,0.00
2018-01-22T05:11:05.169Z,0.00
2018-01-22T05:12:05.115Z,0.00
2018-01-22T05:13:05.061Z,0.00
2018-01-22T05:14:05.007Z,0.00
2018-01-22T05:15:04.952Z,0.00
2018-01-22T05:16:04.898Z,0.00
2018-01-22T05:17:04.844Z,0.00
2018-01-22T05:18:04.790Z,0.00
2018-01-22T05:19:04.734Z,0.00
2018-01-22T05:20:04.680Z,0.00
2018-01-22T05:21:04.626Z,0.00
2018-01-22T05:22:04.572Z,0.00
2018-01-22T05:23:04.517Z,0.00
2018-01-22T05:24:04.462Z,0.00
2018-01-22T05:25:04.409Z,0.00
2018-01-22T05:26:04.354Z,0.00
2018-01-22T05:27:04.299Z,0.00
2018-01-22T05:28:04.245Z,0.00
2018-01-22T05:29:04.191Z,0.00
2018-01-22T05:30:04.136Z,0.00
2018-01-22T05:31:04.081Z,0.00
2018-01-22T05:32:04.027Z,0.00
2018-01-22T05:33:03.975Z,0.00
2018-01-22T05:34:03.918Z,0.00
2018-01-22T05:35:03.869Z,0.00
2018-01-22T05:36:03.809Z,0.00
2018-01-22T05:37:03.754Z,0.00
2018-01-22T05:38:03.700Z,0.00
2018-01-22T05:39:03.646Z,0.00
2018-01-22T05:40:03.591Z,0.00
2018-01-22T05:41:03.542Z,0.00
2018-01-22T05:42:03.483Z,0.00
2018-01-22T05:43:03.428Z,0.00
2018-01-22T05:44:03.373Z,0.00
2018-01-22T05:45:03.320Z,0.00
2018-01-22T05:46:03.264Z,0.00
2018-01-22T05:47:03.209Z,0.00
2018-01-22T05:48:03.155Z,0.00
2018-01-22T05:49:03.101Z,0.00
2018-01-22T05:50:03.048Z,0.00
2018-01-22T05:51:02.992Z,0.00
2018-01-22T05:52:02.943Z,0.00
2018-01-22T05:53:02.883Z,0.00
2018-01-22T05:54:02.829Z,0.00
2018-01-22T05:55:02.773Z,0.00
2018-01-22T05:56:02.720Z,0.00
2018-01-22T05:57:02.666Z,0.00
2018-01-22T05:58:02.611Z,0.00
2018-01-22T05:59:02.556Z,0.00
2018-01-22T06:00:02.503Z,0.00
2018-01-22T06:01:02.448Z,0.00
2018-01-22T06:02:02.394Z,0.00
2018-01-22T06:03:02.338Z,0.00
2018-01-22T06:04:02.285Z,0.00
2018-01-22T06:05:02.230Z,0.00
2018-01-22T06:06:02.176Z,0.00
2018-01-22T06:07:02.121Z,0.00
2018-01-22T06:08:02.069Z,0.00
2018-01-22T06:09:02.014Z,0.00
2018-01-22T06:10:01.959Z,0.00
2018-01-22T06:11:01.910Z,0.00
2018-01-22T06:12:01.850Z,0.00
2018-01-22T06:13:01.796Z,0.00
2018-01-22T06:14:01.741Z,0.00
2018-01-22T06:15:01.687Z,0.00
2018-01-22T06:16:01.633Z,0.00
2018-01-22T06:17:01.579Z,0.00
2018-01-22T06:18:01.525Z,0.00
2018-01-22T06:19:01.470Z,0.00
2018-01-22T06:20:01.415Z,0.00
2018-01-22T06:21:01.362Z,0.00
2018-01-22T06:22:01.408Z,0.00
2018-01-22T06:23:01.253Z,0.00
2018-01-22T06:24:01.198Z,0.00
2018-01-22T06:25:01.145Z,0.00
2018-01-22T06:26:01.091Z,0.00
2018-01-22T06:27:01.036Z,4.00
2018-01-22T06:28:00.987Z,4.00
2018-01-22T06:29:00.927Z,0.00
2018-01-22T06:30:00.873Z,0.00
2018-01-22T06:31:00.818Z,4.00
2018-01-22T06:32:00.764Z,4.00
2018-01-22T06:33:00.710Z,4.00
2018-01-22T06:34:00.656Z,8.00
2018-01-22T06:35:00.601Z,8.00
2018-01-22T06:36:00.547Z,8.00
2018-01-22T06:37:00.493Z,8.00
2018-01-22T06:38:00.439Z,12.00
2018-01-22T06:39:00.386Z,12.00
2018-01-22T06:40:00.331Z,16.00
2018-01-22T06:41:00.326Z,16.00
2018-01-22T06:42:00.227Z,20.00
2018-01-22T06:43:00.166Z,24.00
2018-01-22T06:44:00.113Z,24.00
2018-01-22T06:45:00.060Z,32.00
2018-01-22T06:46:00.007Z,36.00
2018-01-22T06:46:59.949Z,44.00
2018-01-22T06:47:59.895Z,48.00
2018-01-22T06:48:59.844Z,56.00
2018-01-22T06:49:59.786Z,64.00
2018-01-22T06:50:59.732Z,72.00
2018-01-22T06:51:59.677Z,80.00
2018-01-22T06:52:59.627Z,88.00
2018-01-22T06:53:59.569Z,96.00
2018-01-22T06:54:59.514Z,100.00
2018-01-22T06:55:59.459Z,104.00
2018-01-22T06:56:59.406Z,116.00
2018-01-22T06:57:59.352Z,124.00
2018-01-22T06:58:59.296Z,140.00
2018-01-22T06:59:59.242Z,152.00
2018-01-22T07:00:59.187Z,172.00
2018-01-22T07:01:59.133Z,200.00
2018-01-22T07:02:59.078Z,228.00
2018-01-22T07:03:59.025Z,252.00
2018-01-22T07:04:58.974Z,264.00
2018-01-22T07:05:58.916Z,272.00
2018-01-22T07:06:58.861Z,284.00
2018-01-22T07:07:58.807Z,296.00
2018-01-22T07:08:58.752Z,304.00
2018-01-22T07:09:58.705Z,308.00
2018-01-22T07:10:58.645Z,320.00
2018-01-22T07:11:58.589Z,328.00
2018-01-22T07:12:58.536Z,348.00
2018-01-22T07:13:58.481Z,356.00
2018-01-22T07:14:58.426Z,368.00
2018-01-22T07:15:58.372Z,376.00
2018-01-22T07:16:58.318Z,400.00
2018-01-22T07:17:58.265Z,424.00
2018-01-22T07:18:58.214Z,436.00
2018-01-22T07:19:58.155Z,452.00
2018-01-22T07:20:58.100Z,468.00
2018-01-22T07:21:58.046Z,472.00
2018-01-22T07:22:57.991Z,476.00
2018-01-22T07:23:57.936Z,476.00
2018-01-22T07:24:57.883Z,480.00
2018-01-22T07:25:57.828Z,488.00
2018-01-22T07:26:57.775Z,492.00
2018-01-22T07:27:57.719Z,528.00
2018-01-22T07:28:57.715Z,564.00
2018-01-22T07:29:57.610Z,596.00
2018-01-22T07:30:57.557Z,604.00
2018-01-22T07:31:57.501Z,580.00
2018-01-22T07:32:57.449Z,592.00
2018-01-22T07:33:57.395Z,672.00
2018-01-22T07:34:57.339Z,784.00
2018-01-22T07:35:57.285Z,892.00
2018-01-22T07:36:57.231Z,976.00
2018-01-22T07:37:57.178Z,992.00
2018-01-22T07:38:57.122Z,988.00
2018-01-22T07:39:57.069Z,996.00
2018-01-22T07:40:57.016Z,984.00
2018-01-22T07:41:56.960Z,952.00
2018-01-22T07:42:56.905Z,912.00
2018-01-22T07:43:56.850Z,852.00
2018-01-22T07:44:56.797Z,784.00
2018-01-22T07:45:56.743Z,728.00
2018-01-22T07:46:56.705Z,736.00
2018-01-22T07:47:56.634Z,812.00
2018-01-22T07:48:56.580Z,880.00
2018-01-22T07:49:56.526Z,904.00
2018-01-22T07:50:56.471Z,912.00
2018-01-22T07:51:56.471Z,928.00
2018-01-22T07:52:56.363Z,976.00
2018-01-22T07:53:56.307Z,1040.00
2018-01-22T07:54:56.253Z,1076.00
2018-01-22T07:55:56.204Z,1076.00
2018-01-22T07:56:56.146Z,1060.00
2018-01-22T07:57:56.094Z,1068.00
2018-01-22T07:58:56.037Z,1084.00
2018-01-22T07:59:55.984Z,1116.00
2018-01-22T08:00:55.929Z,1160.00
2018-01-22T08:01:55.875Z,1200.00
2018-01-22T08:02:55.820Z,1248.00
2018-01-22T08:03:55.765Z,1308.00
2018-01-22T08:04:55.737Z,1368.00
2018-01-22T08:05:55.658Z,1436.00
2018-01-22T08:06:55.602Z,1528.00
2018-01-22T08:07:55.547Z,1624.00
2018-01-22T08:08:55.497Z,1740.00
2018-01-22T08:09:55.441Z,1872.00
2018-01-22T08:10:55.386Z,1940.00
2018-01-22T08:11:55.330Z,1924.00
2018-01-22T08:12:55.278Z,1892.00
2018-01-22T08:13:55.622Z,1892.00
2018-01-22T08:14:55.569Z,1948.00
2018-01-22T08:15:55.521Z,2012.00
2018-01-22T08:16:55.413Z,2100.00
2018-01-22T08:17:55.307Z,2180.00
2018-01-22T08:18:55.202Z,2252.00
2018-01-22T08:19:55.099Z,2280.00
2018-01-22T08:20:55.094Z,2292.00
2018-01-22T08:21:54.990Z,2260.00
2018-01-22T08:22:54.836Z,2220.00
2018-01-22T08:23:54.732Z,2232.00
2018-01-22T08:24:54.678Z,2284.00
2018-01-22T08:25:54.574Z,2396.00
2018-01-22T08:26:54.521Z,2480.00
2018-01-22T08:27:54.466Z,2548.00
2018-01-22T08:28:54.411Z,2628.00
2018-01-22T08:29:54.358Z,2808.00
2018-01-22T08:30:54.303Z,2988.00
2018-01-22T08:31:54.249Z,3092.00
2018-01-22T08:32:54.196Z,3172.00
2018-01-22T08:33:54.142Z,3200.00
2018-01-22T08:34:54.088Z,3196.00
2018-01-22T08:35:54.033Z,3240.00
2018-01-22T08:36:53.980Z,3336.00
2018-01-22T08:37:53.925Z,3428.00
2018-01-22T08:38:53.871Z,3556.00
2018-01-22T08:39:53.819Z,3684.00
2018-01-22T08:40:53.765Z,3752.00
2018-01-22T08:41:53.714Z,3728.00
2018-01-22T08:42:53.657Z,3708.00
2018-01-22T08:43:53.603Z,3784.00
2018-01-22T08:44:53.550Z,3856.00
2018-01-22T08:45:53.495Z,3848.00
2018-01-22T08:46:53.442Z,3820.00
2018-01-22T08:47:53.388Z,3804.00
2018-01-22T08:48:53.335Z,3740.00
2018-01-22T08:49:53.281Z,3632.00
2018-01-22T08:50:53.227Z,3556.00
2018-01-22T08:51:53.174Z,3580.00
2018-01-22T08:52:53.120Z,3720.00
2018-01-22T08:53:53.072Z,3952.00
2018-01-22T08:54:53.013Z,4192.00
2018-01-22T08:55:52.959Z,4384.00
2018-01-22T08:56:52.911Z,4540.00
2018-01-22T08:57:52.853Z,4644.00
2018-01-22T08:58:52.798Z,4656.00
2018-01-22T08:59:52.745Z,4612.00
2018-01-22T09:00:52.692Z,4760.00
2018-01-22T09:01:52.641Z,5060.00
2018-01-22T09:02:52.584Z,5456.00
2018-01-22T09:03:52.531Z,5832.00
2018-01-22T09:04:52.479Z,6248.00
2018-01-22T09:05:52.423Z,6784.00
2018-01-22T09:06:52.372Z,7176.00
2018-01-22T09:07:52.317Z,7436.00
2018-01-22T09:08:52.270Z,7856.00
2018-01-22T09:09:52.212Z,7972.00
2018-01-22T09:10:52.156Z,8132.00
2018-01-22T09:11:52.102Z,8332.00
2018-01-22T09:12:52.049Z,8600.00
2018-01-22T09:13:51.995Z,9012.00
2018-01-22T09:14:51.942Z,9344.00
2018-01-22T09:15:51.890Z,9812.00
2018-01-22T09:16:51.837Z,9740.00
2018-01-22T09:17:51.783Z,10616.00
2018-01-22T09:18:51.730Z,11444.00
2018-01-22T09:19:51.678Z,12016.00
2018-01-22T09:20:51.625Z,12032.00
2018-01-22T09:21:51.572Z,11452.00
2018-01-22T09:22:51.519Z,13168.00
2018-01-22T09:23:51.466Z,13568.00
2018-01-22T09:24:51.413Z,15648.00
2018-01-22T09:25:51.362Z,11340.00
2018-01-22T09:26:51.356Z,16544.00
2018-01-22T09:27:51.258Z,16256.00
2018-01-22T09:28:51.207Z,17408.00
2018-01-22T09:29:51.153Z,19072.00
2018-01-22T09:30:51.103Z,20128.00
2018-01-22T09:31:51.049Z,12360.00
2018-01-22T09:32:50.997Z,10340.00
2018-01-22T09:33:50.946Z,15360.00
2018-01-22T09:34:50.893Z,13916.00
2018-01-22T09:35:50.842Z,11232.00
2018-01-22T09:36:50.790Z,10260.00
2018-01-22T09:37:50.744Z,9584.00
2018-01-22T09:38:50.686Z,9064.00
2018-01-22T09:39:50.635Z,8932.00
2018-01-22T09:40:50.585Z,9108.00
2018-01-22T09:41:50.583Z,8864.00
2018-01-22T09:42:50.482Z,8868.00
2018-01-22T09:43:50.431Z,8824.00
2018-01-22T09:44:50.379Z,8940.00
2018-01-22T09:45:50.328Z,9308.00
2018-01-22T09:46:50.276Z,9756.00
2018-01-22T09:47:50.225Z,9620.00
2018-01-22T09:48:50.173Z,10232.00
2018-01-22T09:49:50.122Z,9756.00
2018-01-22T09:50:50.070Z,10608.00
2018-01-22T09:51:50.019Z,9596.00
2018-01-22T09:52:49.966Z,9492.00
2018-01-22T09:53:49.917Z,10088.00
2018-01-22T09:54:49.863Z,9584.00
2018-01-22T09:55:49.813Z,9484.00
2018-01-22T09:56:49.758Z,9576.00
2018-01-22T09:57:49.706Z,9336.00
2018-01-22T09:58:49.655Z,9120.00
2018-01-22T09:59:49.654Z,9092.00
2018-01-22T10:00:49.552Z,8916.00
2018-01-22T10:01:49.500Z,8764.00
2018-01-22T10:02:49.448Z,8692.00
2018-01-22T10:03:49.396Z,8360.00
2018-01-22T10:04:49.344Z,8244.00
2018-01-22T10:05:49.302Z,8052.00
2018-01-22T10:06:49.240Z,7824.00
2018-01-22T10:07:49.188Z,7804.00
2018-01-22T10:08:49.137Z,7724.00
2018-01-22T10:09:49.086Z,7604.00
2018-01-22T10:10:49.032Z,7468.00
2018-01-22T10:11:48.980Z,7244.00
2018-01-22T10:12:48.928Z,7020.00
2018-01-22T10:13:48.876Z,6924.00
2018-01-22T10:14:48.825Z,6928.00
2018-01-22T10:15:48.771Z,6928.00
2018-01-22T10:16:48.718Z,6796.00
2018-01-22T10:17:48.666Z,6792.00
2018-01-22T10:18:48.611Z,6908.00
2018-01-22T10:19:48.561Z,7152.00
2018-01-22T10:20:48.508Z,7380.00
2018-01-22T10:21:48.456Z,7432.00
2018-01-22T10:22:48.402Z,7684.00
2018-01-22T10:23:48.350Z,8196.00
2018-01-22T10:24:48.298Z,8628.00
2018-01-22T10:25:48.246Z,8912.00
2018-01-22T10:26:48.194Z,9056.00
2018-01-22T10:27:48.139Z,8712.00
2018-01-22T10:28:48.091Z,8144.00
2018-01-22T10:29:48.036Z,7444.00
2018-01-22T10:30:47.983Z,6880.00
2018-01-22T10:31:47.931Z,6420.00
2018-01-22T10:32:47.878Z,5996.00
2018-01-22T10:33:47.825Z,5776.00
2018-01-22T10:34:47.772Z,5796.00
2018-01-22T10:35:47.720Z,5904.00
2018-01-22T10:36:47.667Z,6080.00
2018-01-22T10:37:47.616Z,6444.00
2018-01-22T10:38:47.562Z,6688.00
2018-01-22T10:39:47.510Z,6592.00
2018-01-22T10:40:47.459Z,6332.00
2018-01-22T10:41:47.405Z,6160.00
2018-01-22T10:42:47.351Z,6072.00
2018-01-22T10:43:47.315Z,6036.00
2018-01-22T10:44:47.246Z,6036.00
2018-01-22T10:45:47.195Z,6192.00
2018-01-22T10:46:47.142Z,6284.00
2018-01-22T10:47:47.089Z,6376.00
2018-01-22T10:48:47.037Z,6280.00
2018-01-22T10:49:46.984Z,6016.00
2018-01-22T10:50:46.931Z,5820.00
2018-01-22T10:51:46.879Z,5816.00
2018-01-22T10:52:46.826Z,5820.00
2018-01-22T10:53:46.774Z,5788.00
2018-01-22T10:54:46.721Z,5768.00
2018-01-22T10:55:46.668Z,5784.00
2018-01-22T10:56:46.616Z,5836.00
2018-01-22T10:57:46.563Z,5900.00
2018-01-22T10:58:46.510Z,5952.00
2018-01-22T10:59:46.469Z,5940.00
2018-01-22T11:00:46.405Z,5820.00
2018-01-22T11:01:46.353Z,5696.00
2018-01-22T11:02:46.299Z,5620.00
2018-01-22T11:03:46.247Z,5528.00
2018-01-22T11:04:46.194Z,5472.00
2018-01-22T11:05:46.142Z,5420.00
2018-01-22T11:06:46.087Z,5396.00
2018-01-22T11:07:46.036Z,5392.00
2018-01-22T11:08:45.985Z,5340.00
2018-01-22T11:09:45.931Z,5224.00
2018-01-22T11:10:45.878Z,5072.00
2018-01-22T11:11:45.825Z,4940.00
2018-01-22T11:12:45.772Z,4856.00
2018-01-22T11:13:45.720Z,4872.00
2018-01-22T11:14:45.667Z,4872.00
2018-01-22T11:15:45.614Z,4804.00
2018-01-22T11:16:45.564Z,4732.00
2018-01-22T11:17:45.509Z,4724.00
2018-01-22T11:18:45.455Z,4752.00
2018-01-22T11:19:45.435Z,4812.00
2018-01-22T11:20:45.356Z,5004.00
2018-01-22T11:21:45.298Z,5248.00
2018-01-22T11:22:45.245Z,5548.00
2018-01-22T11:23:45.192Z,5840.00
2018-01-22T11:24:45.140Z,5996.00
2018-01-22T11:25:45.088Z,5980.00
2018-01-22T11:26:45.034Z,5812.00
2018-01-22T11:27:44.982Z,5580.00
2018-01-22T11:28:44.931Z,5272.00
2018-01-22T11:29:44.877Z,4852.00
2018-01-22T11:30:44.824Z,4392.00
2018-01-22T11:31:44.771Z,4084.00
2018-01-22T11:32:44.720Z,3924.00
2018-01-22T11:33:44.667Z,3960.00
2018-01-22T11:34:44.614Z,4080.00
2018-01-22T11:35:44.561Z,4128.00
2018-01-22T11:36:44.508Z,4076.00
2018-01-22T11:37:44.456Z,4052.00
2018-01-22T11:38:44.404Z,4072.00
2018-01-22T11:39:44.351Z,4120.00
2018-01-22T11:40:44.300Z,4196.00
2018-01-22T11:41:44.245Z,4252.00
2018-01-22T11:42:44.193Z,4268.00
2018-01-22T11:43:44.142Z,4188.00
2018-01-22T11:44:44.089Z,4100.00
2018-01-22T11:45:44.037Z,4020.00
2018-01-22T11:46:43.983Z,4132.00
2018-01-22T11:47:43.932Z,4376.00
2018-01-22T11:48:43.878Z,4628.00
2018-01-22T11:49:43.827Z,4796.00
2018-01-22T11:50:43.772Z,4832.00
2018-01-22T11:51:43.720Z,4840.00
2018-01-22T11:52:43.668Z,4904.00
2018-01-22T11:53:43.617Z,4920.00
2018-01-22T11:54:43.562Z,4856.00
2018-01-22T11:55:43.510Z,4764.00
2018-01-22T11:56:43.458Z,4592.00
2018-01-22T11:57:43.404Z,4396.00
2018-01-22T11:58:43.352Z,4172.00
2018-01-22T11:59:43.298Z,3952.00
2018-01-22T12:00:43.246Z,3824.00
2018-01-22T12:01:43.197Z,3780.00
2018-01-22T12:02:43.141Z,3724.00
2018-01-22T12:03:43.089Z,3576.00
2018-01-22T12:04:43.036Z,3396.00
2018-01-22T12:05:42.985Z,3220.00
2018-01-22T12:06:42.931Z,3128.00
2018-01-22T12:07:42.879Z,3104.00
2018-01-22T12:08:43.232Z,3076.00
2018-01-22T12:09:43.124Z,2988.00
2018-01-22T12:10:43.021Z,2868.00
2018-01-22T12:11:43.018Z,2784.00
2018-01-22T12:12:42.916Z,2772.00
2018-01-22T12:13:42.813Z,2824.00
2018-01-22T12:14:42.726Z,2856.00
2018-01-22T12:15:42.658Z,2816.00
2018-01-22T12:16:42.661Z,2744.00
2018-01-22T12:17:42.552Z,2656.00
2018-01-22T12:18:42.399Z,2620.00
2018-01-22T12:19:42.296Z,2740.00
2018-01-22T12:20:42.192Z,2912.00
2018-01-22T12:21:42.191Z,3084.00
2018-01-22T12:22:42.126Z,3256.00
2018-01-22T12:23:42.035Z,3428.00
2018-01-22T12:24:41.982Z,3564.00
2018-01-22T12:25:41.930Z,3676.00
2018-01-22T12:26:41.876Z,3748.00
2018-01-22T12:27:41.823Z,3820.00
2018-01-22T12:28:41.771Z,3884.00
2018-01-22T12:29:41.717Z,3944.00
2018-01-22T12:30:41.664Z,4032.00
2018-01-22T12:31:41.613Z,4140.00
2018-01-22T12:32:41.559Z,4320.00
2018-01-22T12:33:41.505Z,4476.00
2018-01-22T12:34:41.452Z,4496.00
2018-01-22T12:35:41.400Z,4364.00
2018-01-22T12:36:41.347Z,4136.00
2018-01-22T12:37:41.295Z,3924.00
2018-01-22T12:38:41.248Z,3756.00
2018-01-22T12:39:41.188Z,3636.00
2018-01-22T12:40:41.136Z,3580.00
2018-01-22T12:41:41.082Z,3560.00
2018-01-22T12:42:41.030Z,3536.00
2018-01-22T12:43:40.977Z,3504.00