createdAt,value
2023-05-17T00:02:04.747Z,19.9
2023-05-17T00:07:26.220Z,19.9
2023-05-17T00:12:33.845Z,19.9
2023-05-17T00:18:10.312Z,19.9
2023-05-17T00:23:31.599Z,19.9
2023-05-17T00:29:25.287Z,19.9
2023-05-17T00:35:02.109Z,19.9
2023-05-17T00:40:38.128Z,19.9
2023-05-17T00:46:31.757Z,19.9
2023-05-17T00:51:53.149Z,19.8
2023-05-17T00:57:29.534Z,19.9
2023-05-17T01:03:24.401Z,19.9
2023-05-17T01:09:16.517Z,19.8
2023-05-17T01:14:52.235Z,19.9
2023-05-17T01:20:31.810Z,19.9
2023-05-17T01:26:22.704Z,19.8
2023-05-17T01:32:14.092Z,19.8
2023-05-17T01:37:22.000Z,19.8
2023-05-17T01:43:14.153Z,19.8
2023-05-17T01:49:05.408Z,19.8
2023-05-17T01:54:58.662Z,19.8
2023-05-17T02:00:19.492Z,19.8
2023-05-17T02:05:56.741Z,19.8
2023-05-17T02:11:19.968Z,19.8
2023-05-17T02:16:40.507Z,19.8
2023-05-17T02:22:02.108Z,19.8
2023-05-17T02:27:40.520Z,19.8
2023-05-17T02:33:16.783Z,19.8
2023-05-17T02:38:52.982Z,19.8
2023-05-17T02:44:31.093Z,19.8
2023-05-17T02:50:07.588Z,19.8
2023-05-17T02:55:44.453Z,19.8
2023-05-17T03:01:23.102Z,19.8
2023-05-17T03:07:00.717Z,19.7
2023-05-17T03:12:36.196Z,19.7
2023-05-17T03:18:14.887Z,19.7
2023-05-17T03:24:07.689Z,19.7
2023-05-17T03:29:44.035Z,19.7
2023-05-17T03:35:07.777Z,19.7
2023-05-17T03:40:28.483Z,19.7
2023-05-17T03:45:48.535Z,19.7
2023-05-17T03:50:57.227Z,19.7
2023-05-17T03:56:19.173Z,19.7
2023-05-17T04:01:54.859Z,19.7
2023-05-17T04:07:35.859Z,19.7
2023-05-17T04:13:11.981Z,19.7
2023-05-17T04:18:48.231Z,19.7
2023-05-17T04:24:26.519Z,19.6
2023-05-17T04:30:02.275Z,19.7
2023-05-17T04:35:39.476Z,19.6
2023-05-17T04:41:17.039Z,19.7
2023-05-17T04:46:53.694Z,19.6
2023-05-17T04:52:30.406Z,19.6
2023-05-17T04:58:08.678Z,19.6
2023-05-17T05:03:45.109Z,19.6
2023-05-17T05:09:21.042Z,19.6
2023-05-17T05:15:00.940Z,19.6
2023-05-17T05:20:38.787Z,19.6
2023-05-17T05:25:59.991Z,19.6
2023-05-17T05:31:39.532Z,19.6
2023-05-17T05:37:35.059Z,19.6
2023-05-17T05:43:10.331Z,19.6
2023-05-17T05:49:04.245Z,19.6
2023-05-17T05:55:11.729Z,19.6
2023-05-17T06:00:46.797Z,19.6
2023-05-17T06:06:21.560Z,34.3
2023-05-17T06:11:27.943Z,35.1
2023-05-17T06:17:18.498Z,33.6
2023-05-17T06:22:41.789Z,31.5
2023-05-17T06:28:18.442Z,29
2023-05-17T06:33:55.785Z,31.8
2023-05-17T06:39:51.600Z,36.9
2023-05-17T06:45:22.586Z,33.8
2023-05-17T06:51:00.910Z,32.6
2023-05-17T06:56:39.725Z,34.5
2023-05-17T07:02:00.389Z,39.8
2023-05-17T07:07:23.893Z,34.9
2023-05-17T07:13:01.852Z,34.9
2023-05-17T07:18:25.224Z,36.6
2023-05-17T07:23:46.788Z,37.5
2023-05-17T07:29:11.043Z,38.1
2023-05-17T07:34:16.290Z,38.4
2023-05-17T07:39:53.794Z,37.9
2023-05-17T07:45:16.712Z,36.1
2023-05-17T07:50:41.371Z,34.9
2023-05-17T07:56:03.148Z,35.5
2023-05-17T08:01:25.225Z,36.6
2023-05-17T08:06:45.740Z,37.2
2023-05-17T08:12:08.311Z,38.3
2023-05-17T08:17:57.680Z,39.1
2023-05-17T08:23:35.687Z,40.4
2023-05-17T08:28:56.876Z,40.4
2023-05-17T08:34:44.894Z,39.7
2023-05-17T08:39:51.050Z,39.4
2023-05-17T08:45:29.229Z,39.6
2023-05-17T08:50:54.699Z,39.6
2023-05-17T08:56:16.652Z,38.9
2023-05-17T09:01:49.996Z,39.1
2023-05-17T09:07:31.730Z,40.1
2023-05-17T09:12:52.966Z,39.6
2023-05-17T09:18:29.197Z,38.5
2023-05-17T09:24:18.545Z,37.9
2023-05-17T09:29:53.904Z,37.9
2023-05-17T09:35:33.013Z,37.8
2023-05-17T09:40:54.859Z,37.8
2023-05-17T09:46:31.219Z,38.8
2023-05-17T09:51:52.403Z,40.8
2023-05-17T09:57:29.479Z,41.9
2023-05-17T10:03:06.121Z,41.3
2023-05-17T10:09:01.869Z,39.6
2023-05-17T10:14:24.683Z,37.6
2023-05-17T10:19:47.508Z,35.7
2023-05-17T10:25:23.330Z,34.1
2023-05-17T10:30:13.268Z,32.8
2023-05-17T10:35:30.503Z,31.5
2023-05-17T10:41:02.244Z,30
2023-05-17T10:46:28.064Z,28.7
2023-05-17T10:52:17.377Z,27.6
2023-05-17T10:57:49.621Z,26.8
2023-05-17T11:03:14.002Z,26.2
2023-05-17T11:08:28.758Z,25.7
2023-05-17T11:13:48.780Z,25.3
2023-05-17T11:19:20.346Z,25
2023-05-17T11:24:45.987Z,24.7
2023-05-17T11:29:59.669Z,24.5
2023-05-17T11:35:52.025Z,24.5
2023-05-17T11:41:45.901Z,37.8
2023-05-17T11:47:38.467Z,35
2023-05-17T11:53:28.354Z,34.7
2023-05-17T11:59:16.672Z,35.8
2023-05-17T12:04:52.208Z,35.1
2023-05-17T12:10:30.459Z,34.3
2023-05-17T12:16:07.534Z,34.3
2023-05-17T12:22:00.693Z,34.5
2023-05-17T12:27:53.166Z,34.6
2023-05-17T12:33:46.130Z,35.4
2023-05-17T12:39:23.738Z,36.1
2023-05-17T12:45:29.235Z,35.4
2023-05-17T12:51:07.351Z,35.1
2023-05-17T12:56:43.255Z,35.2
2023-05-17T13:02:36.080Z,34.9
2023-05-17T13:08:13.627Z,35.1
2023-05-17T13:14:05.034Z,35.5
2023-05-17T13:19:59.030Z,33.8
2023-05-17T13:25:49.996Z,32.3
2023-05-17T13:31:23.610Z,30.9
2023-05-17T13:37:01.136Z,29.5
2023-05-17T13:42:37.041Z,28.2
2023-05-17T13:48:13.041Z,27.3
2023-05-17T13:53:19.825Z,26.6
2023-05-17T13:58:55.909Z,26.1
2023-05-17T14:04:18.405Z,25.6
2023-05-17T14:09:57.818Z,25.3
2023-05-17T14:15:33.462Z,24.9
2023-05-17T14:20:55.433Z,24.7
2023-05-17T14:26:31.854Z,24.4
2023-05-17T14:31:52.234Z,24.3
2023-05-17T14:37:13.524Z,24.1
2023-05-17T14:42:41.823Z,23.9
2023-05-17T14:48:02.363Z,23.8
2023-05-17T14:53:23.792Z,23.6
2023-05-17T14:58:30.947Z,23.5
2023-05-17T15:03:59.737Z,23.4
2023-05-17T15:09:21.204Z,23.3
2023-05-17T15:14:42.348Z,23.2
2023-05-17T15:20:05.012Z,23.1
2023-05-17T15:25:58.561Z,23
2023-05-17T15:31:36.215Z,22.9
2023-05-17T15:37:12.889Z,22.9
2023-05-17T15:43:03.960Z,22.8
2023-05-17T15:48:33.286Z,22.8
2023-05-17T15:54:09.000Z,22.7
2023-05-17T16:00:00.716Z,22.6
2023-05-17T16:05:37.983Z,22.6
2023-05-17T16:11:13.896Z,22.6
2023-05-17T16:16:49.430Z,22.5
2023-05-17T16:22:42.510Z,22.5
2023-05-17T16:28:32.929Z,22.4
2023-05-17T16:34:24.559Z,22.4
2023-05-17T16:40:16.695Z,22.4
2023-05-17T16:46:07.358Z,22.3
2023-05-17T16:51:59.297Z,22.3
2023-05-17T16:57:51.489Z,22.1
2023-05-17T17:03:43.629Z,22.1
2023-05-17T17:09:35.135Z,22
2023-05-17T17:15:44.437Z,22
2023-05-17T17:21:23.911Z,21.9
2023-05-17T17:27:15.901Z,21.9
2023-05-17T17:33:08.444Z,21.9
2023-05-17T17:38:43.997Z,21.8
2023-05-17T17:44:19.692Z,21.8
2023-05-17T17:50:11.859Z,21.8
2023-05-17T17:55:35.124Z,21.8
2023-05-17T18:01:11.506Z,21.7
2023-05-17T18:07:04.021Z,21.7
2023-05-17T18:12:54.757Z,21.6
2023-05-17T18:18:30.804Z,21.6
2023-05-17T18:24:08.298Z,21.6
2023-05-17T18:29:56.127Z,21.6
2023-05-17T18:35:04.949Z,21.6
2023-05-17T18:40:41.921Z,21.6
2023-05-17T18:46:20.006Z,21.6
2023-05-17T18:51:55.559Z,21.5
2023-05-17T18:57:32.463Z,21.4
2023-05-17T19:02:37.845Z,21.4
2023-05-17T19:07:58.772Z,21.3
2023-05-17T19:13:36.608Z,21.3
2023-05-17T19:19:13.962Z,21.3
2023-05-17T19:24:50.843Z,21.2
2023-05-17T19:30:46.221Z,21.2
2023-05-17T19:41:28.443Z,21.1
2023-05-17T19:47:06.968Z,21.1
2023-05-17T19:52:28.496Z,21
2023-05-17T19:58:21.875Z,21
2023-05-17T20:04:15.376Z,20.9
2023-05-17T20:09:51.959Z,20.9
2023-05-17T20:15:43.572Z,20.9
2023-05-17T20:21:22.067Z,20.9
2023-05-17T20:26:43.966Z,20.9
2023-05-17T20:32:21.096Z,20.8
2023-05-17T20:38:13.833Z,20.8
2023-05-17T20:44:08.918Z,20.8
2023-05-17T20:50:00.129Z,20.8
2023-05-17T20:56:04.187Z,20.8
2023-05-17T21:01:40.451Z,20.8
2023-05-17T21:07:32.088Z,20.8
2023-05-17T21:13:08.547Z,20.7
2023-05-17T21:18:58.900Z,20.7
2023-05-17T21:24:06.874Z,20.7
2023-05-17T21:29:46.084Z,20.7
2023-05-17T21:35:38.608Z,20.7
2023-05-17T21:41:30.277Z,20.7
2023-05-17T21:47:22.698Z,20.7
2023-05-17T21:53:14.080Z,20.7
2023-05-17T21:59:10.445Z,20.7
2023-05-17T22:04:48.157Z,20.6
2023-05-17T22:10:26.227Z,20.6
2023-05-17T22:16:17.263Z,20.6
2023-05-17T22:22:06.488Z,20.6
2023-05-17T22:27:42.355Z,20.6
2023-05-17T22:33:33.606Z,20.6
2023-05-17T22:39:25.228Z,20.6
2023-05-17T22:44:45.560Z,20.6
2023-05-17T22:50:36.840Z,20.6
2023-05-17T22:56:28.628Z,20.6
2023-05-17T23:01:49.114Z,20.6
2023-05-17T23:07:10.432Z,20.6
2023-05-17T23:12:31.684Z,20.5
2023-05-17T23:18:09.778Z,20.5
2023-05-17T23:23:46.012Z,20.5
2023-05-17T23:29:22.773Z,20.5
2023-05-17T23:34:43.934Z,20.5
2023-05-17T23:40:20.483Z,20.5
2023-05-17T23:45:57.446Z,20.4
2023-05-17T23:51:49.420Z,20.4
2023-05-17T23:57:25.675Z,20.4
