createdAt,value
2017-10-17T00:00:53.725Z,19.48
2017-10-17T00:03:22.946Z,19.49
2017-10-17T00:05:52.159Z,19.45
2017-10-17T00:08:22.872Z,19.43
2017-10-17T00:10:52.107Z,19.39
2017-10-17T00:13:21.302Z,19.37
2017-10-17T00:15:51.284Z,19.34
2017-10-17T00:18:20.971Z,19.31
2017-10-17T00:20:50.176Z,19.27
2017-10-17T00:23:19.431Z,19.26
2017-10-17T00:25:49.415Z,19.26
2017-10-17T00:28:18.625Z,19.22
2017-10-17T00:30:50.152Z,19.21
2017-10-17T00:33:21.128Z,19.20
2017-10-17T00:35:56.516Z,19.18
2017-10-17T00:38:26.502Z,19.14
2017-10-17T00:40:55.726Z,19.15
2017-10-17T00:43:25.687Z,19.13
2017-10-17T00:45:55.832Z,19.03
2017-10-17T00:48:25.068Z,18.97
2017-10-17T00:50:54.297Z,18.94
2017-10-17T00:53:24.363Z,18.93
2017-10-17T00:55:53.659Z,18.86
2017-10-17T00:58:26.504Z,18.84
2017-10-17T01:00:55.809Z,18.82
2017-10-17T01:03:27.975Z,18.81
2017-10-17T01:05:57.279Z,18.76
2017-10-17T01:08:27.232Z,18.80
2017-10-17T01:10:56.477Z,18.76
2017-10-17T01:13:26.472Z,18.70
2017-10-17T01:15:55.782Z,18.70
2017-10-17T01:18:25.015Z,18.71
2017-10-17T01:20:56.825Z,18.70
2017-10-17T01:37:01.700Z,18.51
2017-10-17T01:39:33.772Z,18.49
2017-10-17T01:42:03.052Z,18.44
2017-10-17T01:44:35.564Z,18.42
2017-10-17T01:47:07.727Z,18.42
2017-10-17T01:49:55.203Z,18.34
2017-10-17T01:52:27.819Z,18.28
2017-10-17T01:55:01.860Z,18.27
2017-10-17T01:57:34.733Z,18.28
2017-10-17T02:00:03.922Z,18.29
2017-10-17T02:02:33.224Z,18.27
2017-10-17T02:05:02.486Z,18.24
2017-10-17T02:07:32.479Z,18.25
2017-10-17T02:10:08.204Z,18.26
2017-10-17T02:12:37.472Z,18.27
2017-10-17T02:15:06.715Z,18.25
2017-10-17T02:17:36.746Z,18.28
2017-10-17T02:20:06.039Z,18.30
2017-10-17T02:22:36.705Z,18.34
2017-10-17T02:38:29.136Z,18.20
2017-10-17T02:41:02.218Z,18.15
2017-10-17T02:43:38.451Z,18.16
2017-10-17T02:46:07.648Z,18.15
2017-10-17T02:48:48.415Z,18.17
2017-10-17T02:51:19.157Z,18.18
2017-10-17T02:53:48.516Z,18.17
2017-10-17T02:56:17.748Z,18.19
2017-10-17T02:58:47.034Z,18.21
2017-10-17T03:01:16.980Z,18.19
2017-10-17T03:03:49.718Z,18.16
2017-10-17T03:06:18.976Z,18.18
2017-10-17T03:08:48.931Z,18.24
2017-10-17T03:11:18.226Z,18.26
2017-10-17T03:13:49.003Z,18.24
2017-10-17T03:16:19.090Z,18.29
2017-10-17T03:18:49.731Z,18.29
2017-10-17T03:21:23.462Z,18.32
2017-10-17T03:24:13.647Z,18.29
2017-10-17T03:26:43.648Z,18.29
2017-10-17T03:29:12.872Z,18.32
2017-10-17T03:31:42.121Z,18.34
2017-10-17T03:34:25.832Z,18.30
2017-10-17T03:50:44.119Z,18.13
2017-10-17T04:07:06.227Z,18.02
2017-10-17T04:09:39.983Z,18.01
2017-10-17T04:12:09.203Z,18.01
2017-10-17T04:14:55.205Z,17.96
2017-10-17T04:18:01.500Z,17.94
2017-10-17T04:20:45.289Z,17.91
2017-10-17T04:37:02.239Z,17.69
2017-10-17T04:39:32.276Z,17.63
2017-10-17T04:42:28.225Z,17.60
2017-10-17T04:59:08.139Z,17.39
2017-10-17T05:01:37.356Z,17.41
2017-10-17T05:04:13.069Z,17.42
2017-10-17T05:06:43.060Z,17.40
2017-10-17T05:09:23.707Z,17.37
2017-10-17T05:11:52.899Z,17.32
2017-10-17T05:14:43.212Z,17.31
2017-10-17T05:17:18.599Z,17.31
2017-10-17T05:19:50.375Z,17.32
2017-10-17T05:22:24.170Z,17.32
2017-10-17T05:25:00.774Z,17.27
2017-10-17T05:41:32.434Z,17.09
2017-10-17T05:57:41.762Z,16.88
2017-10-17T06:00:11.224Z,16.89
2017-10-17T06:02:40.824Z,16.87
2017-10-17T06:05:10.065Z,16.79
2017-10-17T06:07:39.275Z,16.77
2017-10-17T06:10:09.281Z,16.74
2017-10-17T06:12:38.491Z,16.69
2017-10-17T06:15:08.504Z,16.65
2017-10-17T06:17:38.531Z,16.60
2017-10-17T06:20:08.529Z,16.59
2017-10-17T06:22:37.752Z,16.58
2017-10-17T06:25:07.750Z,16.55
2017-10-17T06:27:37.749Z,16.54
2017-10-17T06:30:08.502Z,16.54
2017-10-17T06:32:38.490Z,16.55
2017-10-17T06:35:07.759Z,16.56
2017-10-17T06:37:36.979Z,16.57
2017-10-17T06:40:06.197Z,16.63
2017-10-17T06:42:35.455Z,16.67
2017-10-17T06:45:04.651Z,16.69
2017-10-17T06:47:33.855Z,16.69
2017-10-17T06:50:03.111Z,16.69
2017-10-17T06:52:33.121Z,16.72
2017-10-17T06:55:02.396Z,16.71
2017-10-17T06:57:31.739Z,16.74
2017-10-17T07:00:01.009Z,16.75
2017-10-17T07:02:30.254Z,16.78
2017-10-17T07:04:59.467Z,16.77
2017-10-17T07:07:28.700Z,16.81
2017-10-17T07:09:58.011Z,16.82
2017-10-17T07:12:28.863Z,16.85
2017-10-17T07:14:58.827Z,16.88
2017-10-17T07:17:28.069Z,16.93
2017-10-17T07:19:58.039Z,17.01
2017-10-17T07:22:27.274Z,17.07
2017-10-17T07:24:57.256Z,17.12
2017-10-17T07:27:26.479Z,17.15
2017-10-17T07:29:56.093Z,17.16
2017-10-17T07:32:26.522Z,17.16
2017-10-17T07:34:55.795Z,17.18
2017-10-17T07:37:25.004Z,17.19
2017-10-17T07:39:54.249Z,17.23
2017-10-17T07:42:23.491Z,17.27
2017-10-17T07:44:52.699Z,17.30
2017-10-17T07:47:21.982Z,17.32
2017-10-17T07:49:51.387Z,17.38
2017-10-17T07:52:20.648Z,17.37
2017-10-17T07:54:49.863Z,17.39
2017-10-17T07:57:19.095Z,17.44
2017-10-17T07:59:48.319Z,17.46
2017-10-17T08:02:17.548Z,17.51
2017-10-17T08:04:46.775Z,17.57
2017-10-17T08:07:15.996Z,17.63
2017-10-17T08:09:45.993Z,17.67
2017-10-17T08:12:15.244Z,17.73
2017-10-17T08:14:44.460Z,17.82
2017-10-17T08:17:13.768Z,17.87
2017-10-17T08:19:42.979Z,17.89
2017-10-17T08:22:12.255Z,17.92
2017-10-17T08:24:41.466Z,17.93
2017-10-17T08:27:10.788Z,17.94
2017-10-17T08:29:40.023Z,17.97
2017-10-17T08:32:09.227Z,18.01
2017-10-17T08:34:38.462Z,18.07
2017-10-17T08:37:07.663Z,18.12
2017-10-17T08:39:37.656Z,18.16
2017-10-17T08:42:06.907Z,18.19
2017-10-17T08:44:36.999Z,18.20
2017-10-17T08:47:06.220Z,18.28
2017-10-17T08:49:36.228Z,18.36
2017-10-17T08:52:06.203Z,18.35
2017-10-17T08:54:35.448Z,18.40
2017-10-17T08:57:05.428Z,18.40
2017-10-17T08:59:34.635Z,18.39
2017-10-17T09:02:05.378Z,18.41
2017-10-17T09:04:34.587Z,18.41
2017-10-17T09:07:04.724Z,18.43
2017-10-17T09:09:34.706Z,18.42
2017-10-17T09:12:03.947Z,18.40
2017-10-17T09:14:33.886Z,18.41
2017-10-17T09:17:03.148Z,18.42
2017-10-17T09:19:33.113Z,18.46
2017-10-17T09:22:02.332Z,18.44
2017-10-17T09:24:31.550Z,18.54
2017-10-17T09:27:01.561Z,18.55
2017-10-17T09:29:30.788Z,18.53
2017-10-17T09:32:00.020Z,18.55
2017-10-17T09:34:29.265Z,18.54
2017-10-17T09:36:59.348Z,18.58
2017-10-17T09:39:28.576Z,18.57
2017-10-17T09:41:58.548Z,18.65
2017-10-17T09:44:27.792Z,18.68
2017-10-17T09:46:57.772Z,18.73
2017-10-17T09:49:26.996Z,18.78
2017-10-17T09:51:56.987Z,18.82
2017-10-17T09:54:26.215Z,18.84
2017-10-17T09:56:56.212Z,18.87
2017-10-17T09:59:25.428Z,18.89
2017-10-17T10:01:55.443Z,18.90
2017-10-17T10:04:25.407Z,18.92
2017-10-17T10:06:54.651Z,18.98
2017-10-17T10:09:23.959Z,19.03
2017-10-17T10:11:53.473Z,19.10
2017-10-17T10:14:22.696Z,19.15
2017-10-17T10:16:51.927Z,19.24
2017-10-17T10:19:21.158Z,19.39
2017-10-17T10:21:51.136Z,19.43
2017-10-17T10:24:20.380Z,19.46
2017-10-17T10:26:49.588Z,19.46
2017-10-17T10:29:18.828Z,19.52
2017-10-17T10:31:48.032Z,19.63
2017-10-17T10:34:17.259Z,19.73
2017-10-17T10:36:47.330Z,19.78
2017-10-17T10:39:16.551Z,19.90
2017-10-17T10:41:46.059Z,20.05
2017-10-17T10:44:15.281Z,20.12
2017-10-17T10:46:45.275Z,20.15
2017-10-17T10:49:15.257Z,20.13
2017-10-17T10:51:44.489Z,20.04
2017-10-17T10:54:13.683Z,19.96
2017-10-17T10:56:42.916Z,20.04
2017-10-17T10:59:12.137Z,20.10
2017-10-17T11:01:41.363Z,20.19
2017-10-17T11:04:10.568Z,20.25
2017-10-17T11:06:39.799Z,20.31
2017-10-17T11:09:09.048Z,20.34
2017-10-17T11:11:38.266Z,20.35
2017-10-17T11:14:07.491Z,20.36
2017-10-17T11:16:37.494Z,20.47
2017-10-17T11:19:06.733Z,20.56
2017-10-17T11:21:35.940Z,20.57
2017-10-17T11:24:05.194Z,20.59
2017-10-17T11:26:35.167Z,20.63
2017-10-17T11:29:04.407Z,20.63
2017-10-17T11:31:34.379Z,20.66
2017-10-17T11:34:03.617Z,20.70
2017-10-17T11:36:32.851Z,20.73
2017-10-17T11:39:02.858Z,20.76
2017-10-17T11:55:09.671Z,20.86
2017-10-17T11:57:40.396Z,20.89
2017-10-17T12:00:09.665Z,20.96
2017-10-17T12:02:38.892Z,21.05
2017-10-17T12:05:08.132Z,21.09
2017-10-17T12:07:38.199Z,21.16
2017-10-17T12:10:07.658Z,21.23
2017-10-17T12:12:37.783Z,21.16
2017-10-17T12:15:07.028Z,21.20
2017-10-17T12:17:36.273Z,21.14
2017-10-17T12:20:05.505Z,20.96
2017-10-17T12:22:34.872Z,20.88
2017-10-17T12:25:04.118Z,20.94
2017-10-17T12:27:33.375Z,20.98
2017-10-17T12:30:02.716Z,21.04
2017-10-17T12:32:31.963Z,20.97
2017-10-17T12:35:01.923Z,20.99
2017-10-17T12:37:31.290Z,20.87
2017-10-17T12:40:00.518Z,20.92
2017-10-17T12:42:29.753Z,20.91
2017-10-17T12:44:58.973Z,20.79
2017-10-17T12:47:28.178Z,20.82
2017-10-17T12:49:57.407Z,20.85
2017-10-17T12:52:26.638Z,20.89
2017-10-17T12:54:55.864Z,20.85
2017-10-17T12:57:25.887Z,20.83
2017-10-17T12:59:56.009Z,20.84
2017-10-17T13:04:48.063Z,20.97
2017-10-17T13:07:17.658Z,20.84
2017-10-17T13:09:47.625Z,20.81
2017-10-17T13:12:20.038Z,20.74
2017-10-17T13:14:50.055Z,20.57
2017-10-17T13:17:20.072Z,20.62
2017-10-17T13:19:50.091Z,20.65
2017-10-17T13:22:19.336Z,20.58
2017-10-17T13:24:48.622Z,20.55
2017-10-17T13:27:17.847Z,20.49
2017-10-17T13:29:47.219Z,20.53
2017-10-17T13:32:16.537Z,20.56
2017-10-17T13:34:45.828Z,20.62
2017-10-17T13:37:15.101Z,20.69
2017-10-17T13:39:44.438Z,20.74
2017-10-17T13:42:14.267Z,20.74
2017-10-17T13:44:43.523Z,20.69
2017-10-17T13:47:12.751Z,20.78
2017-10-17T13:49:42.129Z,20.82
2017-10-17T13:52:11.383Z,20.75
2017-10-17T13:54:41.368Z,20.78
2017-10-17T13:57:10.587Z,20.83
2017-10-17T13:59:39.863Z,20.86
2017-10-17T14:02:09.277Z,20.95
2017-10-17T14:04:38.490Z,20.91
2017-10-17T14:07:08.498Z,20.97
2017-10-17T14:09:38.535Z,21.02
2017-10-17T14:12:08.540Z,20.92
2017-10-17T14:14:38.552Z,20.93
2017-10-17T14:17:08.568Z,20.96
2017-10-17T14:19:38.703Z,20.95
2017-10-17T14:22:08.672Z,20.97
2017-10-17T14:24:37.933Z,20.89
2017-10-17T14:27:07.155Z,20.75
2017-10-17T14:29:36.397Z,20.73
2017-10-17T14:32:06.471Z,20.72
2017-10-17T14:34:35.708Z,20.58
2017-10-17T14:37:04.919Z,20.59
2017-10-17T14:39:35.021Z,20.61
2017-10-17T14:42:04.243Z,20.67
2017-10-17T14:44:34.215Z,20.66
2017-10-17T14:47:03.442Z,20.66
2017-10-17T14:49:33.452Z,20.69
2017-10-17T14:52:02.701Z,20.72
2017-10-17T14:54:31.915Z,20.76
2017-10-17T14:57:01.255Z,20.79
2017-10-17T14:59:31.252Z,20.78
2017-10-17T15:02:00.511Z,20.76
2017-10-17T15:04:29.723Z,20.77
2017-10-17T15:06:58.957Z,20.77
2017-10-17T15:09:29.667Z,20.74
2017-10-17T15:11:58.917Z,20.72
2017-10-17T15:14:28.141Z,20.69
2017-10-17T15:16:57.367Z,20.60
2017-10-17T15:19:26.728Z,20.53
2017-10-17T15:21:55.980Z,20.51
2017-10-17T15:24:25.220Z,20.41
2017-10-17T15:26:55.228Z,20.32
2017-10-17T15:29:24.485Z,20.33
2017-10-17T15:31:53.751Z,20.32
2017-10-17T15:34:22.986Z,20.32
2017-10-17T15:36:52.203Z,20.29
2017-10-17T15:39:22.208Z,20.27
2017-10-17T15:41:51.710Z,20.25
2017-10-17T15:44:21.733Z,20.20
2017-10-17T15:46:51.740Z,20.18
2017-10-17T15:51:57.099Z,20.05
2017-10-17T15:54:26.328Z,19.99
2017-10-17T15:56:55.607Z,19.90
2017-10-17T15:59:25.672Z,19.80
2017-10-17T16:01:54.927Z,19.63
2017-10-17T16:04:24.935Z,19.48
2017-10-17T16:06:54.961Z,19.38
2017-10-17T16:09:24.984Z,19.28
2017-10-17T16:11:54.192Z,19.18
2017-10-17T16:14:23.439Z,19.11
2017-10-17T16:16:52.748Z,19.08
2017-10-17T16:19:22.020Z,19.01
2017-10-17T16:21:51.244Z,18.86
2017-10-17T16:24:20.496Z,18.73
2017-10-17T16:26:49.717Z,18.59
2017-10-17T16:29:18.940Z,18.56
2017-10-17T16:31:48.160Z,18.55
2017-10-17T16:34:18.172Z,18.53
2017-10-17T16:36:48.177Z,18.47
2017-10-17T16:39:17.445Z,18.45
2017-10-17T16:41:46.699Z,18.40
2017-10-17T16:44:15.933Z,18.35
2017-10-17T16:46:45.160Z,18.27
2017-10-17T16:49:14.547Z,18.17
2017-10-17T16:51:43.791Z,18.10
2017-10-17T16:54:13.781Z,18.02
2017-10-17T16:56:43.069Z,17.94
2017-10-17T16:59:12.419Z,17.94
2017-10-17T17:01:41.689Z,17.93
2017-10-17T17:04:10.922Z,17.87
2017-10-17T17:06:40.145Z,17.87
2017-10-17T17:09:09.432Z,17.82
2017-10-17T17:11:38.690Z,17.74
2017-10-17T17:14:08.737Z,17.72
2017-10-17T17:16:37.964Z,17.70
2017-10-17T17:19:07.225Z,17.63
2017-10-17T17:21:36.463Z,17.53
2017-10-17T17:24:05.729Z,17.47
2017-10-17T17:26:35.026Z,17.39
2017-10-17T17:29:04.277Z,17.31
2017-10-17T17:31:33.511Z,17.27
2017-10-17T17:34:03.533Z,17.29
2017-10-17T17:36:32.761Z,17.29
2017-10-17T17:39:02.037Z,17.31
2017-10-17T17:41:31.268Z,17.36
2017-10-17T17:44:00.503Z,17.34
2017-10-17T17:46:29.767Z,17.32
2017-10-17T17:48:59.065Z,17.26
2017-10-17T17:51:28.332Z,17.19
2017-10-17T17:53:57.636Z,17.14
2017-10-17T17:56:26.884Z,17.14
2017-10-17T17:58:56.119Z,17.15
2017-10-17T18:01:25.574Z,17.13
2017-10-17T18:03:54.828Z,17.10
2017-10-17T18:06:24.063Z,17.07
2017-10-17T18:08:53.369Z,16.98
2017-10-17T18:11:22.595Z,16.95
2017-10-17T18:13:52.592Z,16.95
2017-10-17T18:16:21.840Z,16.93
2017-10-17T18:18:51.088Z,16.93
2017-10-17T18:21:20.297Z,16.94
2017-10-17T18:23:50.344Z,16.88
2017-10-17T18:26:19.629Z,16.80
2017-10-17T18:28:48.878Z,16.78
2017-10-17T18:31:18.121Z,16.73
2017-10-17T18:33:48.146Z,16.66
2017-10-17T18:36:17.490Z,16.59
2017-10-17T18:38:46.738Z,16.54
2017-10-17T18:41:16.135Z,16.49
2017-10-17T18:43:46.156Z,16.47
2017-10-17T18:46:16.159Z,16.44
2017-10-17T18:48:46.140Z,16.42
2017-10-17T18:51:15.381Z,16.39
2017-10-17T18:53:45.407Z,16.40
2017-10-17T18:56:14.672Z,16.42
2017-10-17T18:58:43.917Z,16.45
2017-10-17T19:01:13.148Z,16.44
2017-10-17T19:03:42.397Z,16.44
2017-10-17T19:06:12.414Z,16.43
2017-10-17T19:08:41.667Z,16.42
2017-10-17T19:11:10.920Z,16.33
2017-10-17T19:13:40.131Z,16.26
2017-10-17T19:16:09.401Z,16.26
2017-10-17T19:18:39.388Z,16.27
2017-10-17T19:21:08.668Z,16.28
2017-10-17T19:23:37.952Z,16.33
2017-10-17T19:26:07.198Z,16.33
2017-10-17T19:28:37.328Z,16.38
2017-10-17T19:31:07.355Z,16.41
2017-10-17T19:33:37.375Z,16.41
2017-10-17T19:36:06.634Z,16.34
2017-10-17T19:38:35.910Z,16.15
2017-10-17T19:41:05.135Z,16.20
2017-10-17T19:43:34.404Z,16.18
2017-10-17T19:46:03.643Z,16.16
2017-10-17T19:48:33.702Z,16.10
2017-10-17T19:51:02.937Z,16.07
2017-10-17T19:53:32.166Z,16.09
2017-10-17T19:56:02.201Z,15.96
2017-10-17T19:58:31.464Z,15.84
2017-10-17T20:01:01.786Z,15.86
2017-10-17T20:03:31.010Z,15.85
2017-10-17T20:06:00.293Z,15.87
2017-10-17T20:08:30.305Z,15.82
2017-10-17T20:10:59.580Z,15.82
2017-10-17T20:13:28.820Z,15.82
2017-10-17T20:15:58.118Z,15.79
2017-10-17T20:18:28.128Z,15.75
2017-10-17T20:20:58.200Z,15.78
2017-10-17T20:23:27.628Z,15.80
2017-10-17T20:25:56.951Z,15.79
2017-10-17T20:28:26.172Z,15.80
2017-10-17T20:30:55.431Z,15.73
2017-10-17T20:33:25.437Z,15.70
2017-10-17T20:35:54.677Z,15.68
2017-10-17T20:38:23.925Z,15.68
2017-10-17T20:40:53.166Z,15.68
2017-10-17T20:43:22.411Z,15.62
2017-10-17T20:45:52.677Z,15.60
2017-10-17T20:48:22.698Z,15.60
2017-10-17T20:50:52.713Z,15.61
2017-10-17T20:53:22.060Z,15.63
2017-10-17T20:55:51.307Z,15.61
2017-10-17T20:58:21.304Z,15.58
2017-10-17T21:00:50.557Z,15.53
2017-10-17T21:03:20.002Z,15.53
2017-10-17T21:05:49.255Z,15.52
2017-10-17T21:08:18.493Z,15.48
2017-10-17T21:10:47.767Z,15.47
2017-10-17T21:13:17.008Z,15.45
2017-10-17T21:15:47.022Z,15.43
2017-10-17T21:18:17.040Z,15.42
2017-10-17T21:20:46.284Z,15.47
2017-10-17T21:23:15.511Z,15.45
2017-10-17T21:25:44.744Z,15.46
2017-10-17T21:28:14.723Z,15.51
2017-10-17T21:30:46.404Z,15.51
2017-10-17T21:33:16.440Z,15.47
2017-10-17T21:35:46.436Z,15.48
2017-10-17T21:51:21.500Z,14.78
2017-10-17T21:53:50.723Z,14.79
2017-10-17T21:56:19.917Z,14.85
2017-10-17T21:58:49.166Z,14.90
2017-10-17T22:01:18.401Z,14.98
2017-10-17T22:03:47.657Z,15.08
2017-10-17T22:06:19.337Z,15.11
2017-10-17T22:08:51.517Z,15.16
2017-10-17T22:11:21.580Z,15.19
2017-10-17T22:13:50.828Z,15.25
2017-10-17T22:16:20.075Z,15.30
2017-10-17T22:18:49.319Z,15.32
2017-10-17T22:21:18.567Z,15.34
2017-10-17T22:23:47.817Z,15.34
2017-10-17T22:26:17.035Z,15.37
2017-10-17T22:28:46.244Z,15.43
2017-10-17T22:31:15.477Z,15.44
2017-10-17T22:33:45.537Z,15.47
2017-10-17T22:36:14.747Z,15.48
2017-10-17T22:38:43.956Z,15.50
2017-10-17T22:41:13.171Z,15.50
2017-10-17T22:43:42.430Z,15.49
2017-10-17T22:46:11.703Z,15.47
2017-10-17T22:48:41.076Z,15.45
2017-10-17T22:51:11.137Z,15.46
2017-10-17T22:53:40.385Z,15.48
2017-10-17T22:56:09.573Z,15.48
2017-10-17T22:58:38.929Z,15.51
2017-10-17T23:01:08.121Z,15.52
2017-10-17T23:03:37.377Z,15.49
2017-10-17T23:06:06.624Z,15.50
2017-10-17T23:08:35.875Z,15.48
2017-10-17T23:11:05.094Z,15.47
2017-10-17T23:13:35.090Z,15.44
2017-10-17T23:16:04.292Z,15.44
2017-10-17T23:32:20.772Z,15.12
2017-10-17T23:34:50.003Z,15.07
2017-10-17T23:37:19.208Z,14.98
2017-10-17T23:39:48.466Z,14.92
2017-10-17T23:42:17.663Z,14.81
2017-10-17T23:44:46.877Z,14.78
2017-10-17T23:47:16.879Z,14.72
2017-10-17T23:49:46.167Z,14.66
2017-10-17T23:52:15.580Z,14.56
2017-10-17T23:54:44.840Z,14.49
2017-10-17T23:57:14.052Z,14.48
2017-10-17T23:59:43.283Z,14.46
