createdAt,value
2018-06-03T00:02:25.372Z,38.13
2018-06-03T00:04:51.466Z,38.63
2018-06-03T00:07:17.453Z,39.27
2018-06-03T00:09:43.383Z,39.17
2018-06-03T00:12:09.276Z,36.37
2018-06-03T00:14:35.172Z,39.40
2018-06-03T00:17:01.069Z,38.77
2018-06-03T00:19:26.992Z,38.70
2018-06-03T00:21:52.887Z,38.07
2018-06-03T00:24:19.722Z,37.83
2018-06-03T00:26:45.984Z,37.93
2018-06-03T00:29:11.870Z,38.10
2018-06-03T00:31:37.755Z,36.30
2018-06-03T00:34:03.701Z,38.63
2018-06-03T00:36:42.844Z,39.93
2018-06-03T00:39:08.775Z,37.80
2018-06-03T00:41:34.680Z,37.17
2018-06-03T00:44:00.584Z,35.73
2018-06-03T00:46:26.516Z,39.37
2018-06-03T00:48:52.399Z,38.23
2018-06-03T00:51:18.341Z,39.63
2018-06-03T00:53:44.355Z,38.50
2018-06-03T00:56:22.566Z,39.73
2018-06-03T00:58:48.535Z,40.40
2018-06-03T01:01:14.463Z,41.23
2018-06-03T01:03:40.355Z,42.67
2018-06-03T01:06:06.309Z,39.57
2018-06-03T01:08:32.205Z,40.60
2018-06-03T01:10:58.773Z,40.67
2018-06-03T01:13:24.688Z,41.43
2018-06-03T01:15:50.631Z,39.73
2018-06-03T01:18:16.506Z,40.33
2018-06-03T01:20:45.198Z,39.80
2018-06-03T01:23:11.991Z,38.37
2018-06-03T01:25:37.973Z,37.60
2018-06-03T01:28:04.973Z,39.67
2018-06-03T01:30:30.850Z,39.60
2018-06-03T01:32:56.762Z,38.93
2018-06-03T01:36:00.976Z,39.67
2018-06-03T01:38:28.280Z,39.13
2018-06-03T01:40:55.395Z,37.90
2018-06-03T01:43:22.592Z,39.00
2018-06-03T01:45:49.693Z,39.77
2018-06-03T01:48:16.833Z,37.50
2018-06-03T01:50:44.096Z,37.03
2018-06-03T01:53:11.252Z,37.73
2018-06-03T01:55:38.680Z,35.67
2018-06-03T01:58:05.900Z,37.87
2018-06-03T02:00:33.425Z,38.23
2018-06-03T02:03:00.622Z,38.30
2018-06-03T02:05:27.779Z,37.23
2018-06-03T02:07:55.117Z,37.53
2018-06-03T02:10:22.265Z,37.67
2018-06-03T02:12:49.411Z,37.60
2018-06-03T02:15:16.618Z,38.80
2018-06-03T02:17:43.742Z,38.03
2018-06-03T02:20:10.935Z,37.47
2018-06-03T02:22:38.476Z,39.30
2018-06-03T02:25:05.625Z,39.00
2018-06-03T02:27:33.194Z,38.77
2018-06-03T02:30:00.559Z,37.23
2018-06-03T02:32:34.555Z,38.77
2018-06-03T02:35:01.681Z,37.80
2018-06-03T02:37:28.836Z,38.67
2018-06-03T02:39:56.132Z,39.30
2018-06-03T02:42:23.284Z,40.77
2018-06-03T02:44:50.404Z,37.93
2018-06-03T02:47:17.597Z,38.63
2018-06-03T02:49:44.765Z,37.73
2018-06-03T02:52:12.007Z,37.13
2018-06-03T02:54:39.167Z,37.03
2018-06-03T02:57:06.320Z,34.17
2018-06-03T02:59:33.451Z,33.80
2018-06-03T03:02:01.131Z,32.80
2018-06-03T03:04:28.352Z,34.13
2018-06-03T03:06:55.487Z,32.80
2018-06-03T03:09:22.653Z,32.37
2018-06-03T03:11:49.750Z,33.57
2018-06-03T03:14:16.852Z,33.27
2018-06-03T03:16:44.151Z,34.50
2018-06-03T03:19:11.317Z,32.47
2018-06-03T03:21:39.455Z,33.67
2018-06-03T03:24:06.614Z,32.90
2018-06-03T03:26:33.717Z,32.60
2018-06-03T03:29:00.916Z,33.40
2018-06-03T03:31:29.176Z,33.90
2018-06-03T03:33:56.295Z,34.03
2018-06-03T03:36:23.441Z,33.73
2018-06-03T03:38:50.616Z,34.77
2018-06-03T03:41:18.939Z,34.30
2018-06-03T03:43:46.074Z,33.43
2018-06-03T03:46:13.263Z,33.87
2018-06-03T03:48:40.405Z,33.70
2018-06-03T03:51:07.554Z,32.00
2018-06-03T03:53:34.804Z,32.20
2018-06-03T03:56:02.167Z,33.13
2018-06-03T03:58:29.317Z,33.10
2018-06-03T04:00:56.529Z,33.40
2018-06-03T04:03:23.733Z,33.37
2018-06-03T04:05:51.067Z,33.23
2018-06-03T04:08:18.242Z,34.03
2018-06-03T04:10:46.327Z,33.90
2018-06-03T04:13:13.864Z,33.53
2018-06-03T04:15:41.016Z,37.03
2018-06-03T04:18:09.269Z,36.33
2018-06-03T04:20:36.611Z,34.60
2018-06-03T04:23:03.887Z,36.57
2018-06-03T04:25:31.061Z,36.30
2018-06-03T04:27:58.176Z,35.67
2018-06-03T04:30:25.496Z,35.23
2018-06-03T04:32:52.618Z,36.27
2018-06-03T04:35:19.808Z,36.17
2018-06-03T04:37:47.204Z,35.67
2018-06-03T04:40:14.309Z,36.70
2018-06-03T04:42:41.532Z,37.67
2018-06-03T04:45:08.847Z,35.33
2018-06-03T04:47:36.255Z,38.43
2018-06-03T04:50:03.403Z,38.43
2018-06-03T04:52:30.843Z,36.50
2018-06-03T04:54:58.409Z,37.47
2018-06-03T04:57:25.547Z,38.50
2018-06-03T04:59:52.745Z,37.27
2018-06-03T05:02:19.867Z,36.20
2018-06-03T05:04:47.197Z,37.30
2018-06-03T05:07:14.537Z,37.33
2018-06-03T05:09:42.555Z,37.77
2018-06-03T05:12:09.660Z,38.90
2018-06-03T05:14:36.991Z,41.07
2018-06-03T05:17:04.256Z,37.83
2018-06-03T05:19:31.475Z,37.80
2018-06-03T05:21:58.737Z,37.40
2018-06-03T05:24:25.892Z,36.57
2018-06-03T05:26:53.014Z,37.57
2018-06-03T05:29:20.279Z,36.07
2018-06-03T05:31:47.504Z,36.33
2018-06-03T05:34:14.622Z,36.80
2018-06-03T05:36:43.058Z,35.37
2018-06-03T05:39:10.274Z,33.87
2018-06-03T05:41:37.420Z,36.57
2018-06-03T05:44:04.687Z,34.63
2018-06-03T05:46:32.281Z,33.00
2018-06-03T05:48:59.434Z,34.10
2018-06-03T05:51:26.627Z,32.27
2018-06-03T05:53:53.784Z,32.77
2018-06-03T05:56:21.017Z,32.83
2018-06-03T05:58:48.733Z,32.87
2018-06-03T06:01:15.986Z,31.80
2018-06-03T06:03:43.131Z,31.87
2018-06-03T06:06:10.339Z,32.40
2018-06-03T06:08:37.610Z,30.50
2018-06-03T06:11:04.723Z,29.43
2018-06-03T06:13:31.937Z,28.97
2018-06-03T06:15:59.111Z,27.30
2018-06-03T06:18:26.263Z,27.07
2018-06-03T06:20:53.537Z,26.77
2018-06-03T06:23:20.756Z,27.00
2018-06-03T06:25:47.887Z,26.23
2018-06-03T06:28:15.324Z,24.20
2018-06-03T06:30:42.496Z,22.33
2018-06-03T06:33:09.729Z,21.43
2018-06-03T06:35:36.975Z,20.33
2018-06-03T06:38:04.124Z,20.97
2018-06-03T06:40:31.253Z,18.97
2018-06-03T06:42:58.564Z,19.03
2018-06-03T06:45:26.355Z,19.10
2018-06-03T06:47:53.474Z,17.47
2018-06-03T06:50:20.623Z,17.53
2018-06-03T06:52:47.748Z,17.07
2018-06-03T06:55:14.920Z,16.40
2018-06-03T06:57:42.197Z,16.57
2018-06-03T07:00:09.326Z,16.23
2018-06-03T07:02:36.444Z,16.40
2018-06-03T07:05:03.666Z,16.57
2018-06-03T07:07:30.757Z,17.00
2018-06-03T07:09:57.957Z,18.90
2018-06-03T07:12:25.188Z,19.43
2018-06-03T07:14:52.335Z,23.20
2018-06-03T07:17:19.444Z,24.87
2018-06-03T07:19:46.653Z,24.37
2018-06-03T07:22:13.856Z,25.33
2018-06-03T07:24:40.948Z,25.57
2018-06-03T07:27:08.157Z,25.77
2018-06-03T07:29:35.305Z,25.70
2018-06-03T07:32:02.435Z,24.90
2018-06-03T07:34:30.484Z,25.87
2018-06-03T07:36:57.582Z,25.07
2018-06-03T07:39:24.693Z,25.57
2018-06-03T07:41:51.844Z,25.67
2018-06-03T07:44:18.923Z,23.80
2018-06-03T07:46:46.104Z,25.80
2018-06-03T07:49:13.242Z,23.97
2018-06-03T07:51:40.408Z,23.63
2018-06-03T07:54:07.530Z,23.93
2018-06-03T07:56:34.693Z,20.67
2018-06-03T07:59:01.963Z,21.00
2018-06-03T08:01:29.169Z,24.27
2018-06-03T08:03:56.671Z,24.30
2018-06-03T08:06:23.792Z,23.17
2018-06-03T08:08:50.890Z,20.20
2018-06-03T08:11:18.113Z,20.20
2018-06-03T08:13:45.217Z,20.70
2018-06-03T08:16:12.386Z,21.47
2018-06-03T08:18:39.547Z,21.57
2018-06-03T08:21:06.698Z,21.20
2018-06-03T08:23:33.938Z,22.47
2018-06-03T08:26:01.330Z,23.30
2018-06-03T08:28:28.517Z,24.03
2018-06-03T08:30:55.657Z,24.30
2018-06-03T08:33:22.811Z,25.47
2018-06-03T08:35:49.995Z,26.43
2018-06-03T08:38:17.133Z,26.57
2018-06-03T08:40:44.277Z,28.00
2018-06-03T08:43:11.410Z,28.13
2018-06-03T08:45:38.541Z,28.60
2018-06-03T08:48:06.165Z,28.50
2018-06-03T08:50:33.342Z,29.60
2018-06-03T08:53:00.424Z,31.47
2018-06-03T08:55:27.707Z,31.70
2018-06-03T08:57:54.822Z,31.13
2018-06-03T09:00:22.034Z,33.03
2018-06-03T09:02:49.217Z,30.97
2018-06-03T09:05:16.361Z,31.77
2018-06-03T09:07:43.524Z,33.63
2018-06-03T09:10:10.728Z,34.17
2018-06-03T09:12:37.872Z,33.13
2018-06-03T09:15:05.380Z,33.37
2018-06-03T09:17:32.588Z,32.40
2018-06-03T09:19:59.729Z,32.10
2018-06-03T09:22:26.917Z,32.00
2018-06-03T09:24:54.606Z,31.57
2018-06-03T09:27:21.949Z,32.40
2018-06-03T09:29:49.033Z,32.37
2018-06-03T09:32:16.225Z,31.80
2018-06-03T09:34:43.458Z,30.40
2018-06-03T09:37:10.595Z,31.43
2018-06-03T09:39:37.788Z,31.83
2018-06-03T09:42:05.055Z,30.67
2018-06-03T09:44:32.295Z,28.47
2018-06-03T09:46:59.548Z,27.93
2018-06-03T09:49:26.636Z,27.60
2018-06-03T09:51:53.789Z,26.83
2018-06-03T09:54:20.944Z,27.77
2018-06-03T09:56:48.073Z,25.93
2018-06-03T09:59:15.275Z,25.03
2018-06-03T10:01:42.424Z,25.23
2018-06-03T10:04:09.536Z,25.00
2018-06-03T10:06:36.705Z,27.80
2018-06-03T10:09:05.742Z,30.80
2018-06-03T10:11:32.980Z,29.60
2018-06-03T10:14:00.201Z,31.07
2018-06-03T10:16:27.436Z,32.57
2018-06-03T10:18:54.587Z,32.93
2018-06-03T10:21:21.671Z,30.90
2018-06-03T10:23:48.914Z,31.70
2018-06-03T10:26:16.132Z,29.07
2018-06-03T10:28:43.271Z,28.80
2018-06-03T10:31:10.432Z,27.57
2018-06-03T10:33:37.629Z,26.83
2018-06-03T10:36:04.893Z,25.33
2018-06-03T10:38:32.102Z,27.03
2018-06-03T10:40:59.265Z,27.50
2018-06-03T10:43:26.501Z,26.73
2018-06-03T10:45:53.658Z,28.43
2018-06-03T10:48:21.417Z,29.13
2018-06-03T10:50:48.665Z,29.73
2018-06-03T10:53:15.924Z,29.80
2018-06-03T10:55:43.155Z,30.80
2018-06-03T10:58:10.333Z,29.73
2018-06-03T11:00:37.808Z,30.50
2018-06-03T11:03:05.012Z,31.00
2018-06-03T11:05:32.118Z,31.00
2018-06-03T11:07:59.255Z,30.93
2018-06-03T11:10:26.603Z,29.03
2018-06-03T11:12:53.703Z,29.33
2018-06-03T11:15:20.829Z,29.37
2018-06-03T11:17:48.174Z,27.07
2018-06-03T11:20:15.313Z,25.37
2018-06-03T11:22:42.486Z,23.20
2018-06-03T11:25:09.671Z,19.60
2018-06-03T11:27:37.060Z,18.37
2018-06-03T11:30:04.268Z,17.93
2018-06-03T11:32:31.354Z,17.70
2018-06-03T11:34:58.680Z,16.97
2018-06-03T11:37:25.979Z,16.00
2018-06-03T11:39:53.102Z,15.37
2018-06-03T11:42:20.269Z,13.97
2018-06-03T11:44:47.444Z,13.07
2018-06-03T11:47:14.580Z,11.40
2018-06-03T11:49:42.524Z,11.23
2018-06-03T11:52:09.725Z,11.20
2018-06-03T11:54:37.417Z,10.83
2018-06-03T11:57:04.577Z,10.57
2018-06-03T11:59:41.198Z,10.13
2018-06-03T12:02:09.307Z,8.53
2018-06-03T12:04:36.689Z,8.43
2018-06-03T12:07:04.020Z,7.03
2018-06-03T12:09:31.143Z,7.03
2018-06-03T12:11:58.454Z,6.87
2018-06-03T12:14:25.616Z,6.30
2018-06-03T12:16:58.548Z,6.37
2018-06-03T12:19:25.732Z,6.73
2018-06-03T12:21:52.859Z,7.23
2018-06-03T12:24:20.004Z,7.23
2018-06-03T12:26:47.132Z,7.10
2018-06-03T12:29:14.361Z,8.43
2018-06-03T12:31:41.610Z,8.03
2018-06-03T12:34:08.729Z,8.50
2018-06-03T12:36:35.932Z,8.73
2018-06-03T12:39:05.526Z,8.00
2018-06-03T12:41:32.716Z,8.00
2018-06-03T12:43:59.988Z,7.37
2018-06-03T12:46:27.182Z,7.47
2018-06-03T12:48:54.388Z,7.33
2018-06-03T12:51:22.129Z,6.53
2018-06-03T12:53:49.316Z,7.20
2018-06-03T12:56:16.546Z,7.17
2018-06-03T12:58:43.733Z,7.80
2018-06-03T13:01:10.886Z,7.67
2018-06-03T13:03:38.105Z,7.63
2018-06-03T13:06:05.455Z,7.93
2018-06-03T13:08:32.609Z,7.50
2018-06-03T13:10:59.831Z,8.00
2018-06-03T13:13:27.015Z,8.13
2018-06-03T13:15:54.848Z,8.30
2018-06-03T13:18:22.070Z,8.80
2018-06-03T13:20:49.313Z,8.70
2018-06-03T13:23:16.496Z,10.50
2018-06-03T13:25:43.604Z,9.43
2018-06-03T13:28:10.880Z,9.30
2018-06-03T13:30:38.041Z,10.20
2018-06-03T13:33:05.271Z,9.37
2018-06-03T13:35:32.469Z,8.03
2018-06-03T13:37:59.619Z,8.47
2018-06-03T13:40:27.873Z,9.23
2018-06-03T13:42:55.075Z,8.63
2018-06-03T13:45:22.225Z,9.47
2018-06-03T13:47:49.777Z,8.37
2018-06-03T13:50:17.014Z,7.47
2018-06-03T13:52:44.296Z,8.70
2018-06-03T13:55:11.447Z,8.03
2018-06-03T13:57:38.673Z,8.73
2018-06-03T14:00:05.904Z,8.27
2018-06-03T14:02:34.429Z,7.93
2018-06-03T14:05:02.676Z,8.33
2018-06-03T14:07:29.917Z,7.77
2018-06-03T14:09:57.025Z,7.90
2018-06-03T14:12:24.236Z,8.20
2018-06-03T14:14:51.397Z,8.57
2018-06-03T14:17:18.592Z,8.70
2018-06-03T14:19:46.059Z,8.07
2018-06-03T14:22:13.930Z,8.80
2018-06-03T14:24:41.123Z,8.03
2018-06-03T14:27:08.328Z,8.53
2018-06-03T14:29:35.568Z,7.93
2018-06-03T14:32:03.036Z,8.27
2018-06-03T14:34:30.236Z,7.60
2018-06-03T14:36:57.466Z,8.40
2018-06-03T14:40:27.847Z,7.80
2018-06-03T14:42:55.082Z,8.23
2018-06-03T14:45:22.267Z,7.83
2018-06-03T14:47:50.013Z,7.57
2018-06-03T14:50:17.191Z,8.27
2018-06-03T14:52:44.345Z,8.10
2018-06-03T14:55:11.519Z,8.67
2018-06-03T14:57:39.684Z,7.63
2018-06-03T15:00:06.787Z,8.20
2018-06-03T15:02:33.969Z,8.43
2018-06-03T15:05:01.117Z,7.73
2018-06-03T15:07:28.271Z,8.10
2018-06-03T15:09:55.465Z,7.77
2018-06-03T15:12:22.685Z,8.67
2018-06-03T15:14:49.821Z,7.77
2018-06-03T15:17:17.016Z,7.30
2018-06-03T15:19:44.169Z,7.87
2018-06-03T15:22:11.572Z,7.97
2018-06-03T15:24:39.143Z,7.90
2018-06-03T15:27:06.335Z,8.00
2018-06-03T15:29:33.481Z,7.70
2018-06-03T15:32:00.646Z,7.30
2018-06-03T15:34:27.777Z,7.77
2018-06-03T15:36:54.986Z,9.10
2018-06-03T15:39:22.197Z,7.60
2018-06-03T15:41:49.321Z,8.63
2018-06-03T15:44:16.606Z,8.45
2018-06-03T15:46:43.911Z,7.17
2018-06-03T15:49:11.068Z,8.77
2018-06-03T15:51:38.171Z,8.50
2018-06-03T15:54:05.355Z,7.97
2018-06-03T15:56:32.629Z,8.13
2018-06-03T15:58:59.766Z,9.20
2018-06-03T16:01:27.550Z,8.13
2018-06-03T16:03:54.688Z,8.57
2018-06-03T16:06:21.833Z,8.10
2018-06-03T16:08:49.054Z,8.90
2018-06-03T16:11:16.302Z,9.47
2018-06-03T16:13:43.417Z,8.93
2018-06-03T16:16:10.650Z,8.57
2018-06-03T16:18:37.719Z,9.23
2018-06-03T16:21:04.925Z,8.43
2018-06-03T16:23:32.202Z,8.67
2018-06-03T16:26:00.350Z,7.67
2018-06-03T16:28:27.480Z,9.07
2018-06-03T16:30:54.672Z,9.00
2018-06-03T16:33:21.879Z,8.70
2018-06-03T16:35:48.966Z,9.47
2018-06-03T16:38:16.152Z,8.87
2018-06-03T16:40:43.244Z,9.00
2018-06-03T16:43:10.404Z,8.90
2018-06-03T16:45:37.592Z,9.97
2018-06-03T16:48:04.835Z,9.23
2018-06-03T16:50:31.997Z,8.97
2018-06-03T16:52:59.189Z,10.73
2018-06-03T16:55:26.340Z,17.80
2018-06-03T16:57:53.428Z,9.63
2018-06-03T17:00:20.641Z,8.80
2018-06-03T17:02:47.716Z,8.97
2018-06-03T17:05:14.870Z,8.83
2018-06-03T17:07:42.075Z,9.40
2018-06-03T17:10:09.268Z,8.90
2018-06-03T17:12:36.473Z,9.40
2018-06-03T17:15:03.725Z,9.50
2018-06-03T17:17:30.843Z,13.53
2018-06-03T17:19:57.964Z,10.00
2018-06-03T17:22:25.141Z,8.60
2018-06-03T17:24:52.281Z,8.37
2018-06-03T17:27:19.443Z,8.60
2018-06-03T17:29:46.584Z,8.40
2018-06-03T17:32:13.770Z,9.13
2018-06-03T17:34:40.877Z,12.53
2018-06-03T17:37:08.049Z,11.40
2018-06-03T17:39:35.171Z,9.27
2018-06-03T17:42:02.284Z,9.13
2018-06-03T17:44:29.555Z,9.77
2018-06-03T17:46:56.725Z,10.40
2018-06-03T17:49:23.841Z,9.30
2018-06-03T17:51:51.015Z,9.43
2018-06-03T17:54:18.237Z,9.07
2018-06-03T17:56:45.493Z,9.50
2018-06-03T17:59:12.775Z,10.60
2018-06-03T18:01:39.957Z,9.63
2018-06-03T18:04:07.146Z,10.83
2018-06-03T18:06:34.308Z,9.93
2018-06-03T18:09:01.452Z,9.23
2018-06-03T18:11:28.580Z,9.47
2018-06-03T18:13:55.757Z,9.60
2018-06-03T18:16:22.926Z,10.87
2018-06-03T18:18:50.073Z,10.67
2018-06-03T18:21:17.299Z,10.40
2018-06-03T18:23:44.458Z,9.97
2018-06-03T18:26:11.622Z,11.70
2018-06-03T18:28:38.990Z,10.10
2018-06-03T18:31:06.431Z,9.83
2018-06-03T18:33:33.534Z,10.33
2018-06-03T18:36:00.703Z,9.60
2018-06-03T18:38:27.888Z,10.37
2018-06-03T18:40:55.049Z,10.37
2018-06-03T18:43:22.253Z,11.37
2018-06-03T18:45:49.481Z,11.43
2018-06-03T18:48:16.793Z,10.80
2018-06-03T18:50:44.016Z,10.73
2018-06-03T18:53:11.171Z,10.00
2018-06-03T18:55:38.257Z,11.27
2018-06-03T18:58:05.441Z,11.43
2018-06-03T19:00:32.565Z,10.97
2018-06-03T19:02:59.944Z,10.20
2018-06-03T19:05:27.128Z,11.07
2018-06-03T19:07:54.251Z,11.40
2018-06-03T19:10:21.453Z,11.27
2018-06-03T19:12:48.627Z,10.37
2018-06-03T19:15:15.760Z,11.83
2018-06-03T19:17:47.826Z,11.73
2018-06-03T19:20:14.980Z,10.97
2018-06-03T19:22:42.107Z,14.67
2018-06-03T19:25:09.316Z,15.03
2018-06-03T19:27:36.491Z,14.97
2018-06-03T19:30:03.640Z,12.43
2018-06-03T19:32:30.784Z,12.00
2018-06-03T19:34:57.987Z,12.43
2018-06-03T19:37:25.122Z,12.23
2018-06-03T19:39:52.357Z,12.60
2018-06-03T19:42:19.504Z,12.97
2018-06-03T19:44:46.639Z,11.70
2018-06-03T19:47:13.830Z,12.93
2018-06-03T19:49:41.044Z,12.83
2018-06-03T19:52:08.172Z,12.73
2018-06-03T19:54:35.321Z,13.00
2018-06-03T19:57:02.493Z,12.97
2018-06-03T19:59:29.648Z,12.43
2018-06-03T20:01:57.601Z,13.37
2018-06-03T20:04:25.086Z,13.00
2018-06-03T20:06:52.312Z,13.90
2018-06-03T20:09:19.443Z,12.70
2018-06-03T20:11:46.548Z,14.37
2018-06-03T20:14:14.028Z,13.70
2018-06-03T20:16:41.313Z,13.57
2018-06-03T20:19:08.448Z,14.23
2018-06-03T20:21:35.706Z,13.90
2018-06-03T20:24:03.074Z,13.50
2018-06-03T20:26:31.076Z,13.73
2018-06-03T20:28:58.234Z,14.03
2018-06-03T20:31:26.085Z,14.60
2018-06-03T20:33:53.639Z,17.00
2018-06-03T20:36:20.792Z,17.53
2018-06-03T20:38:47.931Z,17.93
2018-06-03T20:41:15.338Z,18.90
2018-06-03T20:43:42.485Z,17.27
2018-06-03T20:46:09.633Z,16.83
2018-06-03T20:48:36.719Z,19.60
2018-06-03T20:51:03.905Z,18.83
2018-06-03T20:53:31.097Z,19.63
2018-06-03T20:55:58.198Z,18.27
2018-06-03T20:58:25.332Z,18.17
2018-06-03T21:00:52.494Z,17.43
2018-06-03T21:03:19.599Z,17.47
2018-06-03T21:05:46.732Z,17.10
2018-06-03T21:08:13.887Z,17.37
2018-06-03T21:10:40.951Z,61.97
2018-06-03T21:13:08.117Z,17.77
2018-06-03T21:15:35.287Z,17.10
2018-06-03T21:18:02.437Z,17.97
2018-06-03T21:20:29.573Z,19.50
2018-06-03T21:22:56.772Z,18.60
2018-06-03T21:25:23.867Z,19.87
2018-06-03T21:27:51.011Z,19.57
2018-06-03T21:30:18.200Z,19.60
2018-06-03T21:32:45.303Z,18.43
2018-06-03T21:35:12.423Z,19.33
2018-06-03T21:37:39.575Z,19.43
2018-06-03T21:40:06.687Z,20.33
2018-06-03T21:42:33.932Z,19.90
2018-06-03T21:45:01.240Z,19.47
2018-06-03T21:47:28.353Z,19.33
2018-06-03T21:49:55.468Z,18.63
2018-06-03T21:52:22.744Z,19.47
2018-06-03T21:54:49.895Z,19.50
2018-06-03T21:57:17.032Z,19.73
2018-06-03T21:59:44.259Z,19.77
2018-06-03T22:02:11.351Z,19.23
2018-06-03T22:04:38.469Z,20.00
2018-06-03T22:07:05.624Z,20.30
2018-06-03T22:09:32.761Z,21.23
2018-06-03T22:11:59.961Z,22.20
2018-06-03T22:14:27.208Z,22.07
2018-06-03T22:16:54.312Z,22.37
2018-06-03T22:19:21.416Z,23.90
2018-06-03T22:21:48.572Z,22.57
2018-06-03T22:24:15.720Z,23.50
2018-06-03T22:26:42.901Z,23.17
2018-06-03T22:29:10.041Z,22.47
2018-06-03T22:31:37.199Z,23.83
2018-06-03T22:34:04.449Z,24.10
2018-06-03T22:36:31.700Z,22.77
2018-06-03T22:38:58.910Z,21.00
2018-06-03T22:41:26.008Z,21.93
2018-06-03T22:43:53.251Z,20.43
2018-06-03T22:46:20.363Z,21.63
2018-06-03T22:48:47.511Z,22.40
2018-06-03T22:51:14.670Z,23.70
2018-06-03T22:53:41.831Z,23.47
2018-06-03T22:56:08.991Z,22.47
2018-06-03T22:58:36.559Z,21.03
2018-06-03T23:01:03.738Z,25.70
2018-06-03T23:03:30.895Z,25.27
2018-06-03T23:05:58.062Z,24.60
2018-06-03T23:08:25.185Z,24.07
2018-06-03T23:10:52.295Z,24.87
2018-06-03T23:13:19.509Z,24.63
2018-06-03T23:15:46.629Z,24.03
2018-06-03T23:18:13.730Z,24.30
2018-06-03T23:20:40.911Z,26.53
2018-06-03T23:23:08.016Z,24.93
2018-06-03T23:25:36.086Z,25.90
2018-06-03T23:28:03.284Z,25.90
2018-06-03T23:30:30.411Z,26.17
2018-06-03T23:32:57.499Z,24.80
2018-06-03T23:35:24.631Z,26.40
2018-06-03T23:37:51.763Z,26.13
2018-06-03T23:40:18.893Z,24.37
2018-06-03T23:42:46.085Z,23.43
2018-06-03T23:45:13.195Z,25.57
2018-06-03T23:47:40.331Z,27.40
2018-06-03T23:50:07.465Z,24.03
2018-06-03T23:52:34.555Z,23.40
2018-06-03T23:55:01.741Z,25.93
2018-06-03T23:57:28.892Z,27.07
2018-06-03T23:59:55.995Z,26.47
