createdAt,value
2022-10-10T00:00:20.287Z,29.971
2022-10-10T00:05:17.907Z,29.973
2022-10-10T00:10:18.182Z,29.973
2022-10-10T00:15:18.047Z,29.973
2022-10-10T00:20:19.573Z,29.975
2022-10-10T00:25:17.917Z,29.976
2022-10-10T00:30:18.166Z,29.977
2022-10-10T00:35:18.120Z,29.979
2022-10-10T00:40:18.401Z,29.982
2022-10-10T00:45:18.009Z,29.985
2022-10-10T00:50:18.116Z,29.986
2022-10-10T00:55:17.950Z,29.985
2022-10-10T01:00:18.257Z,29.986
2022-10-10T01:05:16.653Z,29.986
2022-10-10T01:10:18.545Z,29.989
2022-10-10T01:15:18.873Z,29.992
2022-10-10T01:20:18.208Z,29.993
2022-10-10T01:25:18.163Z,29.993
2022-10-10T01:30:18.451Z,29.993
2022-10-10T01:35:18.046Z,29.995
2022-10-10T01:40:18.134Z,29.997
2022-10-10T01:45:18.243Z,29.998
2022-10-10T01:50:18.270Z,30.002
2022-10-10T01:55:18.015Z,30.004
2022-10-10T02:00:18.225Z,30.003
2022-10-10T02:05:18.148Z,30.006
2022-10-10T02:10:16.361Z,30.009
2022-10-10T02:15:16.134Z,30.011
2022-10-10T02:20:16.601Z,30.017
2022-10-10T02:25:16.151Z,30.023
2022-10-10T02:30:16.293Z,30.025
2022-10-10T02:35:16.167Z,30.027
2022-10-10T02:40:16.465Z,30.029
2022-10-10T02:45:16.386Z,30.033
2022-10-10T02:50:16.534Z,30.034
2022-10-10T02:55:16.162Z,30.034
2022-10-10T03:00:16.780Z,30.036
2022-10-10T03:05:16.350Z,30.036
2022-10-10T03:10:16.293Z,30.037
2022-10-10T03:15:16.384Z,30.038
2022-10-10T03:20:16.392Z,30.039
2022-10-10T03:25:16.401Z,30.038
2022-10-10T03:30:16.826Z,30.039
2022-10-10T03:35:16.317Z,30.037
2022-10-10T03:40:16.417Z,30.039
2022-10-10T03:45:16.528Z,30.037
2022-10-10T03:50:16.458Z,30.036
2022-10-10T03:55:16.364Z,30.037
2022-10-10T04:00:18.092Z,30.037
2022-10-10T04:05:17.396Z,30.038
2022-10-10T04:10:17.572Z,30.039
2022-10-10T04:15:17.609Z,30.041
2022-10-10T04:20:17.557Z,30.040
2022-10-10T04:25:17.414Z,30.041
2022-10-10T04:30:17.572Z,30.043
2022-10-10T04:35:17.651Z,30.045
2022-10-10T04:40:19.078Z,30.043
2022-10-10T04:45:17.678Z,30.044
2022-10-10T04:50:17.487Z,30.046
2022-10-10T04:55:17.466Z,30.047
2022-10-10T05:00:17.682Z,30.048
2022-10-10T05:05:18.709Z,30.048
2022-10-10T05:10:16.503Z,30.049
2022-10-10T05:15:17.044Z,30.051
2022-10-10T05:20:16.623Z,30.054
2022-10-10T05:25:16.633Z,30.055
2022-10-10T05:30:17.042Z,30.056
2022-10-10T05:35:17.082Z,30.056
2022-10-10T05:40:16.669Z,30.058
2022-10-10T05:45:16.788Z,30.056
2022-10-10T05:50:16.865Z,30.055
2022-10-10T05:55:16.685Z,30.054
2022-10-10T06:00:16.844Z,30.054
2022-10-10T06:05:17.407Z,30.054
2022-10-10T06:10:16.897Z,30.063
2022-10-10T06:15:16.909Z,30.061
2022-10-10T06:20:16.775Z,30.063
2022-10-10T06:25:38.496Z,30.060
2022-10-10T06:30:17.749Z,30.061
2022-10-10T06:35:16.821Z,30.059
2022-10-10T06:40:16.818Z,30.059
2022-10-10T06:45:16.835Z,30.058
2022-10-10T06:50:16.958Z,30.057
2022-10-10T06:55:16.789Z,30.057
2022-10-10T07:00:17.167Z,30.056
2022-10-10T07:05:16.777Z,30.056
2022-10-10T07:10:16.797Z,30.058
2022-10-10T07:15:17.031Z,30.057
2022-10-10T07:20:16.945Z,30.058
2022-10-10T07:25:16.989Z,30.057
2022-10-10T07:30:16.838Z,30.059
2022-10-10T07:35:17.297Z,30.059
2022-10-10T07:40:18.548Z,30.061
2022-10-10T07:45:17.275Z,30.064
2022-10-10T07:50:17.016Z,30.064
2022-10-10T07:55:16.922Z,30.063
2022-10-10T08:00:17.210Z,30.066
2022-10-10T08:05:16.980Z,30.064
2022-10-10T08:10:17.142Z,30.068
2022-10-10T08:15:16.975Z,30.069
2022-10-10T08:20:18.488Z,30.071
2022-10-10T08:25:16.906Z,30.070
2022-10-10T08:30:16.986Z,30.071
2022-10-10T08:35:17.056Z,30.071
2022-10-10T08:40:17.002Z,30.071
2022-10-10T08:45:17.038Z,30.072
2022-10-10T08:50:16.949Z,30.072
2022-10-10T08:55:17.250Z,30.072
2022-10-10T09:00:17.319Z,30.071
2022-10-10T09:05:17.060Z,30.069
2022-10-10T09:10:17.327Z,30.069
2022-10-10T09:15:17.076Z,30.071
2022-10-10T09:20:17.337Z,30.071
2022-10-10T09:25:17.234Z,30.068
2022-10-10T09:30:17.238Z,30.070
2022-10-10T09:35:17.074Z,30.071
2022-10-10T09:40:17.259Z,30.072
2022-10-10T09:45:17.292Z,30.072
2022-10-10T09:50:17.309Z,30.073
2022-10-10T09:55:17.138Z,30.073
2022-10-10T10:00:17.319Z,30.074
2022-10-10T10:05:17.202Z,30.074
2022-10-10T10:10:17.220Z,30.079
2022-10-10T10:15:17.342Z,30.076
2022-10-10T10:20:17.396Z,30.074
2022-10-10T10:25:18.201Z,30.075
2022-10-10T10:30:17.638Z,30.077
2022-10-10T10:35:17.182Z,30.082
2022-10-10T10:40:17.475Z,30.085
2022-10-10T10:45:17.273Z,30.084
2022-10-10T10:50:17.364Z,30.081
2022-10-10T10:55:17.498Z,30.080
2022-10-10T11:00:47.266Z,30.083
2022-10-10T11:01:44.901Z,30.083
2022-10-10T11:05:29.523Z,30.083
2022-10-10T11:10:17.419Z,30.084
2022-10-10T11:15:17.395Z,30.086
2022-10-10T11:20:17.485Z,30.086
2022-10-10T11:25:17.501Z,30.092
2022-10-10T11:30:17.800Z,30.091
2022-10-10T11:35:17.324Z,30.092
2022-10-10T11:40:17.743Z,30.091
2022-10-10T11:45:17.462Z,30.094
2022-10-10T11:50:17.661Z,30.098
2022-10-10T11:55:17.423Z,30.096
2022-10-10T12:00:17.630Z,30.099
2022-10-10T12:05:17.562Z,30.102
2022-10-10T12:10:17.514Z,30.102
2022-10-10T12:15:17.484Z,30.104
2022-10-10T12:20:17.466Z,30.104
2022-10-10T12:25:18.495Z,30.101
2022-10-10T12:30:17.615Z,30.101
2022-10-10T12:35:17.495Z,30.100
2022-10-10T12:40:17.869Z,30.101
2022-10-10T12:45:17.658Z,30.104
2022-10-10T12:50:17.845Z,30.102
2022-10-10T12:55:17.596Z,30.101
2022-10-10T13:00:17.906Z,30.097
2022-10-10T13:05:17.657Z,30.095
2022-10-10T13:10:17.716Z,30.093
2022-10-10T13:15:18.026Z,30.088
2022-10-10T13:20:17.601Z,30.089
2022-10-10T13:25:17.680Z,30.091
2022-10-10T13:30:18.557Z,30.096
2022-10-10T13:35:17.634Z,30.101
2022-10-10T13:40:17.936Z,30.105
2022-10-10T13:45:17.808Z,30.104
2022-10-10T13:50:17.888Z,30.098
2022-10-10T13:55:17.656Z,30.097
2022-10-10T14:00:18.300Z,30.099
2022-10-10T14:05:17.638Z,30.098
2022-10-10T14:10:17.743Z,30.097
2022-10-10T14:15:17.780Z,30.097
2022-10-10T14:20:17.753Z,30.097
2022-10-10T14:25:17.850Z,30.096
2022-10-10T14:30:18.131Z,30.097
2022-10-10T14:35:17.716Z,30.098
2022-10-10T14:40:17.816Z,30.096
2022-10-10T14:45:17.876Z,30.096
2022-10-10T14:50:17.909Z,30.096
2022-10-10T14:55:17.830Z,30.095
2022-10-10T15:00:18.220Z,30.093
2022-10-10T15:05:17.753Z,30.093
2022-10-10T15:10:33.228Z,30.093
2022-10-10T15:15:18.962Z,30.093
2022-10-10T15:20:17.953Z,30.091
2022-10-10T15:25:17.773Z,30.090
2022-10-10T15:30:17.997Z,30.091
2022-10-10T15:35:18.104Z,30.089
2022-10-10T15:40:17.926Z,30.088
2022-10-10T15:45:31.243Z,30.087
2022-10-10T15:50:18.000Z,30.086
2022-10-10T15:55:17.973Z,30.087
2022-10-10T16:00:17.980Z,30.086
2022-10-10T16:05:18.169Z,30.086
2022-10-10T16:10:18.176Z,30.084
2022-10-10T16:15:18.020Z,30.085
2022-10-10T16:20:18.262Z,30.083
2022-10-10T16:25:22.370Z,30.083
2022-10-10T16:30:18.262Z,30.080
2022-10-10T16:35:18.065Z,30.079
2022-10-10T16:40:18.133Z,30.078
2022-10-10T16:45:18.248Z,30.077
2022-10-10T16:50:19.556Z,30.075
2022-10-10T16:55:18.003Z,30.074
2022-10-10T17:00:18.259Z,30.072
2022-10-10T17:05:18.146Z,30.072
2022-10-10T17:10:18.142Z,30.071
2022-10-10T17:15:16.478Z,30.069
2022-10-10T17:20:18.332Z,30.065
2022-10-10T17:25:18.117Z,30.064
2022-10-10T17:30:18.605Z,30.062
2022-10-10T17:35:16.269Z,30.062
2022-10-10T17:40:16.443Z,30.060
2022-10-10T17:45:16.357Z,30.057
2022-10-10T17:50:16.212Z,30.057
2022-10-10T17:55:16.260Z,30.056
2022-10-10T18:00:16.292Z,30.054
2022-10-10T18:05:16.994Z,30.051
2022-10-10T18:10:16.344Z,30.054
2022-10-10T18:15:16.455Z,30.058
2022-10-10T18:20:16.330Z,30.057
2022-10-10T18:25:16.725Z,30.056
2022-10-10T18:30:16.774Z,30.056
2022-10-10T18:35:16.509Z,30.058
2022-10-10T18:40:16.703Z,30.057
2022-10-10T18:45:16.369Z,30.059
2022-10-10T18:50:16.491Z,30.064
2022-10-10T18:55:17.802Z,30.067
2022-10-10T19:00:16.540Z,30.068
2022-10-10T19:05:16.506Z,30.070
2022-10-10T19:10:16.631Z,30.067
2022-10-10T19:15:16.546Z,30.067
2022-10-10T19:20:16.403Z,30.061
2022-10-10T19:25:16.328Z,30.064
2022-10-10T19:30:16.621Z,30.066
2022-10-10T19:35:16.429Z,30.066
2022-10-10T19:40:16.902Z,30.065
2022-10-10T19:45:16.492Z,30.065
2022-10-10T19:50:16.817Z,30.065
2022-10-10T19:55:16.575Z,30.064
2022-10-10T20:00:16.715Z,30.064
2022-10-10T20:05:16.440Z,30.064
2022-10-10T20:10:16.570Z,30.064
2022-10-10T20:15:16.911Z,30.063
2022-10-10T20:20:16.660Z,30.065
2022-10-10T20:25:16.539Z,30.064
2022-10-10T20:30:16.748Z,30.065
2022-10-10T20:35:16.499Z,30.065
2022-10-10T20:40:16.662Z,30.065
2022-10-10T20:45:16.534Z,30.068
2022-10-10T20:50:16.969Z,30.070
2022-10-10T20:55:16.575Z,30.075
2022-10-10T21:00:16.914Z,30.076
2022-10-10T21:05:17.488Z,30.074
2022-10-10T21:10:16.777Z,30.075
2022-10-10T21:15:16.829Z,30.078
2022-10-10T21:20:16.658Z,30.080
2022-10-10T21:25:16.874Z,30.081
2022-10-10T21:30:16.938Z,30.082
2022-10-10T21:35:16.613Z,30.080
2022-10-10T21:40:16.828Z,30.080
2022-10-10T21:45:16.836Z,30.083
2022-10-10T21:50:16.806Z,30.085
2022-10-10T21:55:16.643Z,30.087
2022-10-10T22:00:17.306Z,30.088
2022-10-10T22:05:16.695Z,30.089
2022-10-10T22:10:16.963Z,30.092
2022-10-10T22:15:16.884Z,30.093
2022-10-10T22:20:17.163Z,30.098
2022-10-10T22:25:16.744Z,30.098
2022-10-10T22:30:16.871Z,30.099
2022-10-10T22:35:18.339Z,30.101
2022-10-10T22:40:16.825Z,30.102
2022-10-10T22:45:17.040Z,30.103
2022-10-10T22:50:16.997Z,30.103
2022-10-10T22:55:18.737Z,30.107
2022-10-10T23:00:17.146Z,30.111
2022-10-10T23:05:16.874Z,30.113
2022-10-10T23:10:17.119Z,30.114
2022-10-10T23:15:16.958Z,30.111
2022-10-10T23:20:17.050Z,30.112
2022-10-10T23:25:16.838Z,30.114
2022-10-10T23:30:17.079Z,30.113
2022-10-10T23:35:17.062Z,30.113
2022-10-10T23:40:17.225Z,30.114
2022-10-10T23:45:17.084Z,30.116
2022-10-10T23:50:17.068Z,30.116
2022-10-10T23:55:17.726Z,30.117
