createdAt,value
2016-06-23T00:00:19.707Z,1019.61
2016-06-23T00:01:19.733Z,1019.61
2016-06-23T00:02:19.755Z,1019.61
2016-06-23T00:03:19.784Z,1019.59
2016-06-23T00:04:19.806Z,1019.62
2016-06-23T00:05:19.838Z,1019.64
2016-06-23T00:06:19.859Z,1019.68
2016-06-23T00:07:19.886Z,1019.63
2016-06-23T00:08:19.911Z,1019.67
2016-06-23T00:09:19.938Z,1019.71
2016-06-23T00:10:19.969Z,1019.71
2016-06-23T00:12:20.014Z,1019.69
2016-06-23T00:13:20.042Z,1019.68
2016-06-23T00:14:20.070Z,1019.63
2016-06-23T00:15:20.103Z,1019.65
2016-06-23T00:16:20.122Z,1019.67
2016-06-23T00:17:20.147Z,1019.64
2016-06-23T00:18:20.171Z,1019.65
2016-06-23T00:19:20.199Z,1019.7
2016-06-23T00:20:20.224Z,1019.66
2016-06-23T00:21:20.245Z,1019.69
2016-06-23T00:22:20.273Z,1019.66
2016-06-23T00:23:20.318Z,1019.66
2016-06-23T00:24:20.324Z,1019.68
2016-06-23T00:25:20.348Z,1019.66
2016-06-23T00:26:20.378Z,1019.66
2016-06-23T00:27:20.405Z,1019.67
2016-06-23T00:28:20.434Z,1019.71
2016-06-23T00:29:20.455Z,1019.72
2016-06-23T00:30:20.479Z,1019.72
2016-06-23T00:31:20.505Z,1019.7
2016-06-23T00:32:20.529Z,1019.68
2016-06-23T00:33:20.555Z,1019.65
2016-06-23T00:34:20.584Z,1019.65
2016-06-23T00:35:20.604Z,1019.65
2016-06-23T00:36:20.639Z,1019.68
2016-06-23T00:37:20.662Z,1019.67
2016-06-23T00:38:20.684Z,1019.68
2016-06-23T00:39:20.710Z,1019.65
2016-06-23T00:40:20.737Z,1019.68
2016-06-23T00:41:20.765Z,1019.66
2016-06-23T00:42:20.785Z,1019.68
2016-06-23T00:44:20.839Z,1019.7
2016-06-23T00:45:20.865Z,1019.72
2016-06-23T00:46:20.889Z,1019.69
2016-06-23T00:47:20.920Z,1019.73
2016-06-23T00:48:20.938Z,1019.69
2016-06-23T00:49:20.965Z,1019.66
2016-06-23T00:50:20.991Z,1019.7
2016-06-23T00:51:21.020Z,1019.69
2016-06-23T00:52:21.045Z,1019.69
2016-06-23T00:53:21.069Z,1019.67
2016-06-23T00:54:21.094Z,1019.66
2016-06-23T00:55:21.116Z,1019.68
2016-06-23T00:56:21.154Z,1019.68
2016-06-23T00:57:21.181Z,1019.64
2016-06-23T00:58:21.199Z,1019.63
2016-06-23T01:00:21.254Z,1019.66
2016-06-23T01:01:21.275Z,1019.65
2016-06-23T01:02:21.298Z,1019.64
2016-06-23T01:03:21.327Z,1019.64
2016-06-23T01:04:21.348Z,1019.64
2016-06-23T01:05:21.376Z,1019.63
2016-06-23T01:06:21.404Z,1019.65
2016-06-23T01:07:21.429Z,1019.67
2016-06-23T01:08:21.451Z,1019.68
2016-06-23T01:09:21.534Z,1019.66
2016-06-23T01:10:21.504Z,1019.67
2016-06-23T01:11:21.585Z,1019.67
2016-06-23T01:12:21.613Z,1019.65
2016-06-23T01:13:21.628Z,1019.66
2016-06-23T01:14:21.612Z,1019.66
2016-06-23T01:16:21.656Z,1019.7
2016-06-23T01:17:21.680Z,1019.68
2016-06-23T01:18:21.707Z,1019.69
2016-06-23T01:19:21.730Z,1019.69
2016-06-23T01:20:21.763Z,1019.71
2016-06-23T01:21:21.787Z,1019.72
2016-06-23T01:22:21.810Z,1019.7
2016-06-23T01:23:21.839Z,1019.68
2016-06-23T01:24:21.865Z,1019.68
2016-06-23T01:25:21.887Z,1019.72
2016-06-23T01:26:21.910Z,1019.72
2016-06-23T01:27:21.938Z,1019.7
2016-06-23T01:28:21.964Z,1019.68
2016-06-23T01:29:21.991Z,1019.71
2016-06-23T01:30:22.018Z,1019.7
2016-06-23T01:32:22.065Z,1019.73
2016-06-23T01:33:22.090Z,1019.72
2016-06-23T01:34:22.116Z,1019.76
2016-06-23T01:35:22.142Z,1019.75
2016-06-23T01:36:22.166Z,1019.75
2016-06-23T01:37:22.193Z,1019.73
2016-06-23T01:38:22.222Z,1019.73
2016-06-23T01:39:22.240Z,1019.71
2016-06-23T01:40:22.270Z,1019.76
2016-06-23T01:41:22.293Z,1019.74
2016-06-23T01:42:22.321Z,1019.74
2016-06-23T01:43:22.347Z,1019.75
2016-06-23T01:44:22.373Z,1019.77
2016-06-23T01:45:22.395Z,1019.77
2016-06-23T01:47:22.447Z,1019.85
2016-06-23T01:48:22.474Z,1019.82
2016-06-23T01:49:22.501Z,1019.82
2016-06-23T01:50:22.523Z,1019.83
2016-06-23T01:51:22.550Z,1019.78
2016-06-23T01:52:22.574Z,1019.77
2016-06-23T01:53:22.609Z,1019.73
2016-06-23T01:54:22.624Z,1019.72
2016-06-23T01:55:22.653Z,1019.75
2016-06-23T01:56:22.676Z,1019.75
2016-06-23T01:57:22.702Z,1019.79
2016-06-23T01:58:22.731Z,1019.84
2016-06-23T01:59:22.759Z,1019.86
2016-06-23T02:00:22.776Z,1019.9
2016-06-23T02:01:22.803Z,1019.84
2016-06-23T02:02:22.826Z,1019.82
2016-06-23T02:03:22.854Z,1019.83
2016-06-23T02:04:22.883Z,1019.83
2016-06-23T02:05:22.905Z,1019.83
2016-06-23T02:06:22.928Z,1019.82
2016-06-23T02:07:22.959Z,1019.87
2016-06-23T02:08:22.996Z,1019.81
2016-06-23T02:09:23.007Z,1019.84
2016-06-23T02:10:23.032Z,1019.83
2016-06-23T02:11:23.053Z,1019.77
2016-06-23T02:12:23.085Z,1019.81
2016-06-23T02:13:23.113Z,1019.79
2016-06-23T02:14:23.132Z,1019.82
2016-06-23T02:15:23.159Z,1019.8
2016-06-23T02:16:23.188Z,1019.81
2016-06-23T02:17:23.210Z,1019.79
2016-06-23T02:19:23.259Z,1019.86
2016-06-23T02:20:23.292Z,1019.86
2016-06-23T02:21:23.311Z,1019.81
2016-06-23T02:22:23.336Z,1019.81
2016-06-23T02:23:23.367Z,1019.83
2016-06-23T02:24:23.391Z,1019.78
2016-06-23T02:25:23.413Z,1019.77
2016-06-23T02:26:23.435Z,1019.83
2016-06-23T02:27:23.465Z,1019.83
2016-06-23T02:28:23.484Z,1019.82
2016-06-23T02:29:23.516Z,1019.8
2016-06-23T02:30:23.539Z,1019.83
2016-06-23T02:31:23.560Z,1019.81
2016-06-23T02:32:23.591Z,1019.79
2016-06-23T02:33:23.611Z,1019.81
2016-06-23T02:35:23.669Z,1019.79
2016-06-23T02:36:23.691Z,1019.85
2016-06-23T02:37:23.720Z,1019.87
2016-06-23T02:38:23.747Z,1019.87
2016-06-23T02:39:23.768Z,1019.88
2016-06-23T02:40:23.790Z,1019.9
2016-06-23T02:41:23.819Z,1019.89
2016-06-23T02:42:23.843Z,1019.92
2016-06-23T02:43:23.869Z,1019.91
2016-06-23T02:44:23.903Z,1019.89
2016-06-23T02:45:23.917Z,1019.89
2016-06-23T02:46:23.942Z,1019.88
2016-06-23T02:47:23.971Z,1019.84
2016-06-23T02:48:23.991Z,1019.82
2016-06-23T02:49:24.017Z,1019.87
2016-06-23T02:51:24.068Z,1019.87
2016-06-23T02:52:24.095Z,1019.86
2016-06-23T02:53:24.133Z,1019.89
2016-06-23T02:54:24.153Z,1019.89
2016-06-23T02:55:24.168Z,1019.9
2016-06-23T02:56:24.199Z,1019.89
2016-06-23T02:57:24.218Z,1019.92
2016-06-23T02:58:24.251Z,1019.95
2016-06-23T02:59:24.271Z,1019.9
2016-06-23T03:00:24.297Z,1019.92
2016-06-23T03:01:24.322Z,1019.89
2016-06-23T03:02:24.348Z,1019.86
2016-06-23T03:03:24.375Z,1019.89
2016-06-23T03:04:24.398Z,1019.86
2016-06-23T03:05:24.425Z,1019.85
2016-06-23T03:07:24.472Z,1019.81
2016-06-23T03:08:24.497Z,1019.77
2016-06-23T03:09:24.522Z,1019.8
2016-06-23T03:10:24.549Z,1019.78
2016-06-23T03:11:24.574Z,1019.8
2016-06-23T03:12:24.596Z,1019.8
2016-06-23T03:13:24.620Z,1019.76
2016-06-23T03:14:24.650Z,1019.8
2016-06-23T03:15:24.670Z,1019.76
2016-06-23T03:16:24.698Z,1019.73
2016-06-23T03:17:24.728Z,1019.76
2016-06-23T03:18:24.747Z,1019.75
2016-06-23T03:19:24.773Z,1019.82
2016-06-23T03:20:24.800Z,1019.81
2016-06-23T03:22:24.854Z,1019.82
2016-06-23T03:23:24.878Z,1019.81
2016-06-23T03:24:24.901Z,1019.78
2016-06-23T03:25:24.928Z,1019.79
2016-06-23T03:26:24.952Z,1019.77
2016-06-23T03:27:24.978Z,1019.76
2016-06-23T03:28:25.002Z,1019.8
2016-06-23T03:29:25.027Z,1019.82
2016-06-23T03:30:25.051Z,1019.84
2016-06-23T03:31:25.079Z,1019.86
2016-06-23T03:32:25.103Z,1019.85
2016-06-23T03:33:25.132Z,1019.86
2016-06-23T03:34:25.156Z,1019.85
2016-06-23T03:35:25.178Z,1019.83
2016-06-23T03:36:25.209Z,1019.85
2016-06-23T03:37:25.228Z,1019.83
2016-06-23T03:38:25.254Z,1019.81
2016-06-23T03:39:25.280Z,1019.81
2016-06-23T03:40:25.310Z,1019.81
2016-06-23T03:41:25.330Z,1019.78
2016-06-23T03:42:25.356Z,1019.75
2016-06-23T03:43:25.379Z,1019.76
2016-06-23T03:44:25.405Z,1019.76
2016-06-23T03:45:25.428Z,1019.72
2016-06-23T03:46:25.456Z,1019.73
2016-06-23T03:47:25.481Z,1019.76
2016-06-23T03:48:25.510Z,1019.77
2016-06-23T03:49:25.532Z,1019.79
2016-06-23T03:50:25.561Z,1019.76
2016-06-23T03:51:25.581Z,1019.71
2016-06-23T03:52:25.603Z,1019.72
2016-06-23T03:54:25.657Z,1019.78
2016-06-23T03:55:25.678Z,1019.75
2016-06-23T03:56:25.709Z,1019.76
2016-06-23T03:57:25.738Z,1019.77
2016-06-23T03:58:25.758Z,1019.8
2016-06-23T03:59:25.781Z,1019.76
2016-06-23T04:00:25.806Z,1019.79
2016-06-23T04:01:25.841Z,1019.76
2016-06-23T04:02:25.861Z,1019.77
2016-06-23T04:03:25.888Z,1019.79
2016-06-23T04:04:25.919Z,1019.86
2016-06-23T04:05:25.933Z,1019.85
2016-06-23T04:06:25.963Z,1019.84
2016-06-23T04:07:25.988Z,1019.89
2016-06-23T04:08:26.012Z,1019.86
2016-06-23T04:10:26.063Z,1019.92
2016-06-23T04:11:26.087Z,1020.05
2016-06-23T04:12:26.116Z,1020.27
2016-06-23T04:13:26.138Z,1020.27
2016-06-23T04:14:26.184Z,1020.32
2016-06-23T04:15:26.193Z,1020.38
2016-06-23T04:16:26.217Z,1020.36
2016-06-23T04:17:26.241Z,1020.38
2016-06-23T04:18:26.267Z,1020.39
2016-06-23T04:19:26.295Z,1020.42
2016-06-23T04:20:26.324Z,1020.43
2016-06-23T04:21:26.353Z,1020.49
2016-06-23T04:22:26.382Z,1020.56
2016-06-23T04:23:26.405Z,1020.49
2016-06-23T04:24:26.437Z,1020.48
2016-06-23T04:26:26.491Z,1020.49
2016-06-23T04:27:26.523Z,1020.43
2016-06-23T04:28:26.552Z,1020.42
2016-06-23T04:29:26.578Z,1020.42
2016-06-23T04:30:26.612Z,1020.47
2016-06-23T04:31:26.638Z,1020.52
2016-06-23T04:32:26.671Z,1020.52
2016-06-23T04:33:26.710Z,1020.53
2016-06-23T04:34:26.730Z,1020.53
2016-06-23T04:35:26.762Z,1020.54
2016-06-23T04:36:26.792Z,1020.59
2016-06-23T04:37:26.821Z,1020.61
2016-06-23T04:38:26.852Z,1020.62
2016-06-23T04:39:26.891Z,1020.66
2016-06-23T04:40:26.917Z,1020.65
2016-06-23T04:42:26.982Z,1020.69
2016-06-23T04:43:27.015Z,1020.71
2016-06-23T04:44:27.045Z,1020.7
2016-06-23T04:45:27.073Z,1020.7
2016-06-23T04:46:27.109Z,1020.69
2016-06-23T04:47:27.139Z,1020.69
2016-06-23T04:48:27.173Z,1020.67
2016-06-23T04:49:27.200Z,1020.69
2016-06-23T04:50:27.240Z,1020.73
2016-06-23T04:51:27.267Z,1020.72
2016-06-23T04:52:27.301Z,1020.75
2016-06-23T04:53:27.334Z,1020.75
2016-06-23T04:54:27.365Z,1020.78
2016-06-23T04:55:27.399Z,1020.8
2016-06-23T04:57:27.464Z,1020.78
2016-06-23T04:58:27.502Z,1020.81
2016-06-23T04:59:27.530Z,1020.78
2016-06-23T05:00:27.569Z,1020.77
2016-06-23T05:01:27.597Z,1020.75
2016-06-23T05:02:27.630Z,1020.74
2016-06-23T05:03:27.667Z,1020.69
2016-06-23T05:04:27.700Z,1020.72
2016-06-23T05:05:27.734Z,1020.7
2016-06-23T05:06:27.773Z,1020.68
2016-06-23T05:07:27.800Z,1020.69
2016-06-23T05:08:27.837Z,1020.71
2016-06-23T05:09:27.867Z,1020.71
2016-06-23T05:10:27.914Z,1020.73
2016-06-23T05:11:27.942Z,1020.75
2016-06-23T05:12:27.971Z,1020.75
2016-06-23T05:13:28.011Z,1020.72
2016-06-23T05:14:28.043Z,1020.68
2016-06-23T05:15:28.082Z,1020.67
2016-06-23T05:16:28.116Z,1020.66
2016-06-23T05:17:28.151Z,1020.66
2016-06-23T05:18:28.187Z,1020.64
2016-06-23T05:19:28.273Z,1020.58
2016-06-23T05:20:28.256Z,1020.56
2016-06-23T05:21:28.290Z,1020.54
2016-06-23T05:22:28.329Z,1020.49
2016-06-23T05:23:28.367Z,1020.48
2016-06-23T05:24:28.406Z,1020.47
2016-06-23T05:25:28.435Z,1020.42
2016-06-23T05:26:28.473Z,1020.36
2016-06-23T05:27:28.509Z,1020.35
2016-06-23T05:29:28.579Z,1020.29
2016-06-23T05:30:28.614Z,1020.29
2016-06-23T05:31:28.656Z,1020.28
2016-06-23T05:32:28.690Z,1020.29
2016-06-23T05:33:28.734Z,1020.28
2016-06-23T05:34:28.762Z,1020.28
2016-06-23T05:35:28.799Z,1020.28
2016-06-23T05:36:28.837Z,1020.3
2016-06-23T05:37:28.872Z,1020.33
2016-06-23T05:38:28.903Z,1020.35
2016-06-23T05:39:28.943Z,1020.36
2016-06-23T05:40:28.980Z,1020.35
2016-06-23T05:41:29.017Z,1020.35
2016-06-23T05:42:29.051Z,1020.37
2016-06-23T05:43:29.086Z,1020.35
2016-06-23T05:45:29.163Z,1020.37
2016-06-23T05:46:29.198Z,1020.39
2016-06-23T05:47:29.237Z,1020.41
2016-06-23T05:48:29.274Z,1020.46
2016-06-23T05:49:29.311Z,1020.48
2016-06-23T05:50:29.347Z,1020.47
2016-06-23T05:51:29.382Z,1020.49
2016-06-23T05:52:29.430Z,1020.51
2016-06-23T05:53:29.455Z,1020.54
2016-06-23T05:54:29.496Z,1020.59
2016-06-23T05:55:29.533Z,1020.56
2016-06-23T05:56:29.566Z,1020.58
2016-06-23T05:57:29.603Z,1020.63
2016-06-23T05:58:29.645Z,1020.64
2016-06-23T05:59:29.681Z,1020.62
2016-06-23T06:01:29.754Z,1020.62
2016-06-23T06:02:29.794Z,1020.56
2016-06-23T06:03:29.829Z,1020.55
2016-06-23T06:04:29.867Z,1020.58
2016-06-23T06:05:29.903Z,1020.54
2016-06-23T06:06:29.943Z,1020.53
2016-06-23T06:07:29.977Z,1020.51
2016-06-23T06:08:30.017Z,1020.53
2016-06-23T06:09:30.054Z,1020.51
2016-06-23T06:10:30.095Z,1020.54
2016-06-23T06:11:30.131Z,1020.56
2016-06-23T06:12:30.166Z,1020.59
2016-06-23T06:13:30.212Z,1020.54
2016-06-23T06:14:30.246Z,1020.5
2016-06-23T06:15:30.279Z,1020.53
2016-06-23T06:17:30.359Z,1020.51
2016-06-23T06:18:30.393Z,1020.56
2016-06-23T06:19:30.431Z,1020.52
2016-06-23T06:20:30.474Z,1020.51
2016-06-23T06:21:30.508Z,1020.56
2016-06-23T06:22:30.554Z,1020.53
2016-06-23T06:23:30.584Z,1020.59
2016-06-23T06:24:30.622Z,1020.58
2016-06-23T06:25:30.661Z,1020.57
2016-06-23T06:26:30.695Z,1020.57
2016-06-23T06:27:30.739Z,1020.57
2016-06-23T06:28:30.774Z,1020.55
2016-06-23T06:29:30.811Z,1020.55
2016-06-23T06:30:30.847Z,1020.54
2016-06-23T06:32:30.929Z,1020.55
2016-06-23T06:33:30.965Z,1020.59
2016-06-23T06:34:31.005Z,1020.56
2016-06-23T06:35:31.045Z,1020.57
2016-06-23T06:36:31.081Z,1020.58
2016-06-23T06:37:31.122Z,1020.56
2016-06-23T06:38:31.157Z,1020.57
2016-06-23T06:39:31.197Z,1020.63
2016-06-23T06:40:31.232Z,1020.63
2016-06-23T06:41:31.277Z,1020.68
2016-06-23T06:42:31.314Z,1020.74
2016-06-23T06:43:31.352Z,1020.91
2016-06-23T06:44:31.394Z,1021.16
2016-06-23T06:45:31.432Z,1021.16
2016-06-23T06:46:31.463Z,1021.13
2016-06-23T06:47:31.505Z,1021.1
2016-06-23T06:48:31.543Z,1021.07
2016-06-23T06:49:31.589Z,1021.03
2016-06-23T06:50:31.622Z,1020.98
2016-06-23T06:51:31.661Z,1020.98
2016-06-23T06:52:31.700Z,1021.02
2016-06-23T06:53:31.737Z,1021.04
2016-06-23T06:54:31.780Z,1021.04
2016-06-23T06:55:31.813Z,1021.03
2016-06-23T06:56:31.851Z,1021.02
2016-06-23T06:57:31.890Z,1021
2016-06-23T06:58:31.930Z,1021
2016-06-23T06:59:31.969Z,1021.01
2016-06-23T07:00:32.006Z,1021.01
2016-06-23T07:01:32.046Z,1020.98
2016-06-23T07:02:32.093Z,1021.04
2016-06-23T07:04:32.160Z,1021.14
2016-06-23T07:05:32.217Z,1021.19
2016-06-23T07:06:32.240Z,1021.24
2016-06-23T07:07:32.272Z,1021.25
2016-06-23T07:08:32.317Z,1021.22
2016-06-23T07:09:32.354Z,1021.24
2016-06-23T07:10:32.392Z,1021.27
2016-06-23T07:11:32.437Z,1021.26
2016-06-23T07:12:32.474Z,1021.24
2016-06-23T07:13:32.510Z,1021.36
2016-06-23T07:14:32.552Z,1021.33
2016-06-23T07:15:32.591Z,1021.36
2016-06-23T07:16:32.624Z,1021.37
2016-06-23T07:17:32.666Z,1021.45
2016-06-23T07:18:32.708Z,1021.49
2016-06-23T07:20:32.781Z,1021.55
2016-06-23T07:21:32.827Z,1021.64
2016-06-23T07:22:32.872Z,1021.71
2016-06-23T07:23:32.906Z,1021.73
2016-06-23T07:24:32.943Z,1021.69
2016-06-23T07:25:32.981Z,1021.72
2016-06-23T07:26:33.018Z,1021.75
2016-06-23T07:27:33.053Z,1021.88
2016-06-23T07:28:33.095Z,1021.96
2016-06-23T07:29:33.135Z,1022
2016-06-23T07:30:33.170Z,1022.06
2016-06-23T07:31:33.211Z,1022.08
2016-06-23T07:32:33.261Z,1022.12
2016-06-23T07:33:33.285Z,1022.16
2016-06-23T07:34:33.328Z,1022.13
2016-06-23T07:36:33.406Z,1022.04
2016-06-23T07:37:33.440Z,1021.98
2016-06-23T07:38:33.483Z,1022
2016-06-23T07:39:33.518Z,1022.03
2016-06-23T07:40:33.555Z,1022.04
2016-06-23T07:41:33.594Z,1021.96
2016-06-23T07:42:33.629Z,1021.95
2016-06-23T07:43:33.691Z,1021.9
2016-06-23T07:44:33.708Z,1021.75
2016-06-23T07:45:33.753Z,1021.72
2016-06-23T07:46:33.783Z,1021.76
2016-06-23T07:47:33.821Z,1021.64
2016-06-23T07:48:33.864Z,1021.58
2016-06-23T07:49:33.895Z,1021.55
2016-06-23T07:50:33.937Z,1021.53
2016-06-23T07:52:34.015Z,1021.37
2016-06-23T07:53:34.051Z,1021.36
2016-06-23T07:54:34.091Z,1021.34
2016-06-23T07:55:34.126Z,1021.24
2016-06-23T07:56:34.170Z,1021.21
2016-06-23T07:57:34.202Z,1020.93
2016-06-23T07:58:34.244Z,1020.65
2016-06-23T07:59:34.277Z,1020.53
2016-06-23T08:00:34.322Z,1020.49
2016-06-23T08:01:34.354Z,1020.49
2016-06-23T08:02:34.395Z,1020.46
2016-06-23T08:03:34.435Z,1020.45
2016-06-23T08:04:34.466Z,1020.41
2016-06-23T08:05:34.508Z,1020.41
2016-06-23T08:07:34.587Z,1020.38
2016-06-23T08:08:34.619Z,1020.34
2016-06-23T08:09:34.661Z,1020.31
2016-06-23T08:10:34.710Z,1020.28
2016-06-23T08:11:34.737Z,1020.34
2016-06-23T08:12:34.771Z,1020.32
2016-06-23T08:13:34.813Z,1020.3
2016-06-23T08:14:34.860Z,1020.27
2016-06-23T08:15:34.889Z,1020.23
2016-06-23T08:16:34.935Z,1020.19
2016-06-23T08:17:34.966Z,1020.19
2016-06-23T08:18:35.007Z,1020.17
2016-06-23T08:19:35.090Z,1020.11
2016-06-23T08:20:35.085Z,1020.17
2016-06-23T08:21:35.120Z,1020.29
2016-06-23T08:22:35.152Z,1020.38
2016-06-23T08:23:35.191Z,1020.36
2016-06-23T08:24:35.234Z,1020.32
2016-06-23T08:25:35.270Z,1020.36
2016-06-23T08:26:35.303Z,1020.28
2016-06-23T08:27:35.342Z,1020.28
2016-06-23T08:28:35.425Z,1020.23
2016-06-23T08:29:35.417Z,1020.13
2016-06-23T08:30:35.455Z,1020.2
2016-06-23T08:31:35.493Z,1020.21
2016-06-23T08:32:35.539Z,1020.21
2016-06-23T08:33:35.575Z,1020.24
2016-06-23T08:34:35.612Z,1020.26
2016-06-23T08:35:35.647Z,1020.41
2016-06-23T08:36:35.683Z,1020.47
2016-06-23T08:37:35.723Z,1020.54
2016-06-23T08:39:35.806Z,1020.59
2016-06-23T08:40:35.834Z,1020.6
2016-06-23T08:41:35.871Z,1020.6
2016-06-23T08:42:35.912Z,1020.57
2016-06-23T08:43:35.948Z,1020.45
2016-06-23T08:44:35.983Z,1020.39
2016-06-23T08:45:36.021Z,1020.38
2016-06-23T08:46:36.058Z,1020.38
2016-06-23T08:47:36.093Z,1020.39
2016-06-23T08:48:36.133Z,1020.4
2016-06-23T08:49:36.171Z,1020.35
2016-06-23T08:50:36.211Z,1020.31
2016-06-23T08:51:36.253Z,1020.33
2016-06-23T08:52:36.315Z,1020.3
2016-06-23T08:53:36.322Z,1020.35
2016-06-23T08:55:36.395Z,1020.01
2016-06-23T08:56:36.430Z,1020.01
2016-06-23T08:57:36.475Z,1020.02
2016-06-23T08:58:36.510Z,1019.96
2016-06-23T08:59:36.545Z,1019.94
2016-06-23T09:00:36.579Z,1019.94
2016-06-23T09:01:36.618Z,1019.93
2016-06-23T09:02:36.658Z,1019.84
2016-06-23T09:03:36.695Z,1019.83
2016-06-23T09:04:36.731Z,1019.79
2016-06-23T09:05:36.769Z,1019.68
2016-06-23T09:06:36.810Z,1019.73
2016-06-23T09:07:36.849Z,1019.69
2016-06-23T09:08:36.883Z,1019.67
2016-06-23T09:09:36.924Z,1019.65
2016-06-23T09:11:36.993Z,1019.66
2016-06-23T09:12:37.039Z,1019.65
2016-06-23T09:13:37.067Z,1019.58
2016-06-23T09:14:37.113Z,1019.56
2016-06-23T09:15:37.141Z,1019.51
2016-06-23T09:16:37.181Z,1019.51
2016-06-23T09:17:37.226Z,1019.53
2016-06-23T09:18:37.254Z,1019.52
2016-06-23T09:19:37.293Z,1019.49
2016-06-23T09:20:37.337Z,1019.49
2016-06-23T09:21:37.367Z,1019.46
2016-06-23T09:22:37.399Z,1019.45
2016-06-23T09:23:37.436Z,1019.47
2016-06-23T09:24:37.472Z,1019.42
2016-06-23T09:25:37.514Z,1019.35
2016-06-23T09:27:37.595Z,1019.39
2016-06-23T09:28:37.618Z,1019.42
2016-06-23T09:29:37.655Z,1019.47
2016-06-23T09:30:37.693Z,1019.41
2016-06-23T09:31:37.737Z,1019.47
2016-06-23T09:32:37.762Z,1019.4
2016-06-23T09:33:37.810Z,1019.35
2016-06-23T09:34:37.836Z,1019.33
2016-06-23T09:35:37.889Z,1019.34
2016-06-23T09:36:37.904Z,1019.32
2016-06-23T09:37:37.952Z,1019.34
2016-06-23T09:38:37.977Z,1019.34
2016-06-23T09:39:38.027Z,1019.34
2016-06-23T09:40:38.060Z,1019.32
2016-06-23T09:42:38.126Z,1019.26
2016-06-23T09:43:38.163Z,1019.29
2016-06-23T09:44:38.200Z,1019.29
2016-06-23T09:45:38.237Z,1019.26
2016-06-23T09:46:38.270Z,1019.25
2016-06-23T09:47:38.315Z,1019.25
2016-06-23T09:48:38.344Z,1019.26
2016-06-23T09:49:38.383Z,1019.27
2016-06-23T09:50:38.414Z,1019.26
2016-06-23T09:51:38.455Z,1019.28
2016-06-23T09:52:38.490Z,1019.3
2016-06-23T09:53:38.529Z,1019.34
2016-06-23T09:54:38.561Z,1019.37
2016-06-23T09:55:38.603Z,1019.33
2016-06-23T09:56:38.634Z,1019.39
2016-06-23T09:57:38.674Z,1019.36
2016-06-23T09:58:38.702Z,1019.31
2016-06-23T09:59:38.738Z,1019.28
2016-06-23T10:00:38.773Z,1019.25
2016-06-23T10:01:38.813Z,1019.23
2016-06-23T10:02:38.842Z,1019.22
2016-06-23T10:03:38.888Z,1019.23
2016-06-23T10:04:38.918Z,1019.18
2016-06-23T10:05:38.951Z,1019.22
2016-06-23T10:06:38.982Z,1019.27
2016-06-23T10:07:39.021Z,1019.24
2016-06-23T10:08:39.054Z,1019.23
2016-06-23T10:09:39.094Z,1019.23
2016-06-23T10:10:39.127Z,1019.2
2016-06-23T10:11:39.173Z,1019.15
2016-06-23T10:12:39.193Z,1019.13
2016-06-23T10:14:39.266Z,1019.03
2016-06-23T10:15:39.303Z,1018.99
2016-06-23T10:16:39.336Z,1019.03
2016-06-23T10:17:39.380Z,1019.04
2016-06-23T10:18:39.405Z,1019.03
2016-06-23T10:19:39.441Z,1018.97
2016-06-23T10:20:39.476Z,1018.9
2016-06-23T10:21:39.616Z,1018.85
2016-06-23T10:22:39.545Z,1018.81
2016-06-23T10:23:39.579Z,1018.86
2016-06-23T10:24:39.614Z,1018.91
2016-06-23T10:25:39.645Z,1018.82
2016-06-23T10:26:39.681Z,1018.83
2016-06-23T10:27:39.716Z,1018.81
2016-06-23T10:28:39.749Z,1018.84
2016-06-23T10:30:39.823Z,1018.82
2016-06-23T10:31:39.856Z,1018.79
2016-06-23T10:32:39.894Z,1018.81
2016-06-23T10:33:39.924Z,1018.88
2016-06-23T10:34:39.979Z,1018.84
2016-06-23T10:35:39.994Z,1018.82
2016-06-23T10:36:40.034Z,1018.77
2016-06-23T10:37:40.064Z,1018.69
2016-06-23T10:38:40.115Z,1018.78
2016-06-23T10:39:40.138Z,1018.78
2016-06-23T10:40:40.162Z,1018.75
2016-06-23T10:41:40.199Z,1018.7
2016-06-23T10:42:40.231Z,1018.73
2016-06-23T10:43:40.262Z,1018.64
2016-06-23T10:44:40.300Z,1018.66
2016-06-23T10:46:40.363Z,1018.64
2016-06-23T10:47:40.399Z,1018.61
2016-06-23T10:48:40.434Z,1018.58
2016-06-23T10:49:40.466Z,1018.54
2016-06-23T10:50:40.502Z,1018.5
2016-06-23T10:51:40.542Z,1018.51
2016-06-23T10:52:40.570Z,1018.48
2016-06-23T10:53:40.605Z,1018.48
2016-06-23T10:54:40.639Z,1018.4
2016-06-23T10:55:40.675Z,1018.46
2016-06-23T10:56:40.703Z,1018.48
2016-06-23T10:57:40.738Z,1018.39
2016-06-23T10:58:40.773Z,1018.36
2016-06-23T10:59:40.804Z,1018.34
2016-06-23T11:00:40.837Z,1018.31
2016-06-23T11:02:40.906Z,1018.29
2016-06-23T11:03:40.938Z,1018.33
2016-06-23T11:04:40.976Z,1018.32
2016-06-23T11:05:41.039Z,1018.33
2016-06-23T11:06:41.039Z,1018.28
2016-06-23T11:07:41.070Z,1018.29
2016-06-23T11:08:41.105Z,1018.32
2016-06-23T11:09:41.139Z,1018.35
2016-06-23T11:10:41.177Z,1018.34
2016-06-23T11:11:41.208Z,1018.28
2016-06-23T11:12:41.241Z,1018.23
2016-06-23T11:13:41.273Z,1018.21
2016-06-23T11:14:41.306Z,1018.17
2016-06-23T11:15:41.334Z,1018.15
2016-06-23T11:17:41.427Z,1018.18
2016-06-23T11:18:41.438Z,1018.12
2016-06-23T11:19:41.470Z,1018.11
2016-06-23T11:20:41.503Z,1018.13
2016-06-23T11:21:41.535Z,1018.09
2016-06-23T11:22:41.567Z,1018.13
2016-06-23T11:23:41.600Z,1018.2
2016-06-23T11:24:41.635Z,1018.17
2016-06-23T11:25:41.665Z,1018.15
2016-06-23T11:26:41.698Z,1018.11
2016-06-23T11:27:41.731Z,1018.13
2016-06-23T11:28:41.764Z,1018.11
2016-06-23T11:29:41.792Z,1018.06
2016-06-23T11:30:41.829Z,1018.1
2016-06-23T11:31:41.861Z,1018.09
2016-06-23T11:32:41.890Z,1018.08
2016-06-23T11:33:41.931Z,1018.06
2016-06-23T11:34:41.958Z,1018.06
2016-06-23T11:35:41.993Z,1018.04
2016-06-23T11:36:42.019Z,1017.99
2016-06-23T11:37:42.064Z,1018.01
2016-06-23T11:38:42.093Z,1017.98
2016-06-23T11:39:42.132Z,1017.94
2016-06-23T11:40:42.156Z,1017.92
2016-06-23T11:41:42.189Z,1017.95
2016-06-23T11:42:42.218Z,1018
2016-06-23T11:43:42.255Z,1017.96
2016-06-23T11:44:42.287Z,1017.9
2016-06-23T11:45:42.319Z,1017.92
2016-06-23T11:46:42.383Z,1017.87
2016-06-23T11:47:42.386Z,1017.84
2016-06-23T11:49:42.448Z,1017.82
2016-06-23T11:50:42.479Z,1017.81
2016-06-23T11:51:42.515Z,1017.8
2016-06-23T11:52:42.544Z,1017.74
2016-06-23T11:53:42.578Z,1017.74
2016-06-23T11:54:42.626Z,1017.71
2016-06-23T11:55:42.644Z,1017.75
2016-06-23T11:56:42.674Z,1017.76
2016-06-23T11:57:42.704Z,1017.75
2016-06-23T11:58:42.739Z,1017.72
2016-06-23T11:59:42.771Z,1017.7
2016-06-23T12:00:42.802Z,1017.7
2016-06-23T12:01:42.845Z,1017.7
2016-06-23T12:02:42.865Z,1017.69
2016-06-23T12:03:42.901Z,1017.71
2016-06-23T12:05:42.971Z,1017.78
2016-06-23T12:06:43.001Z,1017.71
2016-06-23T12:07:43.026Z,1017.7
2016-06-23T12:08:43.060Z,1017.64
2016-06-23T12:09:43.095Z,1017.61
2016-06-23T12:10:43.125Z,1017.67
2016-06-23T12:11:43.156Z,1017.67
2016-06-23T12:12:43.188Z,1017.67
2016-06-23T12:13:43.236Z,1017.69
2016-06-23T12:14:43.256Z,1017.65
2016-06-23T12:15:43.279Z,1017.69
2016-06-23T12:16:43.317Z,1017.69
2016-06-23T12:17:43.350Z,1017.68
2016-06-23T12:18:43.384Z,1017.67
2016-06-23T12:19:43.419Z,1017.63
2016-06-23T12:21:43.481Z,1017.67
2016-06-23T12:22:43.509Z,1017.62
2016-06-23T12:23:43.546Z,1017.57
2016-06-23T12:24:43.578Z,1017.61
2016-06-23T12:25:43.600Z,1017.67
2016-06-23T12:26:43.638Z,1017.62
2016-06-23T12:27:43.663Z,1017.58
2016-06-23T12:28:43.699Z,1017.59
2016-06-23T12:29:43.728Z,1017.55
2016-06-23T12:30:43.765Z,1017.5
2016-06-23T12:31:43.797Z,1017.54
2016-06-23T12:32:43.829Z,1017.52
2016-06-23T12:33:43.856Z,1017.49
2016-06-23T12:34:43.898Z,1017.45
2016-06-23T12:35:43.925Z,1017.46
2016-06-23T12:37:43.989Z,1017.34
2016-06-23T12:38:44.018Z,1017.35
2016-06-23T12:39:44.056Z,1017.33
2016-06-23T12:40:44.085Z,1017.32
2016-06-23T12:41:44.113Z,1017.26
2016-06-23T12:42:44.153Z,1017.29
2016-06-23T12:43:44.187Z,1017.23
2016-06-23T12:44:44.211Z,1017.2
2016-06-23T12:45:44.250Z,1017.22
2016-06-23T12:46:44.276Z,1017.2
2016-06-23T12:47:44.305Z,1017.2