createdAt,value
2018-07-01T00:02:11.997Z,28.90
2018-07-01T00:04:41.057Z,29.01
2018-07-01T00:07:10.160Z,29.13
2018-07-01T00:09:39.273Z,28.91
2018-07-01T00:12:08.456Z,29.25
2018-07-01T00:14:37.543Z,29.47
2018-07-01T00:17:06.811Z,29.70
2018-07-01T00:19:35.935Z,29.29
2018-07-01T00:22:05.131Z,29.70
2018-07-01T00:24:34.229Z,29.64
2018-07-01T00:27:03.413Z,29.66
2018-07-01T00:29:32.478Z,29.77
2018-07-01T00:32:01.580Z,29.80
2018-07-01T00:34:30.696Z,29.84
2018-07-01T00:36:59.823Z,30.07
2018-07-01T00:39:28.951Z,30.13
2018-07-01T00:41:58.054Z,30.21
2018-07-01T00:44:27.121Z,30.47
2018-07-01T00:46:56.264Z,30.23
2018-07-01T00:49:25.400Z,30.14
2018-07-01T00:51:54.491Z,29.98
2018-07-01T00:54:23.654Z,30.46
2018-07-01T00:56:52.740Z,30.32
2018-07-01T00:59:21.867Z,30.56
2018-07-01T01:01:50.980Z,30.56
2018-07-01T01:04:20.123Z,30.69
2018-07-01T01:06:49.224Z,30.43
2018-07-01T01:09:18.391Z,31.07
2018-07-01T01:11:53.826Z,30.47
2018-07-01T01:14:22.960Z,30.82
2018-07-01T01:16:52.048Z,30.67
2018-07-01T01:19:21.177Z,30.98
2018-07-01T01:21:50.244Z,31.16
2018-07-01T01:24:19.372Z,31.12
2018-07-01T01:26:48.492Z,31.39
2018-07-01T01:29:17.639Z,31.42
2018-07-01T01:31:46.764Z,31.96
2018-07-01T01:34:15.937Z,31.69
2018-07-01T01:36:45.577Z,32.21
2018-07-01T01:39:23.893Z,31.71
2018-07-01T01:42:15.745Z,32.10
2018-07-01T01:44:54.155Z,32.13
2018-07-01T01:47:31.620Z,32.07
2018-07-01T01:50:20.270Z,32.76
2018-07-01T01:52:57.412Z,32.61
2018-07-01T01:55:31.516Z,33.31
2018-07-01T01:58:06.926Z,32.83
2018-07-01T02:00:43.666Z,32.49
2018-07-01T02:03:17.619Z,32.67
2018-07-01T02:05:50.534Z,32.80
2018-07-01T02:08:27.988Z,33.29
2018-07-01T02:10:57.192Z,33.11
2018-07-01T02:13:26.883Z,33.47
2018-07-01T02:16:00.145Z,33.36
2018-07-01T02:18:29.419Z,33.34
2018-07-01T02:20:58.607Z,33.86
2018-07-01T02:23:32.031Z,33.66
2018-07-01T02:26:01.139Z,33.96
2018-07-01T02:28:30.296Z,33.89
2018-07-01T02:30:59.393Z,33.80
2018-07-01T02:33:28.486Z,34.11
2018-07-01T02:35:57.576Z,34.08
2018-07-01T02:38:44.951Z,34.34
2018-07-01T02:41:18.087Z,34.41
2018-07-01T02:43:47.216Z,34.98
2018-07-01T02:46:16.284Z,34.84
2018-07-01T02:48:45.367Z,35.06
2018-07-01T02:51:14.487Z,34.61
2018-07-01T02:53:43.592Z,35.12
2018-07-01T02:56:12.761Z,34.95
2018-07-01T02:58:41.822Z,35.12
2018-07-01T03:01:10.947Z,35.39
2018-07-01T03:03:40.076Z,35.19
2018-07-01T03:06:09.218Z,35.34
2018-07-01T03:08:38.305Z,35.39
2018-07-01T03:11:07.506Z,35.56
2018-07-01T03:13:36.613Z,35.31
2018-07-01T03:16:05.701Z,35.45
2018-07-01T03:18:34.799Z,35.43
2018-07-01T03:21:03.885Z,35.53
2018-07-01T03:23:32.966Z,35.91
2018-07-01T03:26:02.093Z,35.88
2018-07-01T03:28:31.192Z,35.79
2018-07-01T03:31:00.314Z,36.00
2018-07-01T03:33:29.367Z,35.93
2018-07-01T03:35:58.492Z,36.57
2018-07-01T03:38:27.621Z,36.28
2018-07-01T03:40:56.750Z,35.96
2018-07-01T03:43:25.843Z,36.67
2018-07-01T03:45:54.924Z,35.97
2018-07-01T03:48:24.014Z,36.55
2018-07-01T03:50:53.201Z,36.30
2018-07-01T03:53:22.333Z,36.50
2018-07-01T03:55:51.400Z,36.36
2018-07-01T03:58:20.527Z,36.88
2018-07-01T04:00:49.708Z,36.39
2018-07-01T04:03:18.831Z,36.73
2018-07-01T04:05:48.007Z,37.18
2018-07-01T04:08:17.101Z,38.04
2018-07-01T04:10:46.173Z,37.32
2018-07-01T04:13:15.335Z,37.15
2018-07-01T04:15:44.425Z,37.14
2018-07-01T04:18:13.519Z,37.47
2018-07-01T04:20:42.589Z,37.40
2018-07-01T04:23:11.707Z,37.26
2018-07-01T04:25:40.802Z,37.64
2018-07-01T04:28:09.960Z,37.02
2018-07-01T04:30:39.082Z,37.96
2018-07-01T04:33:08.185Z,37.33
2018-07-01T04:35:37.279Z,37.37
2018-07-01T04:38:06.477Z,37.42
2018-07-01T04:40:35.567Z,36.94
2018-07-01T04:43:04.640Z,37.00
2018-07-01T04:45:33.733Z,36.99
2018-07-01T04:48:02.823Z,37.08
2018-07-01T04:50:31.923Z,37.48
2018-07-01T04:53:01.005Z,37.30
2018-07-01T04:55:30.135Z,37.39
2018-07-01T04:57:59.216Z,37.61
2018-07-01T05:00:28.340Z,37.83
2018-07-01T05:02:57.480Z,37.77
2018-07-01T05:05:26.595Z,37.42
2018-07-01T05:07:55.697Z,37.34
2018-07-01T05:10:24.792Z,37.28
2018-07-01T05:12:53.913Z,37.78
2018-07-01T05:15:23.138Z,37.56
2018-07-01T05:17:52.218Z,36.90
2018-07-01T05:20:21.336Z,37.50
2018-07-01T05:22:50.398Z,37.29
2018-07-01T05:25:19.516Z,37.61
2018-07-01T05:27:48.602Z,36.70
2018-07-01T05:30:17.704Z,36.51
2018-07-01T05:32:46.821Z,36.85
2018-07-01T05:35:15.903Z,36.47
2018-07-01T05:37:45.056Z,35.88
2018-07-01T05:40:14.121Z,36.05
2018-07-01T05:42:43.320Z,36.23
2018-07-01T05:45:12.383Z,35.83
2018-07-01T05:47:41.482Z,35.47
2018-07-01T05:50:10.554Z,35.56
2018-07-01T05:52:39.641Z,35.49
2018-07-01T05:55:09.094Z,35.36
2018-07-01T05:57:38.213Z,35.40
2018-07-01T06:00:14.398Z,35.43
2018-07-01T06:02:43.515Z,34.94
2018-07-01T06:05:13.514Z,35.10
2018-07-01T06:07:42.689Z,35.11
2018-07-01T06:10:11.810Z,35.51
2018-07-01T06:12:40.903Z,35.00
2018-07-01T06:15:10.011Z,34.97
2018-07-01T06:17:39.176Z,35.23
2018-07-01T06:20:09.394Z,34.54
2018-07-01T06:22:38.641Z,34.53
2018-07-01T06:25:07.745Z,33.86
2018-07-01T06:27:36.853Z,33.64
2018-07-01T06:30:06.898Z,34.04
2018-07-01T06:32:36.032Z,33.40
2018-07-01T06:35:06.162Z,33.00
2018-07-01T06:37:35.280Z,33.17
2018-07-01T06:40:04.849Z,32.66
2018-07-01T06:42:33.930Z,32.67
2018-07-01T06:45:03.016Z,32.24
2018-07-01T06:47:32.159Z,32.31
2018-07-01T06:50:01.269Z,32.46
2018-07-01T06:52:30.436Z,32.29
2018-07-01T06:55:00.462Z,31.46
2018-07-01T06:57:30.578Z,31.54
2018-07-01T07:00:01.478Z,31.95
2018-07-01T07:02:32.261Z,31.74
2018-07-01T07:05:01.449Z,31.63
2018-07-01T07:07:30.535Z,31.41
2018-07-01T07:09:59.643Z,31.29
2018-07-01T07:12:30.019Z,31.55
2018-07-01T07:15:02.175Z,31.29
2018-07-01T07:17:31.967Z,30.96
2018-07-01T07:20:02.192Z,31.62
2018-07-01T07:22:32.031Z,30.96
2018-07-01T07:25:05.654Z,30.63
2018-07-01T07:27:36.466Z,30.65
2018-07-01T07:30:06.613Z,30.79
2018-07-01T07:32:38.138Z,31.15
2018-07-01T07:35:08.911Z,31.06
2018-07-01T07:37:39.423Z,30.82
2018-07-01T07:53:08.697Z,30.64
2018-07-01T07:55:37.880Z,30.22
2018-07-01T07:58:06.981Z,30.27
2018-07-01T08:00:36.056Z,30.04
2018-07-01T08:03:05.272Z,30.09
2018-07-01T08:05:34.377Z,29.53
2018-07-01T08:08:03.534Z,28.83
2018-07-01T08:10:32.605Z,28.74
2018-07-01T08:13:01.723Z,29.09
2018-07-01T08:15:30.982Z,28.68
2018-07-01T08:18:00.155Z,27.78
2018-07-01T08:20:29.220Z,27.92
2018-07-01T08:22:58.315Z,27.83
2018-07-01T08:25:27.421Z,28.02
2018-07-01T08:27:56.531Z,28.20
2018-07-01T08:30:25.628Z,28.87
2018-07-01T08:32:54.771Z,28.60
2018-07-01T08:35:24.412Z,28.86
2018-07-01T08:37:53.513Z,28.18
2018-07-01T08:40:22.641Z,29.20
2018-07-01T08:42:51.783Z,27.64
2018-07-01T08:45:21.243Z,27.96
2018-07-01T08:47:50.715Z,28.20
2018-07-01T08:50:19.868Z,28.47
2018-07-01T08:52:49.056Z,28.02
2018-07-01T08:55:21.098Z,27.39
2018-07-01T08:57:50.229Z,27.85
2018-07-01T09:00:20.103Z,27.18
2018-07-01T09:02:49.358Z,28.10
2018-07-01T09:05:18.671Z,27.43
2018-07-01T09:07:47.931Z,27.34
2018-07-01T09:10:17.040Z,27.07
2018-07-01T09:12:46.155Z,28.50
2018-07-01T09:15:15.308Z,26.31
2018-07-01T09:17:44.452Z,26.42
2018-07-01T09:20:13.538Z,26.35
2018-07-01T09:22:42.629Z,26.84
2018-07-01T09:25:11.750Z,25.77
2018-07-01T09:27:40.892Z,25.90
2018-07-01T09:30:09.958Z,25.69
2018-07-01T09:32:39.036Z,25.79
2018-07-01T09:35:08.354Z,26.07
2018-07-01T09:37:37.469Z,25.92
2018-07-01T09:40:06.626Z,25.63
2018-07-01T09:42:35.763Z,25.63
2018-07-01T09:45:04.933Z,24.86
2018-07-01T09:47:34.114Z,25.08
2018-07-01T09:50:03.335Z,24.95
2018-07-01T09:52:32.432Z,25.52
2018-07-01T09:55:01.692Z,24.64
2018-07-01T09:57:30.820Z,24.29
2018-07-01T10:00:00.049Z,24.62
2018-07-01T10:02:29.274Z,24.72
2018-07-01T10:04:58.409Z,26.29
2018-07-01T10:07:27.505Z,26.60
2018-07-01T10:09:56.769Z,26.08
2018-07-01T10:12:25.922Z,26.10
2018-07-01T10:14:55.045Z,26.07
2018-07-01T10:17:24.131Z,26.14
2018-07-01T10:19:53.225Z,25.78
2018-07-01T10:22:22.370Z,24.53
2018-07-01T10:24:51.520Z,24.45
2018-07-01T10:27:20.613Z,24.38
2018-07-01T10:29:49.765Z,24.25
2018-07-01T10:32:18.931Z,24.40
2018-07-01T10:34:47.999Z,25.93
2018-07-01T10:37:17.221Z,24.73
2018-07-01T10:39:46.311Z,24.32
2018-07-01T10:42:15.451Z,23.89
2018-07-01T10:44:44.541Z,24.45
2018-07-01T10:47:16.774Z,23.89
2018-07-01T10:49:46.453Z,25.11
2018-07-01T10:52:15.702Z,25.10
2018-07-01T10:54:44.825Z,23.62
2018-07-01T10:57:14.175Z,23.79
2018-07-01T10:59:43.434Z,24.45
2018-07-01T11:02:12.575Z,25.18
2018-07-01T11:04:41.688Z,24.59
2018-07-01T11:07:11.076Z,23.08
2018-07-01T11:09:41.076Z,24.84
2018-07-01T11:12:10.563Z,23.35
2018-07-01T11:14:39.901Z,23.15
2018-07-01T11:17:09.063Z,22.49
2018-07-01T11:19:38.366Z,23.59
2018-07-01T11:22:07.579Z,22.70
2018-07-01T11:24:36.723Z,23.97
2018-07-01T11:27:06.096Z,24.26
2018-07-01T11:29:35.005Z,24.78
2018-07-01T11:32:04.113Z,23.55
2018-07-01T11:34:33.269Z,23.88
2018-07-01T11:37:02.405Z,24.13
2018-07-01T11:39:31.524Z,24.30
2018-07-01T11:42:00.594Z,23.42
2018-07-01T11:44:29.767Z,23.50
2018-07-01T11:46:58.903Z,22.71
2018-07-01T11:49:28.026Z,21.75
2018-07-01T11:51:57.174Z,19.80
2018-07-01T11:54:26.339Z,20.46
2018-07-01T11:56:55.432Z,18.83
2018-07-01T11:59:24.700Z,19.92
2018-07-01T12:01:53.869Z,19.01
2018-07-01T12:04:24.492Z,16.93
2018-07-01T12:06:54.066Z,16.93
2018-07-01T12:09:23.183Z,16.77
2018-07-01T12:11:52.315Z,16.37
2018-07-01T12:14:22.844Z,17.09
2018-07-01T12:16:52.507Z,17.01
2018-07-01T12:19:22.569Z,17.09
2018-07-01T12:21:53.958Z,16.18
2018-07-01T12:24:23.524Z,17.06
2018-07-01T12:26:53.389Z,16.38
2018-07-01T12:29:22.495Z,17.30
2018-07-01T12:31:51.585Z,16.74
2018-07-01T12:34:20.689Z,17.23
2018-07-01T12:36:49.821Z,16.98
2018-07-01T12:39:18.986Z,18.02
2018-07-01T12:41:48.131Z,16.52
2018-07-01T12:44:17.222Z,16.43
2018-07-01T12:46:46.356Z,16.90
2018-07-01T12:49:15.660Z,16.19
2018-07-01T12:51:44.792Z,15.62
2018-07-01T12:54:13.937Z,15.35
2018-07-01T12:56:43.039Z,15.70
2018-07-01T12:59:12.106Z,15.81
2018-07-01T13:01:41.200Z,15.34
2018-07-01T13:04:10.349Z,15.51
2018-07-01T13:06:39.468Z,15.39
2018-07-01T13:09:11.128Z,14.90
2018-07-01T13:11:40.489Z,14.56
2018-07-01T13:14:09.626Z,15.38
2018-07-01T13:16:38.707Z,16.08
2018-07-01T13:19:07.990Z,14.63
2018-07-01T13:21:37.141Z,14.77
2018-07-01T13:24:06.253Z,13.69
2018-07-01T13:26:35.380Z,13.36
2018-07-01T13:29:04.957Z,13.47
2018-07-01T13:31:34.097Z,13.36
2018-07-01T13:34:03.213Z,13.37
2018-07-01T13:36:32.396Z,12.86
2018-07-01T13:39:01.989Z,12.75
2018-07-01T13:41:31.096Z,13.47
2018-07-01T13:44:00.255Z,13.40
2018-07-01T13:46:29.518Z,13.35
2018-07-01T13:48:58.693Z,12.77
2018-07-01T13:51:27.794Z,13.29
2018-07-01T13:53:57.552Z,13.29
2018-07-01T13:56:26.743Z,13.78
2018-07-01T13:58:56.382Z,13.39
2018-07-01T14:01:25.605Z,13.83
2018-07-01T14:03:54.679Z,13.70
2018-07-01T14:06:23.931Z,13.19
2018-07-01T14:08:52.958Z,12.71
2018-07-01T14:11:22.094Z,12.94
2018-07-01T14:13:52.148Z,12.70
2018-07-01T14:16:27.514Z,12.36
2018-07-01T14:18:56.635Z,12.89
2018-07-01T14:21:25.743Z,12.70
2018-07-01T14:23:54.910Z,13.28
2018-07-01T14:26:24.048Z,13.37
2018-07-01T14:28:53.164Z,13.71
2018-07-01T14:31:22.367Z,13.09
2018-07-01T14:33:51.527Z,12.92
2018-07-01T14:36:20.764Z,13.06
2018-07-01T14:38:50.029Z,13.10
2018-07-01T14:41:19.218Z,13.15
2018-07-01T14:43:48.336Z,13.06
2018-07-01T14:46:17.436Z,13.22
2018-07-01T14:48:46.551Z,13.61
2018-07-01T14:51:15.669Z,13.49
2018-07-01T14:53:44.800Z,13.08
2018-07-01T14:56:13.921Z,13.18
2018-07-01T14:58:43.004Z,13.59
2018-07-01T15:01:12.105Z,12.28
2018-07-01T15:03:41.210Z,11.52
2018-07-01T15:06:10.636Z,12.04
2018-07-01T15:08:39.921Z,12.26
2018-07-01T15:11:09.112Z,11.77
2018-07-01T15:13:38.157Z,11.53
2018-07-01T15:16:07.362Z,11.83
2018-07-01T15:18:36.472Z,12.35
2018-07-01T15:21:05.608Z,12.35
2018-07-01T15:23:34.693Z,11.71
2018-07-01T15:26:03.823Z,11.68
2018-07-01T15:28:32.931Z,12.18
2018-07-01T15:31:02.061Z,12.19
2018-07-01T15:33:31.181Z,13.04
2018-07-01T15:36:00.332Z,13.00
2018-07-01T15:38:29.407Z,13.26
2018-07-01T15:40:58.528Z,13.22
2018-07-01T15:43:27.647Z,13.19
2018-07-01T15:45:56.744Z,13.18
2018-07-01T15:48:25.989Z,13.76
2018-07-01T15:50:55.151Z,14.14
2018-07-01T15:53:24.297Z,14.68
2018-07-01T15:55:53.398Z,14.80
2018-07-01T15:58:22.612Z,15.18
2018-07-01T16:00:51.809Z,15.36
2018-07-01T16:03:20.858Z,15.62
2018-07-01T16:05:50.022Z,15.40
2018-07-01T16:08:20.624Z,15.88
2018-07-01T16:10:49.827Z,15.71
2018-07-01T16:13:20.086Z,16.07
2018-07-01T16:15:49.577Z,15.92
2018-07-01T16:18:19.725Z,16.43
2018-07-01T16:20:49.937Z,16.78
2018-07-01T16:23:19.079Z,16.54
2018-07-01T16:25:53.450Z,17.26
2018-07-01T16:28:27.909Z,16.08
2018-07-01T16:30:57.002Z,17.17
2018-07-01T16:33:26.138Z,16.54
2018-07-01T16:35:55.231Z,16.68
2018-07-01T16:38:24.335Z,16.82
2018-07-01T16:40:53.519Z,17.14
2018-07-01T16:43:22.573Z,17.03
2018-07-01T16:45:51.714Z,16.38
2018-07-01T16:48:20.773Z,16.17
2018-07-01T16:50:49.910Z,16.69
2018-07-01T16:53:19.424Z,16.57
2018-07-01T16:55:48.587Z,16.58
2018-07-01T16:58:17.715Z,16.55
2018-07-01T17:00:46.892Z,16.37
2018-07-01T17:03:15.993Z,16.67
2018-07-01T17:05:45.120Z,16.55
2018-07-01T17:08:14.280Z,16.63
2018-07-01T17:10:43.388Z,17.10
2018-07-01T17:13:12.496Z,17.32
2018-07-01T17:15:42.227Z,16.81
2018-07-01T17:18:11.321Z,17.31
2018-07-01T17:20:40.453Z,17.33
2018-07-01T17:23:09.733Z,18.38
2018-07-01T17:25:44.117Z,17.47
2018-07-01T17:28:13.231Z,16.90
2018-07-01T17:30:42.336Z,17.74
2018-07-01T17:33:16.685Z,19.22
2018-07-01T17:35:45.750Z,18.86
2018-07-01T17:38:14.876Z,18.60
2018-07-01T17:40:44.013Z,18.32
2018-07-01T17:43:13.137Z,17.69
2018-07-01T17:45:42.257Z,17.44
2018-07-01T17:48:11.320Z,17.24
2018-07-01T17:50:40.440Z,17.98
2018-07-01T17:53:10.155Z,17.79
2018-07-01T17:55:39.314Z,17.97
2018-07-01T17:58:08.509Z,18.26
2018-07-01T18:00:37.664Z,18.33
2018-07-01T18:03:06.794Z,18.01
2018-07-01T18:05:35.894Z,17.65
2018-07-01T18:08:05.566Z,17.84
2018-07-01T18:10:34.702Z,17.70
2018-07-01T18:13:03.805Z,18.87
2018-07-01T18:15:32.952Z,18.16
2018-07-01T18:18:02.100Z,19.04
2018-07-01T18:20:31.219Z,18.22
2018-07-01T18:23:27.403Z,18.01
2018-07-01T18:25:29.518Z,18.82
2018-07-01T18:28:11.470Z,18.38
2018-07-01T18:30:27.939Z,19.18
2018-07-01T18:32:58.234Z,18.85
2018-07-01T18:35:27.487Z,19.77
2018-07-01T18:37:56.582Z,18.97
2018-07-01T18:40:25.754Z,19.58
2018-07-01T18:42:54.877Z,19.64
2018-07-01T18:45:24.977Z,19.47
2018-07-01T18:47:54.181Z,20.12
2018-07-01T18:50:23.268Z,20.22
2018-07-01T18:52:53.093Z,20.10
2018-07-01T18:55:22.173Z,20.40
2018-07-01T18:57:51.306Z,20.10
2018-07-01T19:00:20.391Z,20.68
2018-07-01T19:02:49.481Z,20.57
2018-07-01T19:05:18.590Z,20.17
2018-07-01T19:07:47.734Z,20.55
2018-07-01T19:10:16.812Z,20.62
2018-07-01T19:12:45.993Z,20.69
2018-07-01T19:15:15.119Z,21.31
2018-07-01T19:17:44.258Z,21.53
2018-07-01T19:20:13.438Z,21.03
2018-07-01T19:22:42.590Z,21.68
2018-07-01T19:25:11.681Z,21.51
2018-07-01T19:27:40.814Z,21.76
2018-07-01T19:30:09.905Z,21.72
2018-07-01T19:32:39.069Z,22.46
2018-07-01T19:35:08.237Z,22.76
2018-07-01T19:37:37.417Z,23.14
2018-07-01T19:40:06.600Z,23.46
2018-07-01T19:42:35.845Z,23.71
2018-07-01T19:45:05.734Z,24.43
2018-07-01T19:47:34.855Z,24.42
2018-07-01T19:50:04.049Z,24.70
2018-07-01T19:52:33.145Z,24.59
2018-07-01T19:55:02.243Z,24.87
2018-07-01T19:57:31.363Z,25.43
2018-07-01T20:00:00.529Z,25.12
2018-07-01T20:02:29.745Z,25.57
2018-07-01T20:04:58.845Z,25.65
2018-07-01T20:07:28.028Z,25.70
2018-07-01T20:09:57.892Z,26.33
2018-07-01T20:12:27.283Z,26.22
2018-07-01T20:14:56.420Z,25.77
2018-07-01T20:17:26.331Z,25.96
2018-07-01T20:19:56.094Z,26.28
2018-07-01T20:22:25.338Z,26.07
2018-07-01T20:24:55.881Z,27.09
2018-07-01T20:27:25.000Z,26.72
2018-07-01T20:29:54.466Z,26.65
2018-07-01T20:32:24.419Z,27.12
2018-07-01T20:34:53.657Z,26.64
2018-07-01T20:37:22.915Z,26.52
2018-07-01T20:39:52.074Z,26.51
2018-07-01T20:42:21.213Z,26.98
2018-07-01T20:44:50.389Z,26.93
2018-07-01T20:47:19.615Z,26.63
2018-07-01T20:49:48.826Z,26.78
2018-07-01T20:52:17.907Z,26.82
2018-07-01T20:54:47.010Z,26.58
2018-07-01T20:57:16.104Z,26.86
2018-07-01T20:59:45.291Z,27.11
2018-07-01T21:02:14.543Z,26.95
2018-07-01T21:04:43.622Z,27.08
2018-07-01T21:07:14.514Z,27.41
2018-07-01T21:09:45.366Z,27.27
2018-07-01T21:12:14.698Z,27.41
2018-07-01T21:14:45.638Z,27.73
2018-07-01T21:17:15.685Z,27.13
2018-07-01T21:19:45.883Z,27.26
2018-07-01T21:22:17.333Z,27.63
2018-07-01T21:24:47.405Z,26.96
2018-07-01T21:27:17.235Z,26.85
2018-07-01T21:29:46.689Z,26.66
2018-07-01T21:32:18.413Z,26.79
2018-07-01T21:34:53.932Z,26.75
2018-07-01T21:37:28.330Z,26.77
2018-07-01T21:40:02.681Z,27.37
2018-07-01T21:42:33.971Z,26.79
2018-07-01T21:45:03.710Z,27.08
2018-07-01T21:47:35.261Z,26.82
2018-07-01T21:50:06.568Z,26.80
2018-07-01T21:52:35.820Z,26.65
2018-07-01T21:55:07.263Z,26.54
2018-07-01T21:57:37.481Z,26.44
2018-07-01T22:00:09.546Z,26.91
2018-07-01T22:02:40.989Z,26.36
2018-07-01T22:05:14.089Z,26.47
2018-07-01T22:07:45.063Z,26.47
2018-07-01T22:10:20.650Z,26.44
2018-07-01T22:12:52.427Z,26.32
2018-07-01T22:15:33.631Z,26.65
2018-07-01T22:18:03.335Z,26.58
2018-07-01T22:20:34.330Z,26.62
2018-07-01T22:23:03.593Z,26.99
2018-07-01T22:25:33.021Z,26.59
2018-07-01T22:28:02.561Z,26.90
2018-07-01T22:30:33.756Z,26.82
2018-07-01T22:33:05.127Z,26.85
2018-07-01T22:35:36.336Z,26.92
2018-07-01T22:38:08.339Z,26.88
2018-07-01T22:40:37.709Z,27.02
2018-07-01T22:43:08.511Z,26.88
2018-07-01T22:45:40.885Z,27.24
2018-07-01T22:48:12.768Z,27.11
2018-07-01T22:50:46.811Z,27.14
2018-07-01T22:53:16.176Z,27.43
2018-07-01T22:55:47.978Z,27.38
2018-07-01T22:58:20.607Z,27.23
2018-07-01T23:00:50.038Z,27.57
2018-07-01T23:03:20.114Z,27.40
2018-07-01T23:05:49.236Z,27.59
2018-07-01T23:08:21.647Z,27.53
2018-07-01T23:10:53.477Z,27.75
2018-07-01T23:13:27.628Z,27.58
2018-07-01T23:15:56.878Z,28.01
2018-07-01T23:18:26.076Z,28.00
2018-07-01T23:20:55.699Z,28.26
2018-07-01T23:23:25.302Z,28.37
2018-07-01T23:25:54.663Z,28.66
2018-07-01T23:28:24.243Z,28.28
2018-07-01T23:30:53.612Z,28.32
2018-07-01T23:33:23.935Z,28.52
2018-07-01T23:35:53.312Z,28.63
2018-07-01T23:38:22.434Z,28.63
2018-07-01T23:40:51.567Z,28.95
2018-07-01T23:43:20.829Z,28.48
2018-07-01T23:45:50.026Z,29.27
2018-07-01T23:48:19.148Z,29.21
2018-07-01T23:50:48.289Z,29.28
2018-07-01T23:53:17.374Z,29.53
2018-07-01T23:55:46.507Z,29.92
2018-07-01T23:58:15.623Z,29.95
