createdAt,value
2023-03-21T00:48:13.672Z,3.40
2023-03-21T00:51:00.559Z,3.08
2023-03-21T00:53:46.049Z,3.40
2023-03-21T00:56:32.037Z,3.22
2023-03-21T00:59:17.494Z,2.97
2023-03-21T01:47:53.790Z,2.58
2023-03-21T01:50:51.794Z,2.90
2023-03-21T01:53:56.362Z,3.38
2023-03-21T01:56:47.045Z,2.80
2023-03-21T01:59:44.160Z,2.80
2023-03-21T02:47:26.442Z,2.85
2023-03-21T02:50:52.672Z,2.55
2023-03-21T02:53:41.267Z,2.65
2023-03-21T02:56:28.111Z,2.55
2023-03-21T02:59:18.514Z,3.03
2023-03-21T03:48:13.853Z,2.30
2023-03-21T03:51:13.636Z,2.63
2023-03-21T03:54:23.007Z,2.65
2023-03-21T03:57:11.930Z,2.60
2023-03-21T03:59:58.978Z,2.60
2023-03-21T04:46:01.113Z,2.22
2023-03-21T04:48:47.634Z,2.20
2023-03-21T04:51:35.400Z,2.53
2023-03-21T04:54:21.143Z,2.28
2023-03-21T04:57:06.856Z,2.40
2023-03-21T04:59:52.627Z,2.17
2023-03-21T05:48:22.044Z,2.38
2023-03-21T05:51:27.440Z,1.98
2023-03-21T05:54:16.846Z,2.07
2023-03-21T05:57:06.238Z,2.17
2023-03-21T06:00:15.378Z,1.85
2023-03-21T06:03:00.836Z,2.17
2023-03-21T06:05:59.896Z,2.05
2023-03-21T06:08:52.017Z,2.03
2023-03-21T06:11:40.611Z,2.35
2023-03-21T06:14:49.260Z,2.33
2023-03-21T06:17:57.114Z,1.90
2023-03-21T06:20:42.676Z,2.10
2023-03-21T06:23:30.535Z,2.07
2023-03-21T06:26:19.718Z,2.50
2023-03-21T06:29:05.667Z,2.30
2023-03-21T06:31:51.195Z,2.08
2023-03-21T06:34:39.003Z,1.90
2023-03-21T06:37:26.557Z,2.13
2023-03-21T06:40:13.905Z,2.70
2023-03-21T06:42:59.518Z,4.45
2023-03-21T06:45:46.092Z,5.13
2023-03-21T06:48:32.095Z,5.72
2023-03-21T06:51:18.522Z,6.57
2023-03-21T06:54:23.545Z,6.88
2023-03-21T06:57:21.944Z,6.60
2023-03-21T07:00:09.423Z,5.68
2023-03-21T07:03:01.571Z,4.82
2023-03-21T07:05:47.794Z,4.70
2023-03-21T07:08:34.826Z,4.10
2023-03-21T07:11:21.699Z,4.15
2023-03-21T07:14:08.367Z,3.78
2023-03-21T07:16:53.899Z,4.00
2023-03-21T07:19:39.635Z,3.93
2023-03-21T07:22:34.287Z,3.47
2023-03-21T07:25:20.375Z,3.55
2023-03-21T07:28:09.123Z,7.78
2023-03-21T07:31:06.827Z,10.05
2023-03-21T07:33:53.200Z,9.80
2023-03-21T07:36:38.461Z,9.98
2023-03-21T07:39:26.433Z,10.52
2023-03-21T07:42:12.178Z,10.63
2023-03-21T07:44:58.365Z,10.23
2023-03-21T07:47:43.999Z,10.73
2023-03-21T07:50:29.259Z,10.43
2023-03-21T07:53:14.629Z,9.48
2023-03-21T07:56:00.144Z,7.32
2023-03-21T07:58:45.537Z,6.50
2023-03-21T08:01:31.427Z,6.33
2023-03-21T08:04:16.719Z,5.65
2023-03-21T08:07:02.475Z,5.38
2023-03-21T08:09:47.716Z,4.82
2023-03-21T08:12:33.225Z,4.25
2023-03-21T08:15:18.767Z,4.63
2023-03-21T08:18:03.968Z,3.78
2023-03-21T08:20:54.033Z,3.50
2023-03-21T08:23:39.509Z,3.30
2023-03-21T08:26:26.564Z,2.92
2023-03-21T08:29:13.103Z,2.73
2023-03-21T08:31:58.503Z,2.50
2023-03-21T08:34:43.764Z,2.72
2023-03-21T08:37:29.054Z,2.20
2023-03-21T08:40:17.246Z,2.10
2023-03-21T08:43:02.950Z,2.00
2023-03-21T08:45:49.684Z,1.88
2023-03-21T08:48:34.879Z,1.90
2023-03-21T08:51:20.593Z,2.10
2023-03-21T08:54:06.651Z,2.00
2023-03-21T08:56:52.348Z,1.70
2023-03-21T08:59:38.500Z,1.85
2023-03-21T09:02:24.153Z,1.80
2023-03-21T09:05:11.941Z,2.05
2023-03-21T09:07:57.704Z,1.80
2023-03-21T09:10:43.257Z,1.70
2023-03-21T09:13:28.618Z,2.00
2023-03-21T09:16:13.955Z,1.60
2023-03-21T09:18:59.972Z,1.70
2023-03-21T09:21:45.595Z,1.70
2023-03-21T09:24:31.207Z,1.60
2023-03-21T09:27:25.362Z,1.60
2023-03-21T09:30:12.042Z,1.70
2023-03-21T09:32:59.598Z,1.85
2023-03-21T09:35:45.439Z,1.60
2023-03-21T09:38:38.173Z,1.80
2023-03-21T09:41:45.760Z,1.60
2023-03-21T09:44:48.875Z,1.52
2023-03-21T09:47:56.954Z,1.65
2023-03-21T09:50:43.305Z,1.35
2023-03-21T09:53:40.111Z,1.47
2023-03-21T09:56:26.176Z,1.40
2023-03-21T09:59:22.768Z,1.75
2023-03-21T10:02:41.539Z,1.70
2023-03-21T10:05:30.368Z,1.40
2023-03-21T10:08:24.746Z,1.50
2023-03-21T10:11:22.585Z,1.40
2023-03-21T10:14:18.287Z,1.35
2023-03-21T10:17:30.865Z,1.50
2023-03-21T10:20:16.821Z,1.33
2023-03-21T10:23:06.609Z,1.60
2023-03-21T10:26:02.226Z,1.30
2023-03-21T10:28:53.213Z,1.50
2023-03-21T10:31:41.830Z,1.70
2023-03-21T10:34:38.368Z,1.63
2023-03-21T10:37:25.210Z,1.57
2023-03-21T10:40:16.887Z,1.45
2023-03-21T10:43:26.016Z,1.58
2023-03-21T10:46:16.633Z,1.60
2023-03-21T10:49:03.460Z,1.60
2023-03-21T10:51:56.504Z,1.40
2023-03-21T10:54:41.606Z,1.42
2023-03-21T10:57:27.324Z,1.50
2023-03-21T11:00:21.552Z,1.50
2023-03-21T11:03:23.526Z,1.52
2023-03-21T11:06:27.964Z,1.40
2023-03-21T11:09:23.167Z,1.33
2023-03-21T11:12:29.598Z,1.42
2023-03-21T11:15:31.927Z,1.50
2023-03-21T11:18:25.992Z,1.60
2023-03-21T11:21:15.719Z,1.50
2023-03-21T11:24:02.844Z,1.48
2023-03-21T11:26:51.254Z,1.30
2023-03-21T11:29:40.635Z,1.35
2023-03-21T11:32:30.259Z,1.40
2023-03-21T11:35:20.892Z,1.27
2023-03-21T11:38:23.469Z,1.38
2023-03-21T11:41:08.775Z,1.42
2023-03-21T11:43:56.628Z,1.13
2023-03-21T11:46:42.008Z,1.48
2023-03-21T11:49:28.316Z,1.17
2023-03-21T11:52:38.545Z,1.30
2023-03-21T11:55:56.191Z,1.30
2023-03-21T11:58:55.952Z,1.23
2023-03-21T12:02:00.051Z,1.20
2023-03-21T12:05:08.806Z,1.37
2023-03-21T12:08:03.884Z,1.27
2023-03-21T12:10:57.176Z,1.20
2023-03-21T12:13:51.865Z,1.10
2023-03-21T12:17:12.822Z,1.20
2023-03-21T12:20:13.791Z,1.20
2023-03-21T12:23:27.331Z,1.23
2023-03-21T12:26:29.623Z,1.30
2023-03-21T12:29:25.889Z,1.25
2023-03-21T12:32:29.865Z,1.30
2023-03-21T12:35:44.646Z,1.10
2023-03-21T12:38:48.540Z,1.20
2023-03-21T12:41:44.447Z,1.10
2023-03-21T12:44:35.003Z,1.27
2023-03-21T12:47:26.287Z,1.10
2023-03-21T12:50:26.312Z,1.20
2023-03-21T12:53:31.508Z,1.40
2023-03-21T12:56:27.758Z,1.30
2023-03-21T12:59:12.956Z,1.10
2023-03-21T13:02:05.913Z,1.27
2023-03-21T13:05:20.749Z,1.40
2023-03-21T13:08:24.112Z,1.33
2023-03-21T13:11:15.629Z,1.45
2023-03-21T13:14:21.408Z,1.30
2023-03-21T13:17:22.840Z,1.48
2023-03-21T13:20:28.292Z,1.30
2023-03-21T13:23:14.253Z,1.20
2023-03-21T13:25:59.648Z,1.25
2023-03-21T13:28:48.507Z,1.40
2023-03-21T13:31:51.065Z,1.23
2023-03-21T13:34:40.188Z,1.27
2023-03-21T13:37:31.043Z,1.30
2023-03-21T13:40:35.302Z,1.13
2023-03-21T13:43:45.335Z,1.15
2023-03-21T13:46:34.172Z,1.30
2023-03-21T13:49:38.112Z,1.30
2023-03-21T13:52:28.570Z,1.20
2023-03-21T13:55:20.914Z,1.20
2023-03-21T13:58:43.655Z,1.10
2023-03-21T14:01:39.402Z,1.30
2023-03-21T14:04:36.809Z,1.27
2023-03-21T14:07:34.926Z,1.20
2023-03-21T14:10:25.816Z,1.10
2023-03-21T14:13:22.759Z,1.20
2023-03-21T14:16:17.959Z,1.20
2023-03-21T14:19:05.901Z,1.00
2023-03-21T14:21:53.634Z,1.40
2023-03-21T14:24:41.131Z,1.08
2023-03-21T14:27:31.783Z,1.20
2023-03-21T14:30:44.288Z,1.17
2023-03-21T14:33:35.210Z,1.20
2023-03-21T14:36:25.786Z,1.02
2023-03-21T14:39:18.396Z,1.13
2023-03-21T14:42:09.997Z,1.10
2023-03-21T14:45:00.419Z,1.08
2023-03-21T14:48:06.666Z,1.10
2023-03-21T14:50:54.800Z,1.25
2023-03-21T14:53:42.312Z,1.23
2023-03-21T14:56:29.479Z,1.10
2023-03-21T14:59:18.942Z,1.10
2023-03-21T15:02:29.222Z,1.20
2023-03-21T15:05:18.959Z,1.20
2023-03-21T15:08:09.147Z,1.35
2023-03-21T15:11:12.385Z,1.27
2023-03-21T15:14:01.000Z,1.40
2023-03-21T15:16:47.833Z,1.47
2023-03-21T15:19:37.286Z,1.40
2023-03-21T15:22:31.094Z,1.73
2023-03-21T15:25:25.867Z,1.60
2023-03-21T15:28:14.404Z,1.70
2023-03-21T15:31:00.179Z,1.60
2023-03-21T15:33:50.423Z,1.80
2023-03-21T15:36:43.296Z,1.50
2023-03-21T15:39:29.467Z,2.00
2023-03-21T15:42:34.100Z,2.10
2023-03-21T15:45:27.324Z,1.87
2023-03-21T15:48:13.951Z,1.83
2023-03-21T15:51:04.058Z,1.90
2023-03-21T15:53:54.113Z,2.03
2023-03-21T15:56:42.295Z,1.90
2023-03-21T15:59:32.023Z,2.53
2023-03-21T16:02:23.166Z,7.85
2023-03-21T16:05:35.472Z,16.30
2023-03-21T16:08:27.275Z,31.70
2023-03-21T16:11:29.477Z,40.63
2023-03-21T16:14:14.748Z,46.27
2023-03-21T16:17:00.555Z,49.05
2023-03-21T16:19:45.727Z,53.20
2023-03-21T16:22:35.101Z,52.55
2023-03-21T16:25:21.713Z,50.35
2023-03-21T16:28:14.365Z,49.07
2023-03-21T16:30:59.933Z,47.70
2023-03-21T16:33:50.988Z,49.28
2023-03-21T16:36:41.068Z,48.22
2023-03-21T16:39:26.971Z,47.65
2023-03-21T16:42:13.041Z,45.33
2023-03-21T16:44:58.434Z,43.65
2023-03-21T16:47:44.778Z,44.45
2023-03-21T16:50:35.096Z,43.55
2023-03-21T16:53:22.690Z,43.28
2023-03-21T16:56:15.538Z,41.27
2023-03-21T16:59:01.215Z,40.67
2023-03-21T17:01:48.331Z,42.25
2023-03-21T17:04:33.976Z,40.28
2023-03-21T17:07:19.563Z,40.67
2023-03-21T17:10:12.364Z,38.23
2023-03-21T17:12:58.207Z,37.15
2023-03-21T17:15:44.078Z,39.25
2023-03-21T17:18:29.594Z,38.67
2023-03-21T17:21:21.000Z,38.25
2023-03-21T17:24:06.490Z,37.17
2023-03-21T17:26:52.702Z,37.30
2023-03-21T17:29:37.876Z,36.80
2023-03-21T17:32:23.272Z,35.88
2023-03-21T17:35:08.990Z,36.30
2023-03-21T17:37:58.611Z,35.63
2023-03-21T17:40:44.076Z,34.97
2023-03-21T17:43:29.537Z,34.53
2023-03-21T17:46:19.637Z,31.45
2023-03-21T17:49:06.537Z,28.73
2023-03-21T17:51:52.261Z,28.23
2023-03-21T17:54:37.929Z,28.85
2023-03-21T17:57:23.509Z,28.20
2023-03-21T18:00:15.811Z,26.00
2023-03-21T18:03:01.211Z,27.02
2023-03-21T18:05:46.990Z,25.10
2023-03-21T18:08:33.081Z,25.60
2023-03-21T18:11:20.543Z,24.45
2023-03-21T18:14:15.970Z,24.92
2023-03-21T18:17:04.286Z,23.67
2023-03-21T18:19:50.694Z,23.23
2023-03-21T18:22:36.966Z,23.83
2023-03-21T18:25:22.492Z,23.60
2023-03-21T18:28:12.776Z,22.58
2023-03-21T18:31:11.469Z,22.98
2023-03-21T18:34:03.108Z,23.05
2023-03-21T18:36:49.693Z,21.83
2023-03-21T18:39:36.452Z,22.20
2023-03-21T18:42:23.761Z,21.13
2023-03-21T18:45:11.282Z,21.20
2023-03-21T18:47:56.827Z,21.75
2023-03-21T18:50:42.397Z,22.13
2023-03-21T18:53:27.981Z,20.48
2023-03-21T18:56:46.563Z,19.10
2023-03-21T18:59:21.846Z,17.48
2023-03-21T19:02:08.501Z,17.05
2023-03-21T19:04:55.824Z,16.93
2023-03-21T19:07:42.243Z,16.98
2023-03-21T19:10:28.367Z,16.40
2023-03-21T19:13:14.804Z,13.77
2023-03-21T19:16:02.389Z,10.98
2023-03-21T19:18:54.873Z,9.37
2023-03-21T19:21:42.320Z,9.60
2023-03-21T19:24:29.041Z,8.38
2023-03-21T19:27:14.818Z,8.63
2023-03-21T19:30:14.003Z,7.70
2023-03-21T19:33:01.380Z,7.90
2023-03-21T19:35:48.976Z,7.55
2023-03-21T19:38:34.437Z,6.80
2023-03-21T19:41:20.658Z,6.88
2023-03-21T19:44:06.255Z,7.15
2023-03-21T19:46:51.546Z,6.87
2023-03-21T19:50:26.140Z,6.85
2023-03-21T19:52:46.207Z,6.30
2023-03-21T19:55:31.998Z,6.00
2023-03-21T19:58:22.630Z,6.18
2023-03-21T20:01:11.414Z,5.97
2023-03-21T20:03:56.588Z,5.40
2023-03-21T20:06:42.130Z,5.60
2023-03-21T20:12:33.794Z,6.00
2023-03-21T20:15:21.896Z,5.27
2023-03-21T20:18:08.685Z,5.20
2023-03-21T20:20:53.961Z,4.78
2023-03-21T20:23:39.278Z,5.60
2023-03-21T20:26:24.497Z,5.60
2023-03-21T20:32:15.888Z,5.57
2023-03-21T20:35:13.756Z,5.50
2023-03-21T20:38:04.483Z,5.53
2023-03-21T20:40:50.038Z,5.60
2023-03-21T20:46:41.740Z,4.88
2023-03-21T20:49:28.474Z,5.40
2023-03-21T20:52:54.442Z,5.00
2023-03-21T20:55:21.585Z,4.68
2023-03-21T20:58:30.216Z,4.53
2023-03-21T21:01:16.875Z,4.82
2023-03-21T21:04:02.766Z,4.40
2023-03-21T21:06:48.904Z,4.68
2023-03-21T21:09:34.161Z,4.10
2023-03-21T21:12:27.439Z,3.90
2023-03-21T21:15:22.079Z,3.72
2023-03-21T21:18:17.589Z,4.20
2023-03-21T21:21:05.942Z,3.90
2023-03-21T21:23:51.429Z,3.58
2023-03-21T21:26:36.651Z,3.80
2023-03-21T21:29:21.834Z,3.92
2023-03-21T21:32:07.156Z,4.13
2023-03-21T21:34:52.505Z,3.60
2023-03-21T21:37:38.294Z,3.70
2023-03-21T21:40:23.509Z,3.50
2023-03-21T21:43:09.306Z,3.70
2023-03-21T21:45:55.025Z,3.83
2023-03-21T21:48:41.358Z,3.45
2023-03-21T21:51:26.853Z,3.80
2023-03-21T21:54:18.711Z,4.10
2023-03-21T21:57:04.126Z,3.88
2023-03-21T21:59:54.104Z,3.72
2023-03-21T22:02:40.831Z,3.40
2023-03-21T22:05:26.985Z,3.50
2023-03-21T22:08:12.376Z,3.50
2023-03-21T22:11:00.757Z,3.50
2023-03-21T22:13:48.651Z,3.35
2023-03-21T22:16:34.215Z,3.50
2023-03-21T22:19:19.330Z,3.55
2023-03-21T22:22:04.871Z,3.30
2023-03-21T22:24:50.350Z,3.15
2023-03-21T22:27:36.595Z,3.35
2023-03-21T22:30:21.844Z,3.33
2023-03-21T22:33:09.986Z,3.40
2023-03-21T22:35:55.654Z,3.60
2023-03-21T22:38:41.799Z,3.10
2023-03-21T22:41:27.364Z,3.25
2023-03-21T22:44:13.463Z,3.28
2023-03-21T22:46:59.026Z,3.17
2023-03-21T22:49:47.883Z,3.00
2023-03-21T22:52:33.902Z,3.15
2023-03-21T22:55:19.595Z,2.97
2023-03-21T22:58:05.938Z,3.20
2023-03-21T23:00:51.878Z,2.90
2023-03-21T23:03:37.196Z,3.40
2023-03-21T23:06:22.838Z,3.13
2023-03-21T23:09:09.701Z,3.35
2023-03-21T23:11:55.966Z,3.00
2023-03-21T23:14:41.460Z,2.92
2023-03-21T23:17:27.041Z,3.13
2023-03-21T23:20:12.662Z,3.20
2023-03-21T23:22:58.600Z,3.10
2023-03-21T23:25:48.302Z,3.00
2023-03-21T23:28:34.011Z,3.10
2023-03-21T23:31:22.415Z,3.13
2023-03-21T23:34:07.816Z,3.25
2023-03-21T23:36:54.642Z,2.72
2023-03-21T23:39:40.194Z,3.35
2023-03-21T23:42:25.793Z,2.88
2023-03-21T23:45:11.396Z,2.87
2023-03-21T23:47:56.571Z,2.92
2023-03-21T23:50:42.232Z,3.03
2023-03-21T23:53:27.782Z,3.20
2023-03-21T23:56:20.004Z,2.78
2023-03-21T23:59:06.198Z,3.00
