createdAt,value
2018-01-20T00:02:09.950Z,3.30
2018-01-20T00:04:38.691Z,3.40
2018-01-20T00:07:06.216Z,3.60
2018-01-20T00:09:46.824Z,3.80
2018-01-20T00:12:14.352Z,3.80
2018-01-20T00:14:42.094Z,3.90
2018-01-20T00:17:18.534Z,4.00
2018-01-20T00:19:46.256Z,4.00
2018-01-20T00:22:19.614Z,4.00
2018-01-20T00:24:52.978Z,3.90
2018-01-20T00:27:20.696Z,3.90
2018-01-20T00:29:48.234Z,3.80
2018-01-20T00:32:16.528Z,3.50
2018-01-20T00:34:44.038Z,3.50
2018-01-20T00:37:11.587Z,3.40
2018-01-20T00:39:39.128Z,3.30
2018-01-20T00:42:06.672Z,3.20
2018-01-20T00:44:34.651Z,3.10
2018-01-20T00:47:02.159Z,3.10
2018-01-20T00:49:29.719Z,3.00
2018-01-20T00:51:59.020Z,2.90
2018-01-20T00:54:26.515Z,2.90
2018-01-20T00:56:54.292Z,2.80
2018-01-20T00:59:21.826Z,2.80
2018-01-20T01:01:51.162Z,2.70
2018-01-20T01:04:18.713Z,2.70
2018-01-20T01:06:46.286Z,2.60
2018-01-20T01:09:14.006Z,2.60
2018-01-20T01:11:41.622Z,2.60
2018-01-20T01:14:09.330Z,2.50
2018-01-20T01:16:36.976Z,2.50
2018-01-20T01:19:04.491Z,2.50
2018-01-20T01:21:32.168Z,2.60
2018-01-20T01:23:59.672Z,2.60
2018-01-20T01:26:27.577Z,2.70
2018-01-20T01:28:55.102Z,2.70
2018-01-20T01:31:22.616Z,2.80
2018-01-20T01:33:50.108Z,2.90
2018-01-20T01:36:18.469Z,3.00
2018-01-20T01:38:46.032Z,3.00
2018-01-20T01:41:13.554Z,3.10
2018-01-20T01:43:41.069Z,3.20
2018-01-20T01:46:08.566Z,3.20
2018-01-20T01:48:36.084Z,3.10
2018-01-20T01:51:03.587Z,3.10
2018-01-20T01:53:31.533Z,3.00
2018-01-20T01:55:59.658Z,3.10
2018-01-20T01:58:27.173Z,3.10
2018-01-20T02:00:55.199Z,3.20
2018-01-20T02:03:23.319Z,3.30
2018-01-20T02:05:50.847Z,3.50
2018-01-20T02:08:19.114Z,3.70
2018-01-20T02:10:46.650Z,3.70
2018-01-20T02:13:14.584Z,3.70
2018-01-20T02:15:42.479Z,3.70
2018-01-20T02:18:10.220Z,3.80
2018-01-20T02:20:37.735Z,3.90
2018-01-20T02:23:05.502Z,3.90
2018-01-20T02:25:33.203Z,3.80
2018-01-20T02:28:01.050Z,3.90
2018-01-20T02:30:28.593Z,3.90
2018-01-20T02:32:56.867Z,3.90
2018-01-20T02:35:24.390Z,3.90
2018-01-20T02:37:52.294Z,3.70
2018-01-20T02:40:19.968Z,3.80
2018-01-20T02:42:47.639Z,3.80
2018-01-20T02:45:15.170Z,3.70
2018-01-20T02:47:43.231Z,3.70
2018-01-20T02:50:10.772Z,3.70
2018-01-20T02:52:38.323Z,3.60
2018-01-20T02:55:05.826Z,3.60
2018-01-20T02:57:33.375Z,3.50
2018-01-20T03:00:01.450Z,3.50
2018-01-20T03:02:29.033Z,3.50
2018-01-20T03:04:56.535Z,3.60
2018-01-20T03:07:24.556Z,3.60
2018-01-20T03:09:52.074Z,3.60
2018-01-20T03:12:19.618Z,3.60
2018-01-20T03:14:47.189Z,3.50
2018-01-20T03:17:14.774Z,3.40
2018-01-20T03:19:42.488Z,3.30
2018-01-20T03:22:10.025Z,3.30
2018-01-20T03:24:37.919Z,3.30
2018-01-20T03:27:05.577Z,3.30
2018-01-20T03:29:33.279Z,3.30
2018-01-20T03:32:01.189Z,3.30
2018-01-20T03:34:29.459Z,3.30
2018-01-20T03:36:57.014Z,3.30
2018-01-20T03:39:25.300Z,3.40
2018-01-20T03:41:52.964Z,3.30
2018-01-20T03:44:20.517Z,3.40
2018-01-20T03:46:48.222Z,3.40
2018-01-20T03:49:16.663Z,3.40
2018-01-20T03:51:44.185Z,3.50
2018-01-20T03:54:12.403Z,3.50
2018-01-20T03:56:40.949Z,3.60
2018-01-20T03:59:08.518Z,3.60
2018-01-20T04:01:36.245Z,3.60
2018-01-20T04:04:04.268Z,3.60
2018-01-20T04:06:32.545Z,3.60
2018-01-20T04:09:00.142Z,3.70
2018-01-20T04:11:27.768Z,3.70
2018-01-20T04:13:55.324Z,3.70
2018-01-20T04:16:22.926Z,3.80
2018-01-20T04:18:50.485Z,3.80
2018-01-20T04:21:18.559Z,3.80
2018-01-20T04:23:46.247Z,3.80
2018-01-20T04:26:13.745Z,3.80
2018-01-20T04:28:42.055Z,3.80
2018-01-20T04:31:10.460Z,3.90
2018-01-20T04:33:38.098Z,3.80
2018-01-20T04:36:05.744Z,3.90
2018-01-20T04:38:33.691Z,4.00
2018-01-20T04:41:02.103Z,4.10
2018-01-20T04:43:29.867Z,4.00
2018-01-20T04:45:57.557Z,4.00
2018-01-20T04:48:25.429Z,4.00
2018-01-20T04:50:52.952Z,3.80
2018-01-20T04:53:20.514Z,3.60
2018-01-20T04:55:48.578Z,3.40
2018-01-20T04:58:16.102Z,3.10
2018-01-20T05:00:43.678Z,3.00
2018-01-20T05:03:12.099Z,2.70
2018-01-20T05:05:40.569Z,2.70
2018-01-20T05:08:08.095Z,2.80
2018-01-20T05:10:35.614Z,2.90
2018-01-20T05:13:03.282Z,3.00
2018-01-20T05:15:30.898Z,3.20
2018-01-20T05:17:58.462Z,3.30
2018-01-20T05:20:26.741Z,3.50
2018-01-20T05:22:54.375Z,3.60
2018-01-20T05:25:22.638Z,3.70
2018-01-20T05:27:51.127Z,3.70
2018-01-20T05:30:19.437Z,3.70
2018-01-20T05:32:46.953Z,3.70
2018-01-20T05:35:15.357Z,3.80
2018-01-20T05:37:43.782Z,3.70
2018-01-20T05:40:11.354Z,3.70
2018-01-20T05:42:38.971Z,3.80
2018-01-20T05:45:06.536Z,3.80
2018-01-20T05:47:34.783Z,3.90
2018-01-20T05:50:03.292Z,4.00
2018-01-20T05:52:30.919Z,4.00
2018-01-20T05:54:58.490Z,4.10
2018-01-20T05:57:26.770Z,4.10
2018-01-20T05:59:54.307Z,4.10
2018-01-20T06:02:21.991Z,4.10
2018-01-20T06:04:50.400Z,4.10
2018-01-20T06:07:18.569Z,4.10
2018-01-20T06:09:46.106Z,4.10
2018-01-20T06:12:13.846Z,4.10
2018-01-20T06:14:41.501Z,4.10
2018-01-20T06:17:09.233Z,4.10
2018-01-20T06:19:36.771Z,4.10
2018-01-20T06:22:04.611Z,4.20
2018-01-20T06:24:32.311Z,4.10
2018-01-20T06:27:00.031Z,4.10
2018-01-20T06:29:28.412Z,4.10
2018-01-20T06:31:56.147Z,4.10
2018-01-20T06:34:23.659Z,4.10
2018-01-20T06:36:51.545Z,4.10
2018-01-20T06:39:19.106Z,4.10
2018-01-20T06:41:46.611Z,4.20
2018-01-20T06:44:14.662Z,4.10
2018-01-20T06:46:42.294Z,4.10
2018-01-20T06:49:10.632Z,4.00
2018-01-20T06:51:38.164Z,4.00
2018-01-20T06:54:05.671Z,4.00
2018-01-20T06:56:33.352Z,4.00
2018-01-20T06:59:00.856Z,4.00
2018-01-20T07:01:28.388Z,4.00
2018-01-20T07:03:55.920Z,4.00
2018-01-20T07:06:23.470Z,3.90
2018-01-20T07:08:51.150Z,3.90
2018-01-20T07:11:18.741Z,3.90
2018-01-20T07:13:46.388Z,4.00
2018-01-20T07:16:13.934Z,4.00
2018-01-20T07:18:41.434Z,4.00
2018-01-20T07:21:09.122Z,4.00
2018-01-20T07:23:37.538Z,4.00
2018-01-20T07:26:05.059Z,4.00
2018-01-20T07:28:33.383Z,4.10
2018-01-20T07:31:00.940Z,4.10
2018-01-20T07:33:28.566Z,4.10
2018-01-20T07:35:56.352Z,4.20
2018-01-20T07:38:24.145Z,4.20
2018-01-20T07:40:51.984Z,4.20
2018-01-20T07:43:19.478Z,4.30
2018-01-20T07:45:47.001Z,4.30
2018-01-20T07:48:14.526Z,4.40
2018-01-20T07:50:42.886Z,4.40
2018-01-20T07:53:10.449Z,4.40
2018-01-20T07:55:37.978Z,4.30
2018-01-20T07:58:06.319Z,4.40
2018-01-20T08:00:34.657Z,4.40
2018-01-20T08:03:02.381Z,4.40
2018-01-20T08:05:29.939Z,4.40
2018-01-20T08:07:57.584Z,4.40
2018-01-20T08:10:25.184Z,4.50
2018-01-20T08:12:54.176Z,4.50
2018-01-20T08:15:21.692Z,4.50
2018-01-20T08:17:50.213Z,4.60
2018-01-20T08:20:17.835Z,4.60
2018-01-20T08:22:46.545Z,4.70
2018-01-20T08:25:14.046Z,4.60
2018-01-20T08:27:41.614Z,4.70
2018-01-20T08:30:09.277Z,4.70
2018-01-20T08:32:36.979Z,4.80
2018-01-20T08:35:04.689Z,4.80
2018-01-20T08:37:32.232Z,4.80
2018-01-20T08:39:59.751Z,4.80
2018-01-20T08:42:28.186Z,4.80
2018-01-20T08:44:55.929Z,4.80
2018-01-20T08:47:23.584Z,4.80
2018-01-20T08:49:51.114Z,4.90
2018-01-20T08:52:18.752Z,4.90
2018-01-20T08:54:46.290Z,5.10
2018-01-20T08:57:14.976Z,5.10
2018-01-20T08:59:43.380Z,5.10
2018-01-20T09:02:11.780Z,5.00
2018-01-20T09:04:40.197Z,5.00
2018-01-20T09:07:08.186Z,5.00
2018-01-20T09:09:35.747Z,5.10
2018-01-20T09:12:03.338Z,5.00
2018-01-20T09:14:31.379Z,5.00
2018-01-20T09:16:58.921Z,5.00
2018-01-20T09:19:26.441Z,5.00
2018-01-20T09:21:54.103Z,5.00
2018-01-20T09:24:22.119Z,5.00
2018-01-20T09:26:49.671Z,5.10
2018-01-20T09:29:17.326Z,5.20
2018-01-20T09:31:45.608Z,5.20
2018-01-20T09:34:13.191Z,5.20
2018-01-20T09:36:41.177Z,5.20
2018-01-20T09:39:09.513Z,5.30
2018-01-20T09:41:37.083Z,5.30
2018-01-20T09:44:04.720Z,5.40
2018-01-20T09:46:32.251Z,5.50
2018-01-20T09:48:59.959Z,5.50
2018-01-20T09:51:27.467Z,5.50
2018-01-20T09:53:55.034Z,5.60
2018-01-20T09:56:22.832Z,5.60
2018-01-20T09:58:50.818Z,5.50
2018-01-20T10:01:18.817Z,5.50
2018-01-20T10:03:47.150Z,5.40
2018-01-20T10:06:14.702Z,5.40
2018-01-20T10:08:43.730Z,5.40
2018-01-20T10:11:11.301Z,5.50
2018-01-20T10:13:39.160Z,5.50
2018-01-20T10:16:06.677Z,5.50
2018-01-20T10:18:34.209Z,5.40
2018-01-20T10:21:01.764Z,5.40
2018-01-20T10:23:30.067Z,5.40
2018-01-20T10:25:57.599Z,5.30
2018-01-20T10:28:25.910Z,5.70
2018-01-20T10:30:53.549Z,5.70
2018-01-20T10:33:21.115Z,5.80
2018-01-20T10:35:49.442Z,5.90
2018-01-20T10:38:16.991Z,5.80
2018-01-20T10:40:44.509Z,5.90
2018-01-20T10:43:12.092Z,6.10
2018-01-20T10:45:39.887Z,6.30
2018-01-20T10:48:08.714Z,6.60
2018-01-20T10:50:37.042Z,6.80
2018-01-20T10:53:04.563Z,6.70
2018-01-20T10:55:32.419Z,6.90
2018-01-20T10:58:01.383Z,7.30
2018-01-20T11:00:28.902Z,7.30
2018-01-20T11:02:56.395Z,7.50
2018-01-20T11:05:25.562Z,7.60
2018-01-20T11:07:53.118Z,7.70
2018-01-20T11:10:21.534Z,7.80
2018-01-20T11:12:49.435Z,7.90
2018-01-20T11:15:18.465Z,8.00
2018-01-20T11:17:45.983Z,7.90
2018-01-20T11:20:14.430Z,7.90
2018-01-20T11:22:42.524Z,7.80
2018-01-20T11:25:10.073Z,7.60
2018-01-20T11:27:37.896Z,7.50
2018-01-20T11:30:06.412Z,7.40
2018-01-20T11:32:34.052Z,7.40
2018-01-20T11:35:01.660Z,7.20
2018-01-20T11:37:30.112Z,7.10
2018-01-20T11:39:57.824Z,7.00
2018-01-20T11:42:26.230Z,7.10
2018-01-20T11:44:53.897Z,7.10
2018-01-20T11:47:21.435Z,7.20
2018-01-20T11:49:49.255Z,7.30
2018-01-20T11:52:17.547Z,7.70
2018-01-20T11:54:45.075Z,7.60
2018-01-20T11:57:12.591Z,7.90
2018-01-20T11:59:40.821Z,8.20
2018-01-20T12:02:08.335Z,8.40
2018-01-20T12:04:35.991Z,8.60
2018-01-20T12:07:03.567Z,8.50
2018-01-20T12:09:31.048Z,8.50
2018-01-20T12:11:58.984Z,8.40
2018-01-20T12:14:26.935Z,8.30
2018-01-20T12:16:54.440Z,8.20
2018-01-20T12:19:22.423Z,8.10
2018-01-20T12:21:49.982Z,8.00
2018-01-20T12:24:17.506Z,7.90
2018-01-20T12:26:45.063Z,7.80
2018-01-20T12:29:13.139Z,7.60
2018-01-20T12:31:40.698Z,7.40
2018-01-20T12:34:08.319Z,7.10
2018-01-20T12:36:37.368Z,7.00
2018-01-20T12:39:04.950Z,6.90
2018-01-20T12:41:32.488Z,6.90
2018-01-20T12:44:00.749Z,6.80
2018-01-20T12:46:28.287Z,6.80
2018-01-20T12:48:55.783Z,6.80
2018-01-20T12:51:23.428Z,6.70
2018-01-20T12:53:51.075Z,6.70
2018-01-20T12:56:19.345Z,6.70
2018-01-20T12:58:46.861Z,6.70
2018-01-20T13:01:14.451Z,6.60
2018-01-20T13:03:42.062Z,6.50
2018-01-20T13:06:09.637Z,6.50
2018-01-20T13:08:37.143Z,6.50
2018-01-20T13:11:04.700Z,6.40
2018-01-20T13:13:33.011Z,6.00
2018-01-20T13:16:00.583Z,6.00
2018-01-20T13:18:28.613Z,5.80
2018-01-20T13:20:56.353Z,5.80
2018-01-20T13:23:24.072Z,5.90
2018-01-20T13:25:53.346Z,5.90
2018-01-20T13:28:20.916Z,6.00
2018-01-20T13:30:48.454Z,6.10
2018-01-20T13:33:15.975Z,6.20
2018-01-20T13:35:43.816Z,6.30
2018-01-20T13:38:11.878Z,6.50
2018-01-20T13:40:39.521Z,6.60
2018-01-20T13:43:07.633Z,6.60
2018-01-20T13:45:36.716Z,6.60
2018-01-20T13:48:04.303Z,6.70
2018-01-20T13:50:31.838Z,6.70
2018-01-20T13:53:00.188Z,6.80
2018-01-20T13:55:27.878Z,6.90
2018-01-20T13:57:55.551Z,6.90
2018-01-20T14:00:23.057Z,6.90
2018-01-20T14:02:50.657Z,6.90
2018-01-20T14:05:18.163Z,6.90
2018-01-20T14:07:45.707Z,6.80
2018-01-20T14:10:13.244Z,6.70
2018-01-20T14:12:42.571Z,6.60
2018-01-20T14:15:10.116Z,6.60
2018-01-20T14:17:37.898Z,6.60
2018-01-20T14:20:05.483Z,6.60
2018-01-20T14:22:33.043Z,6.50
2018-01-20T14:25:00.550Z,6.40
2018-01-20T14:27:28.085Z,6.20
2018-01-20T14:29:55.599Z,6.00
2018-01-20T14:32:23.140Z,6.20
2018-01-20T14:34:50.641Z,6.20
2018-01-20T14:37:19.395Z,6.20
2018-01-20T14:39:46.962Z,6.20
2018-01-20T14:42:15.400Z,6.30
2018-01-20T14:44:43.618Z,6.30
2018-01-20T14:47:11.236Z,6.20
2018-01-20T14:49:38.774Z,5.90
2018-01-20T14:52:07.072Z,5.50
2018-01-20T14:54:34.637Z,5.50
2018-01-20T14:57:02.198Z,5.40
2018-01-20T14:59:29.863Z,5.30
2018-01-20T15:01:57.390Z,5.20
2018-01-20T15:04:25.924Z,5.20
2018-01-20T15:06:53.920Z,5.20
2018-01-20T15:09:21.551Z,5.10
2018-01-20T15:11:49.246Z,5.10
2018-01-20T15:14:16.856Z,5.10
2018-01-20T15:16:44.349Z,5.10
2018-01-20T15:19:12.501Z,5.20
2018-01-20T15:21:40.393Z,5.20
2018-01-20T15:24:08.242Z,5.20
2018-01-20T15:26:36.537Z,5.30
2018-01-20T15:29:05.150Z,5.20
2018-01-20T15:31:33.821Z,5.20
2018-01-20T15:34:02.664Z,5.10
2018-01-20T15:36:30.437Z,4.90
2018-01-20T15:38:58.390Z,4.70
2018-01-20T15:41:26.399Z,4.50
2018-01-20T15:43:55.141Z,4.30
2018-01-20T15:46:22.953Z,4.20
2018-01-20T15:48:52.251Z,4.00
2018-01-20T15:51:20.595Z,3.90
2018-01-20T15:53:48.544Z,3.90
2018-01-20T15:56:16.839Z,3.70
2018-01-20T15:58:44.954Z,3.70
2018-01-20T16:01:13.354Z,3.60
2018-01-20T16:03:41.661Z,3.50
2018-01-20T16:06:09.376Z,3.50
2018-01-20T16:08:38.768Z,3.50
2018-01-20T16:11:06.377Z,3.50
2018-01-20T16:13:33.898Z,3.60
2018-01-20T16:16:01.443Z,3.60
2018-01-20T16:18:29.613Z,3.70
2018-01-20T16:20:57.154Z,3.70
2018-01-20T16:23:29.816Z,3.70
2018-01-20T16:26:02.236Z,3.90
2018-01-20T16:28:34.414Z,3.80
2018-01-20T16:31:05.594Z,4.00
2018-01-20T16:33:33.789Z,4.00
2018-01-20T16:36:01.474Z,4.10
2018-01-20T16:38:28.970Z,4.00
2018-01-20T16:41:05.750Z,4.10
2018-01-20T16:43:35.455Z,4.00
2018-01-20T16:46:03.867Z,4.00
2018-01-20T16:48:32.612Z,4.00
2018-01-20T16:51:00.324Z,4.00
2018-01-20T16:53:27.886Z,4.10
2018-01-20T16:55:55.454Z,4.10
2018-01-20T16:58:23.275Z,4.10
2018-01-20T17:00:50.785Z,4.10
2018-01-20T17:03:18.336Z,4.10
2018-01-20T17:05:45.882Z,4.10
2018-01-20T17:08:13.604Z,4.00
2018-01-20T17:10:41.176Z,3.90
2018-01-20T17:13:11.950Z,3.80
2018-01-20T17:15:40.096Z,3.80
2018-01-20T17:18:07.746Z,3.90
2018-01-20T17:20:36.074Z,3.90
2018-01-20T17:23:03.586Z,3.90
2018-01-20T17:25:31.855Z,3.90
2018-01-20T17:27:59.452Z,3.90
2018-01-20T17:30:26.977Z,4.00
2018-01-20T17:32:55.262Z,4.00
2018-01-20T17:35:23.590Z,4.00
2018-01-20T17:37:52.471Z,4.00
2018-01-20T17:40:20.031Z,4.00
2018-01-20T17:42:47.655Z,4.00
2018-01-20T17:45:15.192Z,4.10
2018-01-20T17:47:42.742Z,4.10
2018-01-20T17:50:10.277Z,4.10
2018-01-20T17:52:37.887Z,4.10
2018-01-20T17:55:05.495Z,4.10
2018-01-20T17:57:33.194Z,4.00
2018-01-20T18:00:00.740Z,4.10
2018-01-20T18:02:28.365Z,4.00
2018-01-20T18:04:56.768Z,3.90
2018-01-20T18:07:24.407Z,3.80
2018-01-20T18:09:51.930Z,3.80
2018-01-20T18:12:19.517Z,3.70
2018-01-20T18:14:47.099Z,3.50
2018-01-20T18:17:15.971Z,3.40
2018-01-20T18:19:43.474Z,3.30
2018-01-20T18:22:11.162Z,3.30
2018-01-20T18:24:39.461Z,3.10
2018-01-20T18:27:07.109Z,3.10
2018-01-20T18:29:35.552Z,3.00
2018-01-20T18:32:03.103Z,3.00
2018-01-20T18:34:30.898Z,2.90
2018-01-20T18:36:58.469Z,2.90
2018-01-20T18:39:26.866Z,2.80
2018-01-20T18:41:54.519Z,2.80
2018-01-20T18:44:22.076Z,2.80
2018-01-20T18:46:49.774Z,2.80
2018-01-20T18:49:17.329Z,2.70
2018-01-20T18:51:44.887Z,2.70
2018-01-20T18:54:12.538Z,2.60
2018-01-20T18:56:40.044Z,2.60
2018-01-20T18:59:08.350Z,2.60
2018-01-20T19:01:35.850Z,2.60
2018-01-20T19:04:03.362Z,2.60
2018-01-20T19:06:31.631Z,2.60
2018-01-20T19:08:59.163Z,2.50
2018-01-20T19:11:27.267Z,2.70
2018-01-20T19:13:55.137Z,2.80
2018-01-20T19:16:22.639Z,3.00
2018-01-20T19:18:50.154Z,3.10
2018-01-20T19:21:17.758Z,3.10
2018-01-20T19:23:45.339Z,3.10
2018-01-20T19:26:12.830Z,3.20
2018-01-20T19:28:40.479Z,3.40
2018-01-20T19:31:08.429Z,3.40
2018-01-20T19:33:35.953Z,3.20
2018-01-20T19:36:03.865Z,3.00
2018-01-20T19:38:31.684Z,3.00
2018-01-20T19:40:59.754Z,2.90
2018-01-20T19:43:27.395Z,2.80
2018-01-20T19:45:55.187Z,2.70
2018-01-20T19:48:22.845Z,2.60
2018-01-20T19:50:51.082Z,2.50
2018-01-20T19:53:20.083Z,2.50
2018-01-20T19:55:48.358Z,2.40
2018-01-20T19:58:16.985Z,2.40
2018-01-20T20:00:44.838Z,2.40
2018-01-20T20:03:12.680Z,2.30
2018-01-20T20:05:40.978Z,2.30
2018-01-20T20:08:08.863Z,2.30
2018-01-20T20:10:36.403Z,2.30
2018-01-20T20:13:04.054Z,2.40
2018-01-20T20:15:32.981Z,2.70
2018-01-20T20:18:00.890Z,2.60
2018-01-20T20:20:29.284Z,2.90
2018-01-20T20:22:57.627Z,3.00
2018-01-20T20:25:25.384Z,3.00
2018-01-20T20:27:52.906Z,3.10
2018-01-20T20:30:20.534Z,3.20
2018-01-20T20:32:48.845Z,3.40
2018-01-20T20:35:17.236Z,3.40
2018-01-20T20:37:44.790Z,3.40
2018-01-20T20:40:12.326Z,3.40
2018-01-20T20:42:39.876Z,3.40
2018-01-20T20:45:07.574Z,3.40
2018-01-20T20:47:35.344Z,3.40
2018-01-20T20:50:03.269Z,3.40
2018-01-20T20:52:32.126Z,3.40
2018-01-20T20:54:59.683Z,3.40
2018-01-20T20:57:27.190Z,3.40
2018-01-20T20:59:55.486Z,3.30
2018-01-20T21:02:23.056Z,3.30
2018-01-20T21:04:50.751Z,3.30
2018-01-20T21:07:18.905Z,3.30
2018-01-20T21:09:46.414Z,3.20
2018-01-20T21:12:14.785Z,3.10
2018-01-20T21:14:43.073Z,3.00
2018-01-20T21:17:11.355Z,3.00
2018-01-20T21:19:40.471Z,2.90
2018-01-20T21:22:08.035Z,2.90
2018-01-20T21:24:35.600Z,2.90
2018-01-20T21:27:03.918Z,3.00
2018-01-20T21:29:31.530Z,3.00
2018-01-20T21:31:59.034Z,3.00
2018-01-20T21:34:26.577Z,3.00
2018-01-20T21:36:54.484Z,3.10
2018-01-20T21:39:22.029Z,3.20
2018-01-20T21:41:49.560Z,3.20
2018-01-20T21:44:18.060Z,3.10
2018-01-20T21:46:45.983Z,3.10
2018-01-20T21:49:13.943Z,3.10
2018-01-20T21:51:41.610Z,3.00
2018-01-20T21:54:09.201Z,2.90
2018-01-20T21:56:36.723Z,3.00
2018-01-20T21:59:04.317Z,3.00
2018-01-20T22:01:31.903Z,3.10
2018-01-20T22:03:59.685Z,3.20
2018-01-20T22:06:27.350Z,3.30
2018-01-20T22:08:55.757Z,3.30
2018-01-20T22:11:24.067Z,3.30
2018-01-20T22:13:51.751Z,3.30
2018-01-20T22:16:19.362Z,3.20
2018-01-20T22:18:47.162Z,3.20
2018-01-20T22:21:14.776Z,3.20
2018-01-20T22:23:42.387Z,3.20
2018-01-20T22:26:10.071Z,3.20
2018-01-20T22:28:37.601Z,3.10
2018-01-20T22:31:05.166Z,3.10
2018-01-20T22:33:32.671Z,3.10
2018-01-20T22:36:01.070Z,3.20
2018-01-20T22:38:28.604Z,3.20
2018-01-20T22:40:56.189Z,3.10
2018-01-20T22:43:24.545Z,3.10
2018-01-20T22:45:52.881Z,3.00
2018-01-20T22:48:20.426Z,3.00
2018-01-20T22:50:47.958Z,2.90
2018-01-20T22:53:15.735Z,2.90
2018-01-20T22:55:43.590Z,2.90
2018-01-20T22:58:11.124Z,2.90
2018-01-20T23:00:39.901Z,2.90
2018-01-20T23:03:07.693Z,2.80
2018-01-20T23:05:35.225Z,2.90
2018-01-20T23:08:02.794Z,2.90
2018-01-20T23:10:30.306Z,3.00
2018-01-20T23:12:57.839Z,2.90
2018-01-20T23:15:25.336Z,2.90
2018-01-20T23:17:53.074Z,2.80
2018-01-20T23:20:20.642Z,2.80
2018-01-20T23:22:48.682Z,2.80
2018-01-20T23:25:16.364Z,2.90
2018-01-20T23:27:43.876Z,2.90
2018-01-20T23:30:11.598Z,2.90
2018-01-20T23:32:39.313Z,2.90
2018-01-20T23:35:06.920Z,3.00
2018-01-20T23:37:34.547Z,3.00
2018-01-20T23:40:02.074Z,3.00
2018-01-20T23:42:29.633Z,2.90
2018-01-20T23:44:57.388Z,2.90
2018-01-20T23:47:24.983Z,2.80
2018-01-20T23:49:53.761Z,2.60
2018-01-20T23:52:21.308Z,2.70
2018-01-20T23:54:48.827Z,2.60
2018-01-20T23:57:16.582Z,2.50
2018-01-20T23:59:44.162Z,2.50
