createdAt,value
2018-01-20T00:02:33.761Z,63.53
2018-01-20T00:17:38.108Z,66.00
2018-01-20T00:32:40.120Z,63.60
2018-01-20T01:02:38.100Z,60.30
2018-01-20T01:17:39.715Z,48.50
2018-01-20T01:32:38.326Z,74.73
2018-01-20T02:47:38.446Z,33.57
2018-01-20T03:02:38.058Z,36.40
2018-01-20T03:17:39.443Z,36.63
2018-01-20T03:32:36.373Z,90.30
2018-01-20T03:47:40.278Z,98.60
2018-01-20T04:02:38.324Z,73.77
2018-01-20T04:17:35.572Z,90.13
2018-01-20T04:32:38.131Z,74.40
2018-01-20T04:47:40.327Z,55.20
2018-01-20T05:02:36.423Z,39.77
2018-01-20T05:17:36.860Z,41.90
2018-01-20T05:32:37.196Z,41.43
2018-01-20T05:47:36.704Z,32.50
2018-01-20T06:02:44.511Z,27.07
2018-01-20T06:17:33.679Z,40.20
2018-01-20T06:32:33.722Z,39.47
2018-01-20T06:47:33.579Z,46.50
2018-01-20T07:02:33.945Z,72.33
2018-01-20T07:17:34.434Z,136.70
2018-01-20T07:32:36.782Z,109.93
2018-01-20T07:47:37.826Z,74.13
2018-01-20T08:02:34.388Z,56.87
2018-01-20T08:17:33.114Z,46.73
2018-01-20T08:32:32.585Z,24.57
2018-01-20T08:47:33.508Z,19.87
2018-01-20T09:02:34.085Z,17.17
2018-01-20T09:17:35.043Z,21.13
2018-01-20T09:32:34.701Z,13.20
2018-01-20T09:47:36.443Z,13.33
2018-01-20T10:02:36.447Z,13.60
2018-01-20T10:17:34.806Z,27.37
2018-01-20T10:32:36.527Z,16.30
2018-01-20T10:47:35.478Z,12.60
2018-01-20T11:02:38.362Z,11.83
2018-01-20T11:17:35.020Z,11.50
2018-01-20T11:32:35.016Z,8.40
2018-01-20T11:47:40.009Z,9.40
2018-01-20T12:02:34.805Z,7.67
2018-01-20T12:32:33.554Z,10.10
2018-01-20T12:47:33.433Z,7.53
2018-01-20T13:02:36.276Z,9.57
2018-01-20T13:17:33.696Z,11.40
2018-01-20T13:32:34.352Z,9.87
2018-01-20T13:47:33.604Z,14.37
2018-01-20T14:02:34.233Z,11.60
2018-01-20T14:17:41.328Z,11.20
2018-01-20T14:32:34.671Z,11.53
2018-01-20T14:47:37.130Z,13.40
2018-01-20T15:02:34.718Z,9.70
2018-01-20T15:17:45.304Z,7.07
2018-01-20T15:32:36.853Z,9.60
2018-01-20T15:47:36.962Z,14.80
2018-01-20T16:02:37.458Z,9.70
2018-01-20T16:17:34.222Z,13.10
2018-01-20T16:32:53.729Z,10.70
2018-01-20T16:47:35.085Z,15.00
2018-01-20T17:02:38.118Z,17.80
2018-01-20T17:17:41.744Z,17.47
2018-01-20T17:32:43.190Z,13.03
2018-01-20T18:47:38.151Z,11.87
2018-01-20T19:02:38.958Z,18.13
2018-01-20T19:17:38.272Z,23.10
2018-01-20T19:32:36.552Z,24.03
2018-01-20T19:47:43.038Z,10.93
2018-01-20T20:02:35.176Z,9.60
2018-01-20T20:17:36.231Z,9.17
2018-01-20T20:32:41.651Z,14.53
2018-01-20T20:47:41.862Z,11.27
2018-01-20T21:02:44.574Z,16.00
2018-01-20T21:17:38.506Z,11.97
2018-01-20T21:32:37.559Z,9.80
2018-01-20T21:47:36.549Z,9.07
2018-01-20T22:02:37.061Z,12.70
2018-01-20T22:17:35.606Z,8.40
2018-01-20T22:32:35.282Z,12.63
2018-01-20T22:47:36.406Z,10.77
2018-01-20T23:02:35.927Z,12.30
2018-01-20T23:17:34.957Z,12.73
2018-01-20T23:32:36.700Z,13.47
2018-01-20T23:47:34.782Z,12.70
