createdAt,value
2022-07-26T00:02:27.990Z,15.7
2022-07-26T00:07:27.939Z,15.7
2022-07-26T00:12:27.946Z,15.7
2022-07-26T00:17:27.987Z,15.7
2022-07-26T00:22:27.938Z,15.6
2022-07-26T00:27:27.949Z,15.6
2022-07-26T00:32:27.963Z,15.5
2022-07-26T00:37:27.937Z,15.4
2022-07-26T00:42:27.979Z,15.4
2022-07-26T00:47:27.952Z,15.4
2022-07-26T00:52:27.950Z,15.4
2022-07-26T00:57:27.950Z,15.3
2022-07-26T01:02:28.028Z,15.2
2022-07-26T01:07:27.944Z,15.2
2022-07-26T01:12:27.963Z,15.2
2022-07-26T01:17:27.966Z,15.1
2022-07-26T01:22:27.960Z,15.1
2022-07-26T01:27:32.139Z,14.9
2022-07-26T01:32:27.959Z,14.8
2022-07-26T01:37:27.951Z,14.7
2022-07-26T01:42:27.964Z,14.9
2022-07-26T01:47:27.983Z,14.6
2022-07-26T01:52:27.953Z,14.7
2022-07-26T01:57:27.983Z,14.7
2022-07-26T02:02:28.058Z,14.8
2022-07-26T02:07:27.972Z,14.7
2022-07-26T02:12:27.962Z,14.7
2022-07-26T02:17:27.988Z,14.4
2022-07-26T02:22:27.960Z,14.0
2022-07-26T02:27:27.976Z,14.2
2022-07-26T02:32:27.973Z,14.5
2022-07-26T02:37:27.980Z,14.5
2022-07-26T02:42:27.961Z,14.5
2022-07-26T02:47:27.997Z,14.2
2022-07-26T02:52:27.969Z,14.5
2022-07-26T02:57:28.055Z,14.5
2022-07-26T03:02:28.023Z,14.0
2022-07-26T03:07:27.986Z,13.9
2022-07-26T03:12:27.930Z,14.0
2022-07-26T03:17:28.001Z,14.0
2022-07-26T03:22:27.974Z,14.5
2022-07-26T03:27:27.995Z,14.4
2022-07-26T03:32:27.989Z,14.5
2022-07-26T03:37:45.164Z,14.6
2022-07-26T03:42:27.981Z,14.5
2022-07-26T03:47:28.007Z,14.5
2022-07-26T03:52:27.986Z,14.5
2022-07-26T03:57:28.391Z,14.5
2022-07-26T04:02:28.052Z,14.5
2022-07-26T04:07:27.990Z,14.5
2022-07-26T04:12:27.986Z,14.5
2022-07-26T04:17:28.007Z,14.5
2022-07-26T04:22:28.004Z,14.5
2022-07-26T04:27:27.981Z,14.6
2022-07-26T04:32:28.029Z,14.5
2022-07-26T04:37:27.986Z,14.5
2022-07-26T04:42:28.008Z,14.7
2022-07-26T04:47:28.012Z,14.6
2022-07-26T04:52:27.988Z,14.4
2022-07-26T04:57:28.010Z,14.5
2022-07-26T05:02:28.136Z,14.5
2022-07-26T05:07:28.004Z,14.5
2022-07-26T05:12:28.007Z,14.5
2022-07-26T05:17:28.018Z,14.7
2022-07-26T05:22:27.997Z,14.8
2022-07-26T05:27:28.025Z,14.4
2022-07-26T05:32:28.003Z,14.7
2022-07-26T05:37:28.009Z,14.7
2022-07-26T05:42:28.017Z,14.5
2022-07-26T05:47:28.029Z,14.6
2022-07-26T05:52:28.006Z,14.7
2022-07-26T05:57:28.053Z,14.7
2022-07-26T06:02:28.039Z,14.7
2022-07-26T06:07:28.019Z,14.6
2022-07-26T06:12:28.019Z,14.7
2022-07-26T06:17:28.173Z,14.7
2022-07-26T06:22:28.005Z,14.7
2022-07-26T06:27:28.021Z,14.7
2022-07-26T06:32:28.008Z,14.7
2022-07-26T06:37:28.023Z,14.7
2022-07-26T06:42:28.024Z,14.8
2022-07-26T06:47:27.997Z,14.9
2022-07-26T06:52:28.024Z,15.0
2022-07-26T06:57:28.025Z,15.2
2022-07-26T07:02:28.029Z,15.2
2022-07-26T07:07:28.548Z,15.6
2022-07-26T07:12:28.027Z,15.5
2022-07-26T07:17:28.077Z,15.3
2022-07-26T07:22:28.018Z,15.2
2022-07-26T07:27:28.038Z,15.2
2022-07-26T07:32:28.521Z,15.2
2022-07-26T07:37:28.031Z,15.2
2022-07-26T07:42:28.030Z,14.9
2022-07-26T07:47:28.047Z,15.2
2022-07-26T07:52:28.021Z,15.0
2022-07-26T07:57:28.059Z,15.0
2022-07-26T08:02:28.030Z,15.0
2022-07-26T08:07:32.888Z,15.2
2022-07-26T08:12:28.037Z,15.4
2022-07-26T08:17:28.044Z,15.5
2022-07-26T08:22:28.020Z,15.5
2022-07-26T08:27:28.036Z,15.5
2022-07-26T08:32:28.029Z,15.4
2022-07-26T08:37:28.041Z,15.3
2022-07-26T08:42:28.045Z,15.2
2022-07-26T08:47:37.486Z,15.3
2022-07-26T08:52:28.039Z,15.6
2022-07-26T08:57:28.041Z,15.7
2022-07-26T09:02:28.036Z,15.2
2022-07-26T09:07:28.039Z,15.3
2022-07-26T09:12:28.052Z,15.8
2022-07-26T09:17:28.041Z,15.9
2022-07-26T09:22:28.036Z,16.0
2022-07-26T09:27:28.380Z,16.0
2022-07-26T09:32:28.033Z,15.8
2022-07-26T09:37:28.056Z,16.0
2022-07-26T09:42:29.484Z,16.5
2022-07-26T09:47:28.059Z,16.0
2022-07-26T09:52:28.055Z,15.4
2022-07-26T09:57:28.051Z,15.0
2022-07-26T10:02:28.136Z,15.5
2022-07-26T10:07:28.054Z,15.2
2022-07-26T10:12:30.580Z,15.7
2022-07-26T10:17:29.273Z,15.8
2022-07-26T10:22:28.050Z,16.1
2022-07-26T10:27:28.052Z,15.9
2022-07-26T10:32:28.085Z,16.0
2022-07-26T10:37:28.138Z,16.5
2022-07-26T10:42:28.051Z,16.3
2022-07-26T10:47:32.040Z,16.1
2022-07-26T10:52:28.055Z,16.2
2022-07-26T10:57:28.061Z,16.9
2022-07-26T11:02:28.136Z,16.7
2022-07-26T11:07:28.082Z,16.3
2022-07-26T11:12:28.042Z,16.7
2022-07-26T11:17:28.058Z,17.0
2022-07-26T11:22:28.060Z,16.9
2022-07-26T11:27:28.061Z,16.9
2022-07-26T11:32:28.172Z,16.8
2022-07-26T11:37:28.069Z,17.0
2022-07-26T11:42:28.049Z,16.9
2022-07-26T11:47:28.064Z,16.7
2022-07-26T11:52:28.057Z,16.9
2022-07-26T11:57:28.073Z,16.9
2022-07-26T12:02:28.076Z,16.9
2022-07-26T12:07:28.069Z,17.0
2022-07-26T12:12:28.050Z,17.1
2022-07-26T12:17:35.012Z,18.1
2022-07-26T12:22:28.069Z,18.2
2022-07-26T12:27:28.049Z,18.9
2022-07-26T12:32:28.074Z,19.0
2022-07-26T12:37:37.654Z,19.2
2022-07-26T12:42:34.300Z,18.9
2022-07-26T12:47:28.056Z,19.0
2022-07-26T12:52:28.080Z,18.9
2022-07-26T12:57:28.147Z,18.2
2022-07-26T13:02:28.057Z,18.9
2022-07-26T13:07:28.074Z,18.7
2022-07-26T13:12:28.060Z,18.0
2022-07-26T13:17:28.065Z,18.0
2022-07-26T13:22:28.080Z,17.9
2022-07-26T13:27:35.181Z,18.0
2022-07-26T13:32:28.058Z,17.9
2022-07-26T13:37:28.072Z,17.9
2022-07-26T13:42:28.077Z,18.4
2022-07-26T13:47:28.056Z,19.2
2022-07-26T13:52:28.067Z,19.5
2022-07-26T13:57:47.247Z,19.6
2022-07-26T14:02:28.116Z,18.5
2022-07-26T14:07:28.072Z,18.0
2022-07-26T14:12:28.062Z,17.6
2022-07-26T14:17:28.077Z,16.7
2022-07-26T14:22:28.079Z,16.9
2022-07-26T14:27:28.067Z,16.2
2022-07-26T14:32:28.065Z,16.6
2022-07-26T14:37:43.503Z,16.2
2022-07-26T14:42:28.059Z,16.2
2022-07-26T14:47:28.074Z,16.5
2022-07-26T14:52:28.056Z,16.2
2022-07-26T14:57:28.073Z,16.4
2022-07-26T15:02:28.110Z,16.1
2022-07-26T15:07:28.074Z,16.0
2022-07-26T15:12:28.066Z,16.0
2022-07-26T15:17:28.080Z,16.5
2022-07-26T15:22:28.061Z,16.3
2022-07-26T15:27:28.061Z,16.6
2022-07-26T15:32:28.054Z,17.0
2022-07-26T15:37:28.076Z,16.9
2022-07-26T15:42:28.076Z,16.6
2022-07-26T15:47:52.800Z,17.2
2022-07-26T15:52:28.059Z,16.9
2022-07-26T15:57:28.060Z,16.8
2022-07-26T16:02:28.153Z,17.0
2022-07-26T16:07:28.065Z,16.7
2022-07-26T16:12:28.062Z,16.4
2022-07-26T16:17:28.058Z,17.0
2022-07-26T16:22:28.070Z,16.5
2022-07-26T16:27:28.049Z,16.4
2022-07-26T16:32:28.073Z,16.5
2022-07-26T16:37:28.065Z,16.8
2022-07-26T16:42:28.067Z,16.6
2022-07-26T16:47:28.087Z,16.4
2022-07-26T16:52:28.080Z,16.9
2022-07-26T16:57:28.074Z,16.4
2022-07-26T17:02:28.177Z,16.5
2022-07-26T17:07:28.086Z,16.5
2022-07-26T17:12:28.072Z,16.7
2022-07-26T17:17:28.116Z,17.0
2022-07-26T17:22:28.090Z,16.4
2022-07-26T17:27:28.095Z,16.5
2022-07-26T17:32:28.196Z,16.2
2022-07-26T17:37:28.620Z,16.2
2022-07-26T17:42:28.110Z,16.1
2022-07-26T17:47:30.377Z,16.0
2022-07-26T17:52:28.107Z,16.1
2022-07-26T17:57:28.143Z,16.2
2022-07-26T18:02:28.146Z,16.2
2022-07-26T18:07:28.236Z,16.1
2022-07-26T18:12:28.124Z,16.1
2022-07-26T18:17:28.167Z,16.1
2022-07-26T18:22:28.153Z,16.1
2022-07-26T18:27:28.322Z,16.0
2022-07-26T18:32:28.158Z,16.0
2022-07-26T18:37:28.167Z,16.0
2022-07-26T18:42:28.160Z,16.0
2022-07-26T18:47:28.183Z,15.9
2022-07-26T18:52:28.640Z,16.0
2022-07-26T18:57:28.172Z,16.0
2022-07-26T19:02:28.189Z,16.0
2022-07-26T19:07:28.171Z,16.0
2022-07-26T19:12:28.197Z,16.0
2022-07-26T19:17:28.206Z,15.9
2022-07-26T19:22:28.205Z,15.8
2022-07-26T19:27:28.210Z,15.6
2022-07-26T19:32:33.149Z,15.5
2022-07-26T19:37:28.211Z,15.5
2022-07-26T19:42:28.226Z,15.4
2022-07-26T19:47:28.228Z,15.2
2022-07-26T19:52:28.235Z,15.1
2022-07-26T19:57:28.248Z,15.0
2022-07-26T20:02:28.312Z,15.0
2022-07-26T20:07:28.271Z,14.7
2022-07-26T20:12:28.250Z,14.7
2022-07-26T20:17:28.373Z,14.7
2022-07-26T20:22:28.304Z,14.8
2022-07-26T20:27:28.278Z,14.7
2022-07-26T20:32:28.275Z,14.8
2022-07-26T20:37:28.270Z,14.9
2022-07-26T20:42:28.266Z,14.9
2022-07-26T20:47:28.272Z,14.8
2022-07-26T20:52:28.287Z,14.8
2022-07-26T20:57:28.274Z,14.7
2022-07-26T21:02:28.386Z,14.8
2022-07-26T21:07:57.149Z,14.7
2022-07-26T21:12:28.293Z,14.8
2022-07-26T21:17:34.652Z,14.7
2022-07-26T21:22:28.379Z,14.7
2022-07-26T21:27:28.304Z,14.7
2022-07-26T21:32:31.546Z,14.9
2022-07-26T21:37:28.353Z,14.8
2022-07-26T21:42:28.329Z,14.9
2022-07-26T21:47:28.340Z,14.9
2022-07-26T21:52:28.347Z,14.9
2022-07-26T21:57:28.345Z,14.7
2022-07-26T22:02:28.509Z,14.9
2022-07-26T22:07:28.367Z,14.9
2022-07-26T22:12:28.361Z,14.9
2022-07-26T22:17:28.383Z,14.9
2022-07-26T22:22:28.364Z,15.0
2022-07-26T22:27:28.386Z,15.0
2022-07-26T22:32:28.388Z,15.0
2022-07-26T22:37:28.398Z,15.0
2022-07-26T22:42:28.394Z,15.0
2022-07-26T22:47:28.402Z,15.0
2022-07-26T22:52:28.422Z,15.0
2022-07-26T22:57:28.411Z,15.0
2022-07-26T23:02:28.410Z,14.9
2022-07-26T23:07:28.423Z,14.9
2022-07-26T23:12:28.428Z,15.0
2022-07-26T23:17:28.442Z,15.0
2022-07-26T23:22:28.449Z,14.9
2022-07-26T23:27:28.446Z,15.0
2022-07-26T23:32:28.447Z,15.0
2022-07-26T23:37:28.471Z,14.9
2022-07-26T23:42:28.455Z,14.9
2022-07-26T23:47:28.475Z,14.9
2022-07-26T23:52:28.491Z,14.9
2022-07-26T23:57:28.482Z,14.9
