createdAt,value
2022-10-22T00:00:49.618Z,99864.19
2022-10-22T00:03:17.074Z,99862.34
2022-10-22T00:05:44.540Z,99861.53
2022-10-22T00:08:14.130Z,99859.81
2022-10-22T00:10:41.599Z,99850.13
2022-10-22T00:13:09.048Z,99846.81
2022-10-22T00:15:36.514Z,99840.69
2022-10-22T00:18:03.961Z,99844.28
2022-10-22T00:20:31.420Z,99845.78
2022-10-22T00:22:58.949Z,99847.47
2022-10-22T00:25:27.740Z,99858.97
2022-10-22T00:27:55.163Z,99864.28
2022-10-22T00:30:22.656Z,99861.63
2022-10-22T00:32:50.110Z,99872.25
2022-10-22T00:35:17.579Z,99864.28
2022-10-22T00:37:45.006Z,99867.78
2022-10-22T00:40:13.166Z,99871.50
2022-10-22T00:42:42.103Z,99878.50
2022-10-22T00:45:18.892Z,99893.50
2022-10-22T00:47:49.808Z,99877.00
2022-10-22T00:50:18.730Z,99826.13
2022-10-22T00:52:46.215Z,99889.22
2022-10-22T00:55:13.973Z,99888.50
2022-10-22T00:57:42.765Z,99897.31
2022-10-22T01:00:11.300Z,99885.84
2022-10-22T01:02:39.130Z,99892.09
2022-10-22T01:05:07.786Z,99890.28
2022-10-22T01:07:35.744Z,99892.94
2022-10-22T01:10:06.280Z,99889.44
2022-10-22T01:12:39.584Z,99892.94
2022-10-22T01:15:15.124Z,99840.34
2022-10-22T01:17:45.285Z,99881.47
2022-10-22T01:20:16.941Z,99887.84
2022-10-22T01:22:46.230Z,99813.44
2022-10-22T01:25:15.173Z,99884.41
2022-10-22T01:27:53.515Z,99901.13
2022-10-22T01:30:22.361Z,99884.41
2022-10-22T01:32:51.184Z,99887.94
2022-10-22T01:35:21.797Z,99882.53
2022-10-22T01:37:50.462Z,99850.91
2022-10-22T01:40:18.004Z,99869.44
2022-10-22T01:42:58.627Z,99858.72
2022-10-22T01:45:27.876Z,99865.09
2022-10-22T01:47:58.569Z,99864.13
2022-10-22T01:50:33.348Z,99838.03
2022-10-22T01:53:13.833Z,99855.50
2022-10-22T01:55:44.844Z,99800.38
2022-10-22T01:58:19.494Z,99813.34
2022-10-22T02:00:50.915Z,99870.50
2022-10-22T02:03:22.924Z,99873.16
2022-10-22T02:05:52.726Z,99872.31
2022-10-22T02:08:21.072Z,99877.63
2022-10-22T02:10:48.582Z,99877.72
2022-10-22T02:13:18.296Z,99872.31
2022-10-22T02:15:47.690Z,99862.66
2022-10-22T02:18:15.122Z,99868.06
2022-10-22T02:20:42.715Z,99864.44
2022-10-22T02:23:35.411Z,99863.56
2022-10-22T02:26:10.815Z,99875.16
2022-10-22T02:28:51.417Z,99864.53
2022-10-22T02:31:30.658Z,99878.88
2022-10-22T02:34:06.677Z,99891.28
2022-10-22T02:36:50.433Z,99876.53
2022-10-22T02:39:28.264Z,99879.91
2022-10-22T02:42:09.634Z,99881.44
2022-10-22T02:44:39.705Z,99882.38
2022-10-22T02:47:15.900Z,99885.03
2022-10-22T02:49:54.683Z,99881.53
2022-10-22T02:52:29.581Z,99885.97
2022-10-22T02:55:08.334Z,99888.84
2022-10-22T02:57:41.645Z,99895.84
2022-10-22T03:00:16.932Z,99894.81
2022-10-22T03:02:56.408Z,99886.94
2022-10-22T03:05:26.182Z,99876.31
2022-10-22T03:08:06.906Z,99879.91
2022-10-22T03:10:44.806Z,99883.63
2022-10-22T03:13:22.522Z,99880.97
2022-10-22T03:15:56.822Z,99880.97
2022-10-22T03:18:29.585Z,99884.38
2022-10-22T03:21:21.688Z,99769.75
2022-10-22T03:23:53.060Z,99880.97
2022-10-22T03:26:27.049Z,99882.75
2022-10-22T03:29:03.702Z,99880.97
2022-10-22T03:31:52.149Z,99889.91
2022-10-22T03:34:29.198Z,99888.06
2022-10-22T03:37:08.024Z,99896.59
2022-10-22T03:39:48.418Z,99908.28
2022-10-22T03:42:22.931Z,99912.75
2022-10-22T03:44:55.608Z,99910.19
2022-10-22T03:47:29.100Z,99916.47
2022-10-22T03:50:05.242Z,99909.41
2022-10-22T03:52:43.213Z,99911.25
2022-10-22T03:55:21.380Z,99922.78
2022-10-22T03:57:58.032Z,99928.88
2022-10-22T04:00:32.464Z,99934.28
2022-10-22T04:03:08.827Z,99920.25
2022-10-22T04:05:42.736Z,99940.47
2022-10-22T04:08:17.620Z,99945.88
2022-10-22T04:10:54.085Z,99945.00
2022-10-22T04:13:28.918Z,99957.50
2022-10-22T04:16:08.767Z,99942.63
2022-10-22T04:18:41.897Z,99958.47
2022-10-22T04:21:14.881Z,99969.09
2022-10-22T04:23:45.645Z,99939.78
2022-10-22T04:26:13.108Z,99943.41
2022-10-22T04:28:40.621Z,99844.72
2022-10-22T04:31:09.218Z,99938.94
2022-10-22T04:33:36.691Z,99937.91
2022-10-22T04:36:07.822Z,99952.09
2022-10-22T04:38:36.596Z,99945.09
2022-10-22T04:41:11.679Z,99946.69
2022-10-22T04:43:39.456Z,99841.00
2022-10-22T04:46:08.965Z,99852.28
2022-10-22T04:48:36.698Z,99940.66
2022-10-22T04:51:04.470Z,99933.81
2022-10-22T04:53:31.945Z,99938.09
2022-10-22T04:56:09.979Z,99827.16
2022-10-22T04:58:37.442Z,99954.84
2022-10-22T05:01:11.022Z,99945.19
2022-10-22T05:03:38.486Z,99936.47
2022-10-22T05:06:06.301Z,99935.63
2022-10-22T05:08:33.816Z,99933.06
2022-10-22T05:11:01.380Z,99945.50
2022-10-22T05:13:30.523Z,99950.81
2022-10-22T05:15:58.931Z,99956.09
2022-10-22T05:18:26.375Z,99967.69
2022-10-22T05:20:53.806Z,99959.72
2022-10-22T05:23:21.273Z,99957.06
2022-10-22T05:25:48.709Z,99959.63
2022-10-22T05:28:16.151Z,99964.06
2022-10-22T05:30:53.260Z,99954.31
2022-10-22T05:33:24.024Z,99963.13
2022-10-22T05:35:51.954Z,99969.38
2022-10-22T05:38:19.585Z,99849.25
2022-10-22T05:40:47.115Z,99967.78
2022-10-22T05:43:14.604Z,99968.53
2022-10-22T05:45:42.771Z,99910.63
2022-10-22T05:48:11.581Z,99971.19
2022-10-22T05:50:39.265Z,99981.69
2022-10-22T05:53:06.756Z,99983.53
2022-10-22T05:55:36.818Z,99868.88
2022-10-22T05:58:04.328Z,99981.81
2022-10-22T06:00:31.937Z,99983.72
2022-10-22T06:02:59.397Z,99975.84
2022-10-22T06:05:28.241Z,99994.34
2022-10-22T06:07:55.694Z,99986.56
2022-10-22T06:10:23.146Z,99963.78
2022-10-22T06:12:50.835Z,99892.06
2022-10-22T06:15:18.947Z,99994.53
2022-10-22T06:17:46.489Z,99944.47
2022-10-22T06:20:14.224Z,99997.38
2022-10-22T06:22:43.438Z,99991.31
2022-10-22T06:25:12.428Z,100012.34
2022-10-22T06:27:39.859Z,100013.22
2022-10-22T06:30:08.558Z,100013.13
2022-10-22T06:32:35.992Z,100021.09
2022-10-22T06:35:03.449Z,100027.22
2022-10-22T06:37:30.910Z,100035.28
2022-10-22T06:39:59.678Z,100026.78
2022-10-22T06:42:27.102Z,99972.50
2022-10-22T06:44:54.639Z,100046.84
2022-10-22T06:47:22.100Z,100058.44
2022-10-22T06:49:49.825Z,100058.44
2022-10-22T06:52:17.633Z,100054.91
2022-10-22T06:54:45.133Z,100062.88
2022-10-22T06:57:13.890Z,100063.75
2022-10-22T06:59:41.438Z,100070.84
2022-10-22T07:02:09.611Z,100071.81
2022-10-22T07:04:37.244Z,100066.50
2022-10-22T07:07:04.710Z,100074.47
2022-10-22T07:09:32.173Z,100069.25
2022-10-22T07:11:59.626Z,100071.91
2022-10-22T07:14:28.511Z,100079.88
2022-10-22T07:16:55.956Z,100072.81
2022-10-22T07:19:23.426Z,100073.78
2022-10-22T07:21:50.870Z,100068.47
2022-10-22T07:24:18.329Z,100072.00
2022-10-22T07:26:45.771Z,100072.00
2022-10-22T07:29:15.315Z,100075.47
2022-10-22T07:31:44.109Z,100079.88
2022-10-22T07:34:11.629Z,100087.72
2022-10-22T07:36:39.110Z,100082.34
2022-10-22T07:39:06.592Z,100085.63
2022-10-22T07:41:34.038Z,100088.00
2022-10-22T07:44:01.474Z,100092.94
2022-10-22T07:46:28.914Z,100093.63
2022-10-22T07:48:57.670Z,100097.69
2022-10-22T07:51:25.130Z,100113.44
2022-10-22T07:53:52.584Z,100102.63
2022-10-22T07:56:20.066Z,100110.19
2022-10-22T07:58:47.526Z,100107.34
2022-10-22T08:01:14.982Z,100100.94
2022-10-22T08:03:42.446Z,100102.44
2022-10-22T08:06:12.342Z,100103.09
2022-10-22T08:08:39.820Z,100105.66
2022-10-22T08:11:07.253Z,100107.25
2022-10-22T08:13:34.701Z,100124.81
2022-10-22T08:16:03.116Z,100112.19
2022-10-22T08:18:30.640Z,100108.13
2022-10-22T08:20:58.230Z,100114.66
2022-10-22T08:23:28.778Z,100083.81
2022-10-22T08:25:56.975Z,100122.13
2022-10-22T08:28:24.525Z,100122.81
2022-10-22T08:30:51.994Z,100020.03
2022-10-22T08:33:19.485Z,100114.44
2022-10-22T08:35:48.990Z,100111.59
2022-10-22T08:38:16.444Z,100114.88
2022-10-22T08:40:45.664Z,100121.72
2022-10-22T08:43:30.823Z,100121.56
2022-10-22T08:46:04.896Z,100120.31
2022-10-22T08:48:41.380Z,100124.56
2022-10-22T08:51:08.830Z,100130.53
2022-10-22T08:53:38.790Z,100132.91
2022-10-22T08:56:07.812Z,100128.34
2022-10-22T08:58:36.998Z,100129.75
2022-10-22T09:01:06.669Z,100026.09
2022-10-22T09:03:41.130Z,100132.00
2022-10-22T09:06:11.819Z,100123.84
2022-10-22T09:08:39.772Z,100059.72
2022-10-22T09:11:16.748Z,100125.88
2022-10-22T09:13:45.190Z,100138.13
2022-10-22T09:16:16.480Z,100137.09
2022-10-22T09:18:47.781Z,100134.31
2022-10-22T09:21:20.207Z,100086.72
2022-10-22T09:23:57.128Z,100142.94
2022-10-22T09:26:26.882Z,100137.91
2022-10-22T09:28:54.366Z,100157.09
2022-10-22T09:31:21.824Z,100156.16
2022-10-22T09:33:51.485Z,100147.22
2022-10-22T09:36:19.986Z,100149.78
2022-10-22T09:38:48.262Z,100056.84
2022-10-22T09:41:15.704Z,100148.81
2022-10-22T09:43:44.482Z,100156.59
2022-10-22T09:46:20.373Z,100153.84
2022-10-22T09:48:49.307Z,100160.84
2022-10-22T09:51:19.652Z,100157.25
2022-10-22T09:53:47.646Z,100073.63
2022-10-22T09:56:24.781Z,100158.97
2022-10-22T09:58:53.718Z,100156.28
2022-10-22T10:01:24.782Z,100069.94
2022-10-22T10:03:52.248Z,100154.28
2022-10-22T10:06:20.176Z,100157.69
2022-10-22T10:08:47.791Z,100164.84
2022-10-22T10:11:18.819Z,100163.09
2022-10-22T10:13:54.806Z,100173.75
2022-10-22T10:16:30.127Z,100106.47
2022-10-22T10:19:03.839Z,100172.16
2022-10-22T10:21:34.342Z,100175.91
2022-10-22T10:24:04.855Z,100166.78
2022-10-22T10:26:34.625Z,100190.13
2022-10-22T10:29:11.957Z,100189.31
2022-10-22T10:31:44.130Z,100180.56
2022-10-22T10:34:17.788Z,100193.88
2022-10-22T10:36:49.675Z,100189.59
2022-10-22T10:39:19.163Z,100194.94
2022-10-22T10:41:52.627Z,100189.50
2022-10-22T10:44:44.281Z,100193.97
2022-10-22T10:47:17.836Z,100188.63
2022-10-22T10:49:45.293Z,100194.06
2022-10-22T10:52:18.872Z,100143.22
2022-10-22T10:54:53.404Z,100098.38
2022-10-22T10:57:26.493Z,100190.34
2022-10-22T11:00:02.134Z,100193.88
2022-10-22T11:02:50.920Z,100188.34
2022-10-22T11:05:38.006Z,100181.94
2022-10-22T11:08:07.392Z,100196.97
2022-10-22T11:10:37.175Z,100181.00
2022-10-22T11:13:09.298Z,100177.38
2022-10-22T11:15:38.776Z,100180.81
2022-10-22T11:18:12.102Z,100150.03
2022-10-22T11:20:45.643Z,100135.13
2022-10-22T11:23:20.169Z,100139.09
2022-10-22T11:25:49.573Z,100148.56
2022-10-22T11:28:19.214Z,100156.34
2022-10-22T11:30:49.947Z,100159.78
2022-10-22T11:33:19.256Z,100191.06
2022-10-22T11:35:46.971Z,100189.13
2022-10-22T11:38:16.425Z,100194.34
2022-10-22T11:40:46.134Z,100193.50
2022-10-22T11:43:27.424Z,100135.16
2022-10-22T11:46:02.510Z,100184.66
2022-10-22T11:48:30.258Z,100183.78
2022-10-22T11:51:00.029Z,100185.53
2022-10-22T11:53:31.653Z,100194.34
2022-10-22T11:55:59.964Z,100189.88
2022-10-22T11:58:30.483Z,100117.25
2022-10-22T12:01:13.746Z,100184.66
2022-10-22T12:03:43.766Z,100182.97
2022-10-22T12:06:19.661Z,100181.22
2022-10-22T12:08:47.800Z,100180.19
2022-10-22T12:11:16.862Z,100117.59
2022-10-22T12:14:03.612Z,100176.38
2022-10-22T12:16:56.587Z,100182.66
2022-10-22T12:19:29.416Z,100175.50
2022-10-22T12:21:59.087Z,100179.03
2022-10-22T12:24:26.826Z,100110.69
2022-10-22T12:26:54.312Z,100184.34
2022-10-22T12:29:23.558Z,100174.66
2022-10-22T12:31:52.309Z,100181.78
2022-10-22T12:34:22.124Z,100187.22
2022-10-22T12:36:50.086Z,100200.53
2022-10-22T12:39:19.161Z,100208.50
2022-10-22T12:41:46.830Z,100184.38
2022-10-22T12:44:15.670Z,100185.22
2022-10-22T12:46:43.828Z,100218.59
2022-10-22T12:49:16.747Z,100205.69
2022-10-22T12:51:44.363Z,100208.81
2022-10-22T12:54:18.938Z,100202.53
2022-10-22T12:56:47.567Z,100198.94
2022-10-22T12:59:17.442Z,100207.75
2022-10-22T13:01:44.920Z,100207.03
2022-10-22T13:04:34.672Z,100163.41
2022-10-22T13:07:07.943Z,100135.88
2022-10-22T13:09:38.817Z,100213.44
2022-10-22T13:12:06.903Z,100151.47
2022-10-22T13:14:35.250Z,100155.75
2022-10-22T13:17:14.687Z,100203.44
2022-10-22T13:19:48.911Z,100206.22
2022-10-22T13:22:43.249Z,100213.22
2022-10-22T13:25:23.079Z,100203.53
2022-10-22T13:27:51.539Z,100216.00
2022-10-22T13:30:20.810Z,100215.03
2022-10-22T13:32:52.171Z,100223.88
2022-10-22T13:35:22.725Z,100128.38
2022-10-22T13:37:50.190Z,100233.66
2022-10-22T13:40:17.877Z,100229.31
2022-10-22T13:42:45.410Z,100218.66
2022-10-22T13:45:13.178Z,100229.41
2022-10-22T13:47:40.634Z,100220.56
2022-10-22T13:50:13.051Z,100204.09
2022-10-22T13:52:43.474Z,100233.03
2022-10-22T13:55:14.851Z,100240.06
2022-10-22T13:57:42.396Z,100232.16
2022-10-22T14:00:13.432Z,100233.97
2022-10-22T14:02:41.347Z,100227.72
2022-10-22T14:05:09.536Z,100233.03
2022-10-22T14:07:37.017Z,100234.72
2022-10-22T14:10:11.142Z,100237.28
2022-10-22T14:12:38.589Z,100231.09
2022-10-22T14:15:07.068Z,100243.47
2022-10-22T14:17:34.555Z,100239.09
2022-10-22T14:20:02.037Z,100227.63
2022-10-22T14:22:29.562Z,100235.59
2022-10-22T14:24:57.184Z,100241.75
2022-10-22T14:27:25.931Z,100239.19
2022-10-22T14:29:58.562Z,100244.63
2022-10-22T14:32:27.934Z,100167.78
2022-10-22T14:34:55.759Z,100242.94
2022-10-22T14:37:24.760Z,100255.38
2022-10-22T14:39:59.456Z,100258.91
2022-10-22T14:42:28.329Z,100261.66
2022-10-22T14:44:55.748Z,100262.63
2022-10-22T14:47:23.169Z,100265.28
2022-10-22T14:49:50.631Z,100262.72
2022-10-22T14:52:18.323Z,100270.72
2022-10-22T14:54:45.864Z,100275.16
2022-10-22T14:57:14.341Z,100275.28
2022-10-22T14:59:43.124Z,100271.75
2022-10-22T15:02:12.810Z,100266.72
2022-10-22T15:04:40.257Z,100278.03
2022-10-22T15:07:07.718Z,100282.50
2022-10-22T15:09:35.162Z,100282.50
2022-10-22T15:12:02.601Z,100282.59
2022-10-22T15:14:30.034Z,100282.69
2022-10-22T15:16:59.526Z,100285.34
2022-10-22T15:19:27.064Z,100288.13
2022-10-22T15:21:54.510Z,100292.59
2022-10-22T15:24:21.981Z,100290.88
2022-10-22T15:26:50.818Z,100298.84
2022-10-22T15:29:18.307Z,100293.53
2022-10-22T15:31:47.197Z,100279.53
2022-10-22T15:34:19.240Z,100311.34
2022-10-22T15:36:46.681Z,100300.78
2022-10-22T15:39:14.172Z,100311.44
2022-10-22T15:41:41.674Z,100310.56
2022-10-22T15:44:09.258Z,100264.72
2022-10-22T15:46:36.714Z,100321.31
2022-10-22T15:49:04.174Z,100261.31
2022-10-22T15:51:33.038Z,100323.13
2022-10-22T15:54:00.475Z,100321.31
2022-10-22T15:56:29.051Z,100320.56
2022-10-22T15:58:57.469Z,100320.56
2022-10-22T16:01:25.388Z,100326.84
2022-10-22T16:03:59.739Z,100324.19
2022-10-22T16:06:28.221Z,100320.66
2022-10-22T16:08:57.282Z,100324.28
2022-10-22T16:11:24.767Z,100279.91
2022-10-22T16:13:54.128Z,100334.06
2022-10-22T16:16:21.629Z,100333.22
2022-10-22T16:18:49.067Z,100322.09
2022-10-22T16:21:16.502Z,100343.00
2022-10-22T16:23:43.941Z,100337.69
2022-10-22T16:26:13.835Z,100335.00
2022-10-22T16:28:41.433Z,100346.63
2022-10-22T16:31:09.828Z,100352.78
2022-10-22T16:33:41.682Z,100297.03
2022-10-22T16:36:12.030Z,100347.56
2022-10-22T16:38:39.475Z,100351.09
2022-10-22T16:41:10.660Z,100349.38
2022-10-22T16:43:39.461Z,100355.53
2022-10-22T16:46:07.190Z,100350.31
2022-10-22T16:48:34.702Z,100351.28
2022-10-22T16:51:06.104Z,100349.66
2022-10-22T16:56:01.903Z,100354.81
2022-10-22T16:58:29.321Z,100362.78
2022-10-22T17:00:58.145Z,100352.13
2022-10-22T17:03:27.620Z,100362.78
2022-10-22T17:05:58.996Z,100369.91
2022-10-22T17:08:26.414Z,100372.66
2022-10-22T17:10:53.834Z,100369.03
2022-10-22T17:13:21.294Z,100380.66
2022-10-22T17:15:48.915Z,100377.03
2022-10-22T17:18:17.671Z,100376.19
2022-10-22T17:20:45.115Z,100376.19
2022-10-22T17:23:12.559Z,100383.22
2022-10-22T17:25:42.652Z,100330.84
2022-10-22T17:28:09.909Z,100378.19
2022-10-22T17:30:38.828Z,100332.09
2022-10-22T17:33:06.306Z,100382.53
2022-10-22T17:35:35.368Z,100384.38
2022-10-22T17:38:02.867Z,100387.84
2022-10-22T17:40:30.689Z,100384.38
2022-10-22T17:42:58.187Z,100383.50
2022-10-22T17:45:25.613Z,100387.13
2022-10-22T17:47:53.028Z,100388.91
2022-10-22T17:50:20.445Z,100395.09
2022-10-22T17:52:49.685Z,100395.94
2022-10-22T17:55:17.121Z,100396.91
2022-10-22T17:57:44.563Z,100391.84
2022-10-22T18:00:13.413Z,100401.34
2022-10-22T18:02:42.415Z,100402.31
2022-10-22T18:05:10.899Z,100405.06
2022-10-22T18:07:38.321Z,100404.19
2022-10-22T18:10:08.742Z,100411.34
2022-10-22T18:12:36.308Z,100414.84
2022-10-22T18:15:03.855Z,100422.81
2022-10-22T18:17:32.666Z,100419.44
2022-10-22T18:20:02.074Z,100419.44
2022-10-22T18:22:29.525Z,100427.41
2022-10-22T18:24:56.954Z,100431.00
2022-10-22T18:27:25.830Z,100436.31
2022-10-22T18:29:53.267Z,100423.31
2022-10-22T18:32:20.696Z,100431.19
2022-10-22T18:34:48.169Z,100435.69
2022-10-22T18:37:15.882Z,100430.34
2022-10-22T18:39:43.343Z,100436.50
2022-10-22T18:42:10.912Z,100432.16
2022-10-22T18:44:39.705Z,100433.09
2022-10-22T18:47:08.549Z,100439.34
2022-10-22T18:49:35.982Z,100440.22
2022-10-22T18:52:03.422Z,100435.88
2022-10-22T18:54:30.893Z,100437.66
2022-10-22T18:57:02.526Z,100440.31
2022-10-22T18:59:30.428Z,100452.75
2022-10-22T19:01:59.894Z,100449.25
2022-10-22T19:04:30.855Z,100452.84
2022-10-22T19:06:58.457Z,100388.53
2022-10-22T19:09:26.402Z,100449.53
2022-10-22T19:11:53.867Z,100455.59
2022-10-22T19:14:22.030Z,100448.47
2022-10-22T19:16:49.681Z,100454.75
2022-10-22T19:19:19.390Z,100345.34
2022-10-22T19:21:46.846Z,100458.34
2022-10-22T19:24:15.234Z,100366.84
2022-10-22T19:26:42.694Z,100455.69
2022-10-22T19:29:11.406Z,100456.66
2022-10-22T19:31:39.101Z,100388.06
2022-10-22T19:34:06.516Z,100454.94
2022-10-22T19:36:35.839Z,100446.97
2022-10-22T19:39:03.380Z,100379.59
2022-10-22T19:41:31.436Z,100456.84
2022-10-22T19:43:59.129Z,100361.13
2022-10-22T19:46:26.704Z,100476.41
2022-10-22T19:48:56.116Z,100475.53
2022-10-22T19:51:25.290Z,100478.22
2022-10-22T19:53:57.972Z,100477.34
2022-10-22T19:56:25.433Z,100480.97
2022-10-22T19:58:52.905Z,100473.94
2022-10-22T20:01:20.604Z,100390.09
2022-10-22T20:03:48.181Z,100479.25
2022-10-22T20:06:16.317Z,100473.53
2022-10-22T20:08:43.817Z,100471.81
2022-10-22T20:11:17.578Z,100477.63
2022-10-22T20:13:48.047Z,100477.69
2022-10-22T20:16:20.804Z,100443.53
2022-10-22T20:18:48.256Z,100475.41
2022-10-22T20:21:16.580Z,100481.31
2022-10-22T20:23:44.070Z,100481.31
2022-10-22T20:26:13.369Z,100482.28
2022-10-22T20:28:40.813Z,100482.38
2022-10-22T20:31:11.453Z,100464.72
2022-10-22T20:33:38.870Z,100486.81
2022-10-22T20:36:07.545Z,100479.81
2022-10-22T20:41:08.715Z,100420.09
2022-10-22T20:43:37.480Z,100486.03
2022-10-22T20:46:05.020Z,100479.13
2022-10-22T20:48:32.491Z,100493.28
2022-10-22T20:51:00.130Z,100481.88
2022-10-22T20:53:27.634Z,100450.06
2022-10-22T20:55:57.355Z,100480.91
2022-10-22T20:58:26.815Z,100473.03
2022-10-22T21:00:56.019Z,100487.28
2022-10-22T21:03:23.688Z,100487.28
2022-10-22T21:05:51.184Z,100488.16
2022-10-22T21:08:18.621Z,100493.47
2022-10-22T21:10:48.760Z,100495.34
2022-10-22T21:13:16.475Z,100491.16
2022-10-22T21:15:43.980Z,100483.09
2022-10-22T21:18:12.737Z,100482.38
2022-10-22T21:20:40.201Z,100483.09
2022-10-22T21:23:07.709Z,100493.81
2022-10-22T21:25:38.328Z,100497.31
2022-10-22T21:28:08.131Z,100491.22
2022-10-22T21:30:35.564Z,100485.03
2022-10-22T21:33:03.062Z,100486.91
2022-10-22T21:35:33.269Z,100489.56
2022-10-22T21:38:00.534Z,100497.63
2022-10-22T21:40:27.995Z,100499.47
2022-10-22T21:42:55.458Z,100496.81
2022-10-22T21:45:22.946Z,100487.00
2022-10-22T21:47:50.424Z,100484.44
2022-10-22T21:50:17.928Z,100478.28
2022-10-22T21:52:46.688Z,100491.56
2022-10-22T21:55:14.118Z,100486.25
2022-10-22T21:57:41.802Z,100485.38
2022-10-22T22:00:10.613Z,100478.56
2022-10-22T22:02:38.049Z,100489.00
2022-10-22T22:05:05.918Z,100493.47
2022-10-22T22:07:33.374Z,100489.00
2022-10-22T22:10:02.132Z,100484.63
2022-10-22T22:12:29.561Z,100490.88
2022-10-22T22:14:57.015Z,100481.38
2022-10-22T22:17:24.506Z,100488.22
2022-10-22T22:19:51.955Z,100483.00
2022-10-22T22:22:19.403Z,100490.13
2022-10-22T22:24:46.815Z,100483.00
2022-10-22T22:27:17.164Z,100479.47
2022-10-22T22:29:44.620Z,100483.09
2022-10-22T22:32:14.074Z,100483.09
2022-10-22T22:34:41.515Z,100484.88
2022-10-22T22:37:08.963Z,100492.03
2022-10-22T22:39:36.401Z,100477.00
2022-10-22T22:42:03.903Z,100367.59
2022-10-22T22:44:32.658Z,100479.66
2022-10-22T22:47:00.098Z,100474.44
2022-10-22T22:49:27.513Z,100479.75
2022-10-22T22:51:54.950Z,100470.06
2022-10-22T22:54:22.394Z,100478.91
2022-10-22T22:56:50.545Z,100470.16
2022-10-22T22:59:17.979Z,100464.84
2022-10-22T23:01:48.566Z,100384.34
2022-10-22T23:04:18.982Z,100465.78
2022-10-22T23:06:46.534Z,100465.88
2022-10-22T23:09:14.801Z,100472.03
2022-10-22T23:11:42.732Z,100471.28
2022-10-22T23:14:11.861Z,100367.41
2022-10-22T23:16:41.244Z,100432.75
2022-10-22T23:19:10.835Z,100471.38
2022-10-22T23:21:39.641Z,100466.97
2022-10-22T23:24:08.679Z,100463.66
2022-10-22T23:26:38.047Z,100414.06
2022-10-22T23:29:06.474Z,100468.81
2022-10-22T23:31:33.952Z,100462.63
2022-10-22T23:34:01.535Z,100464.41
2022-10-22T23:36:30.327Z,100439.50
2022-10-22T23:38:57.733Z,100456.53
2022-10-22T23:41:25.192Z,100465.38
2022-10-22T23:43:52.619Z,100460.06
2022-10-22T23:46:20.076Z,100459.28
2022-10-22T23:48:47.582Z,100461.00
2022-10-22T23:51:16.002Z,100453.03
2022-10-22T23:53:44.964Z,100410.03
2022-10-22T23:56:15.158Z,100406.19
2022-10-22T23:58:42.584Z,100442.59
