createdAt,value
2022-10-09T00:00:26.262Z,99.90
2022-10-09T00:02:53.041Z,99.90
2022-10-09T00:05:21.330Z,99.90
2022-10-09T00:07:48.200Z,99.90
2022-10-09T00:10:15.187Z,99.90
2022-10-09T00:12:41.992Z,99.90
2022-10-09T00:15:08.963Z,99.90
2022-10-09T00:17:35.777Z,99.90
2022-10-09T00:20:02.985Z,99.90
2022-10-09T00:22:29.829Z,99.90
2022-10-09T00:24:56.674Z,99.90
2022-10-09T00:27:23.719Z,99.90
2022-10-09T00:29:51.070Z,99.90
2022-10-09T00:32:18.158Z,99.90
2022-10-09T00:34:44.970Z,99.90
2022-10-09T00:37:11.799Z,99.90
2022-10-09T00:39:38.799Z,99.90
2022-10-09T00:42:05.639Z,99.90
2022-10-09T00:44:47.667Z,99.90
2022-10-09T00:47:29.607Z,99.90
2022-10-09T00:50:08.160Z,99.90
2022-10-09T00:52:35.099Z,99.90
2022-10-09T00:55:02.748Z,99.90
2022-10-09T00:57:31.198Z,99.90
2022-10-09T00:59:58.623Z,99.90
2022-10-09T01:02:25.494Z,99.90
2022-10-09T01:04:52.305Z,99.90
2022-10-09T01:07:25.158Z,99.90
2022-10-09T01:09:57.157Z,99.90
2022-10-09T01:12:26.871Z,99.90
2022-10-09T01:15:07.815Z,99.90
2022-10-09T01:17:53.563Z,99.90
2022-10-09T01:20:39.037Z,99.90
2022-10-09T01:23:35.151Z,99.90
2022-10-09T01:26:20.868Z,99.90
2022-10-09T01:28:51.400Z,99.90
2022-10-09T01:31:18.987Z,99.90
2022-10-09T01:33:46.576Z,99.90
2022-10-09T01:36:13.954Z,99.90
2022-10-09T01:38:41.395Z,99.90
2022-10-09T01:41:08.570Z,99.90
2022-10-09T01:43:35.453Z,99.90
2022-10-09T01:46:20.784Z,99.90
2022-10-09T01:48:50.271Z,99.90
2022-10-09T01:51:18.636Z,99.90
2022-10-09T01:53:46.003Z,99.90
2022-10-09T01:56:14.736Z,99.90
2022-10-09T01:58:44.316Z,99.90
2022-10-09T02:01:13.974Z,99.90
2022-10-09T02:03:41.996Z,99.90
2022-10-09T02:06:11.958Z,99.90
2022-10-09T02:08:39.755Z,99.90
2022-10-09T02:11:06.709Z,99.90
2022-10-09T02:13:34.974Z,99.90
2022-10-09T02:16:04.660Z,99.90
2022-10-09T02:18:36.054Z,99.90
2022-10-09T02:21:06.690Z,99.90
2022-10-09T02:23:33.939Z,99.90
2022-10-09T02:26:00.995Z,99.90
2022-10-09T02:28:27.922Z,99.90
2022-10-09T02:31:01.714Z,99.90
2022-10-09T02:33:32.592Z,99.90
2022-10-09T02:35:59.551Z,99.90
2022-10-09T02:38:26.615Z,99.90
2022-10-09T02:41:00.019Z,99.90
2022-10-09T02:43:27.074Z,99.90
2022-10-09T02:45:54.147Z,99.90
2022-10-09T02:48:21.586Z,99.90
2022-10-09T02:50:48.354Z,99.90
2022-10-09T02:53:15.137Z,99.90
2022-10-09T02:55:41.993Z,99.90
2022-10-09T02:58:08.939Z,99.90
2022-10-09T03:00:37.536Z,99.90
2022-10-09T03:03:04.403Z,99.90
2022-10-09T03:05:31.244Z,99.90
2022-10-09T03:07:58.735Z,99.90
2022-10-09T03:10:25.596Z,99.90
2022-10-09T03:12:52.426Z,99.90
2022-10-09T03:15:19.204Z,99.90
2022-10-09T03:17:46.176Z,99.90
2022-10-09T03:20:12.992Z,99.90
2022-10-09T03:22:39.840Z,99.90
2022-10-09T03:25:07.052Z,99.90
2022-10-09T03:27:33.856Z,99.90
2022-10-09T03:30:00.715Z,99.90
2022-10-09T03:32:27.603Z,99.90
2022-10-09T03:34:54.507Z,99.90
2022-10-09T03:37:21.323Z,99.90
2022-10-09T03:39:48.151Z,99.90
2022-10-09T03:42:15.061Z,99.90
2022-10-09T03:44:41.918Z,99.90
2022-10-09T03:47:08.766Z,99.90
2022-10-09T03:49:35.654Z,99.90
2022-10-09T03:52:02.509Z,99.90
2022-10-09T03:54:29.663Z,99.90
2022-10-09T03:56:56.449Z,99.90
2022-10-09T03:59:23.317Z,99.90
2022-10-09T04:01:50.161Z,99.90
2022-10-09T04:04:17.045Z,99.90
2022-10-09T04:06:43.870Z,99.90
2022-10-09T04:09:10.832Z,99.90
2022-10-09T04:11:37.680Z,99.90
2022-10-09T04:14:04.607Z,99.90
2022-10-09T04:16:31.597Z,99.90
2022-10-09T04:18:58.483Z,99.90
2022-10-09T04:21:25.398Z,99.90
2022-10-09T04:23:52.694Z,99.90
2022-10-09T04:26:19.737Z,99.90
2022-10-09T04:28:46.666Z,99.90
2022-10-09T04:31:13.630Z,99.90
2022-10-09T04:33:40.543Z,99.90
2022-10-09T04:36:07.703Z,99.90
2022-10-09T04:38:35.337Z,99.90
2022-10-09T04:41:03.706Z,99.90
2022-10-09T04:43:30.995Z,99.90
2022-10-09T04:45:57.922Z,99.90
2022-10-09T04:48:25.239Z,99.90
2022-10-09T04:50:52.088Z,99.90
2022-10-09T04:53:18.971Z,99.90
2022-10-09T04:55:45.925Z,99.90
2022-10-09T04:58:13.339Z,99.90
2022-10-09T05:00:41.753Z,99.90
2022-10-09T05:03:08.913Z,99.90
2022-10-09T05:05:35.723Z,99.90
2022-10-09T05:08:02.543Z,99.90
2022-10-09T05:10:30.511Z,99.90
2022-10-09T05:12:57.573Z,99.90
2022-10-09T05:15:24.586Z,99.90
2022-10-09T05:17:51.426Z,99.90
2022-10-09T05:20:18.425Z,99.90
2022-10-09T05:22:45.615Z,99.90
2022-10-09T05:25:12.535Z,99.90
2022-10-09T05:27:39.587Z,99.90
2022-10-09T05:30:06.777Z,99.90
2022-10-09T05:32:33.863Z,99.90
2022-10-09T05:35:00.689Z,99.90
2022-10-09T05:37:27.586Z,99.90
2022-10-09T05:39:54.427Z,99.90
2022-10-09T05:42:21.271Z,99.90
2022-10-09T05:44:48.280Z,99.90
2022-10-09T05:47:17.925Z,99.90
2022-10-09T05:49:44.803Z,99.90
2022-10-09T05:52:11.635Z,99.90
2022-10-09T05:54:38.451Z,99.90
2022-10-09T05:57:05.335Z,99.90
2022-10-09T05:59:32.427Z,99.90
2022-10-09T06:01:59.428Z,99.90
2022-10-09T06:04:26.337Z,99.90
2022-10-09T06:06:54.208Z,99.90
2022-10-09T06:09:23.109Z,99.90
2022-10-09T06:11:53.796Z,99.90
2022-10-09T06:14:22.309Z,99.90
2022-10-09T06:16:49.724Z,99.90
2022-10-09T06:19:17.943Z,99.90
2022-10-09T06:21:45.576Z,99.90
2022-10-09T06:24:28.342Z,99.90
2022-10-09T06:26:56.426Z,99.90
2022-10-09T06:29:23.227Z,99.90
2022-10-09T06:31:50.125Z,99.90
2022-10-09T06:34:16.896Z,99.90
2022-10-09T06:36:43.897Z,99.90
2022-10-09T06:39:10.783Z,99.90
2022-10-09T06:41:37.727Z,99.90
2022-10-09T06:44:22.684Z,99.90
2022-10-09T06:46:49.625Z,99.90
2022-10-09T06:49:16.574Z,99.90
2022-10-09T06:51:43.507Z,99.90
2022-10-09T06:54:11.558Z,99.90
2022-10-09T06:56:38.531Z,99.90
2022-10-09T06:59:06.363Z,99.90
2022-10-09T07:01:34.032Z,99.90
2022-10-09T07:04:04.008Z,99.90
2022-10-09T07:06:31.511Z,99.90
2022-10-09T07:08:59.370Z,99.90
2022-10-09T07:11:27.428Z,99.90
2022-10-09T07:13:55.898Z,99.90
2022-10-09T07:16:24.383Z,99.90
2022-10-09T07:18:51.572Z,99.90
2022-10-09T07:21:18.394Z,99.90
2022-10-09T07:23:45.765Z,99.90
2022-10-09T07:26:23.899Z,99.90
2022-10-09T07:28:51.301Z,99.90
2022-10-09T07:31:18.274Z,99.90
2022-10-09T07:33:51.987Z,99.90
2022-10-09T07:36:18.988Z,99.90
2022-10-09T07:38:50.024Z,99.90
2022-10-09T07:41:16.909Z,99.90
2022-10-09T07:43:43.991Z,99.90
2022-10-09T07:46:12.027Z,99.90
2022-10-09T07:48:39.125Z,99.90
2022-10-09T07:51:09.095Z,99.90
2022-10-09T07:53:36.223Z,99.90
2022-10-09T07:56:04.488Z,99.90
2022-10-09T07:58:31.814Z,99.90
2022-10-09T08:01:06.016Z,99.90
2022-10-09T08:03:33.325Z,99.90
2022-10-09T08:06:00.178Z,99.90
2022-10-09T08:08:27.104Z,99.90
2022-10-09T08:10:53.888Z,99.90
2022-10-09T08:13:20.756Z,99.90
2022-10-09T08:15:47.598Z,99.90
2022-10-09T08:18:14.495Z,99.90
2022-10-09T08:20:41.401Z,99.90
2022-10-09T08:23:08.291Z,99.90
2022-10-09T08:25:36.345Z,99.90
2022-10-09T08:28:04.094Z,99.90
2022-10-09T08:30:30.924Z,99.90
2022-10-09T08:32:57.812Z,99.90
2022-10-09T08:35:24.626Z,99.90
2022-10-09T08:37:51.519Z,99.90
2022-10-09T08:40:41.299Z,99.90
2022-10-09T08:43:11.160Z,99.90
2022-10-09T08:45:39.150Z,99.90
2022-10-09T08:48:07.767Z,99.90
2022-10-09T08:50:38.066Z,99.90
2022-10-09T08:53:24.112Z,99.90
2022-10-09T08:55:56.020Z,99.90
2022-10-09T08:58:25.017Z,99.90
2022-10-09T09:00:54.844Z,99.90
2022-10-09T09:03:27.589Z,99.90
2022-10-09T09:05:57.298Z,99.90
2022-10-09T09:08:36.179Z,99.90
2022-10-09T09:11:22.003Z,99.90
2022-10-09T09:14:07.918Z,99.90
2022-10-09T09:16:50.452Z,99.90
2022-10-09T09:19:36.027Z,99.90
2022-10-09T09:22:03.159Z,99.90
2022-10-09T09:24:35.479Z,99.90
2022-10-09T09:27:04.021Z,99.90
2022-10-09T09:29:35.248Z,99.90
2022-10-09T09:32:02.547Z,99.90
2022-10-09T09:34:34.746Z,99.90
2022-10-09T09:37:01.833Z,99.90
2022-10-09T09:42:18.814Z,99.90
2022-10-09T09:44:51.759Z,99.90
2022-10-09T09:47:22.386Z,99.90
2022-10-09T09:49:52.848Z,99.90
2022-10-09T09:52:19.747Z,99.90
2022-10-09T09:54:49.668Z,99.90
2022-10-09T09:57:22.916Z,99.90
2022-10-09T09:59:49.895Z,99.90
2022-10-09T10:02:19.787Z,99.90
2022-10-09T10:04:55.449Z,99.90
2022-10-09T10:07:31.929Z,99.90
2022-10-09T10:10:05.468Z,99.90
2022-10-09T10:12:32.549Z,99.90
2022-10-09T10:14:59.470Z,99.90
2022-10-09T10:17:28.535Z,99.90
2022-10-09T10:19:55.406Z,99.90
2022-10-09T10:22:26.334Z,99.90
2022-10-09T10:24:54.975Z,99.90
2022-10-09T10:27:27.342Z,99.90
2022-10-09T10:29:59.325Z,99.90
2022-10-09T10:32:32.903Z,99.90
2022-10-09T10:35:04.240Z,99.90
2022-10-09T10:37:31.090Z,99.90
2022-10-09T10:40:30.107Z,99.90
2022-10-09T10:43:15.761Z,99.90
2022-10-09T10:45:42.690Z,99.90
2022-10-09T10:48:29.746Z,99.90
2022-10-09T10:51:15.356Z,99.90
2022-10-09T10:54:01.099Z,99.90
2022-10-09T10:56:28.028Z,99.90
2022-10-09T10:59:18.153Z,99.90
2022-10-09T11:02:04.111Z,99.90
2022-10-09T11:04:49.613Z,99.90
2022-10-09T11:07:35.326Z,99.90
2022-10-09T11:10:05.164Z,99.90
2022-10-09T11:12:48.531Z,99.90
2022-10-09T11:15:27.392Z,99.90
2022-10-09T11:18:10.025Z,99.90
2022-10-09T11:20:36.807Z,98.40
2022-10-09T11:23:22.112Z,97.00
2022-10-09T11:26:01.795Z,96.80
2022-10-09T11:28:30.574Z,98.80
2022-10-09T11:31:20.783Z,97.70
2022-10-09T11:33:52.361Z,97.40
2022-10-09T11:36:22.279Z,97.40
2022-10-09T11:38:53.309Z,98.20
2022-10-09T11:41:20.368Z,97.00
2022-10-09T11:43:53.359Z,97.20
2022-10-09T11:46:20.312Z,95.90
2022-10-09T11:49:05.955Z,95.80
2022-10-09T11:51:37.980Z,95.70
2022-10-09T11:54:05.628Z,95.40
2022-10-09T11:56:32.727Z,95.90
2022-10-09T11:59:00.960Z,96.50
2022-10-09T12:01:41.204Z,96.50
2022-10-09T12:04:08.164Z,96.70
2022-10-09T12:06:50.012Z,96.20
2022-10-09T12:09:37.242Z,97.40
2022-10-09T12:12:16.547Z,96.50
2022-10-09T12:14:44.968Z,97.10
2022-10-09T12:17:23.968Z,97.00
2022-10-09T12:20:00.780Z,96.30
2022-10-09T12:23:01.478Z,95.10
2022-10-09T12:25:40.845Z,94.70
2022-10-09T12:28:19.951Z,96.00
2022-10-09T12:30:49.157Z,96.30
2022-10-09T12:33:34.128Z,96.50
2022-10-09T12:36:16.605Z,96.40
2022-10-09T12:38:43.634Z,95.10
2022-10-09T12:41:35.933Z,94.80
2022-10-09T12:44:06.347Z,94.40
2022-10-09T12:46:39.045Z,92.80
2022-10-09T12:49:18.926Z,93.10
2022-10-09T12:51:56.371Z,92.40
2022-10-09T12:54:25.327Z,92.60
2022-10-09T12:56:54.755Z,92.60
2022-10-09T12:59:24.142Z,92.90
2022-10-09T13:01:55.711Z,92.30
2022-10-09T13:04:33.593Z,91.00
2022-10-09T13:07:05.636Z,90.50
2022-10-09T13:09:40.555Z,90.70
2022-10-09T13:12:07.634Z,90.30
2022-10-09T13:14:58.830Z,90.40
2022-10-09T13:17:43.705Z,87.60
2022-10-09T13:20:17.089Z,88.50
2022-10-09T13:23:00.859Z,90.40
2022-10-09T13:25:37.681Z,90.60
2022-10-09T13:28:05.378Z,90.60
2022-10-09T13:30:32.680Z,88.70
2022-10-09T13:32:59.795Z,89.10
2022-10-09T13:35:26.707Z,89.10
2022-10-09T13:37:53.776Z,88.90
2022-10-09T13:40:22.133Z,90.10
2022-10-09T13:42:59.821Z,86.70
2022-10-09T13:45:27.067Z,86.00
2022-10-09T13:47:54.123Z,87.40
2022-10-09T13:50:21.288Z,86.80
2022-10-09T13:52:48.286Z,88.30
2022-10-09T13:55:15.513Z,90.00
2022-10-09T13:57:42.511Z,89.70
2022-10-09T14:00:10.228Z,90.20
2022-10-09T14:02:43.328Z,90.10
2022-10-09T14:05:10.708Z,90.50
2022-10-09T14:07:37.652Z,90.00
2022-10-09T14:10:05.081Z,89.80
2022-10-09T14:12:32.146Z,89.60
2022-10-09T14:14:59.189Z,88.30
2022-10-09T14:17:26.380Z,87.80
2022-10-09T14:19:53.464Z,87.50
2022-10-09T14:22:20.422Z,88.30
2022-10-09T14:24:47.785Z,87.60
2022-10-09T14:27:14.797Z,88.50
2022-10-09T14:29:41.820Z,89.20
2022-10-09T14:32:08.781Z,90.40
2022-10-09T14:34:35.832Z,90.90
2022-10-09T14:37:07.346Z,89.90
2022-10-09T14:39:43.704Z,88.20
2022-10-09T14:42:10.981Z,89.10
2022-10-09T14:44:37.885Z,90.40
2022-10-09T14:47:04.927Z,91.40
2022-10-09T14:49:32.014Z,93.40
2022-10-09T14:51:58.986Z,95.20
2022-10-09T14:54:25.901Z,96.60
2022-10-09T14:56:52.879Z,97.50
2022-10-09T14:59:19.842Z,97.60
2022-10-09T15:01:46.799Z,98.30
2022-10-09T15:04:15.112Z,99.20
2022-10-09T15:06:42.051Z,99.90
2022-10-09T15:09:08.868Z,99.90
2022-10-09T15:11:36.092Z,99.90
2022-10-09T15:14:03.053Z,99.90
2022-10-09T15:16:29.872Z,99.90
2022-10-09T15:18:56.941Z,99.90
2022-10-09T15:21:28.551Z,99.90
2022-10-09T15:23:56.559Z,99.90
2022-10-09T15:26:24.110Z,99.90
2022-10-09T15:28:51.210Z,99.90
2022-10-09T15:31:27.359Z,99.90
2022-10-09T15:33:55.190Z,99.90
2022-10-09T15:36:22.764Z,99.90
2022-10-09T15:38:50.007Z,99.90
2022-10-09T15:41:27.117Z,99.90
2022-10-09T15:43:55.676Z,99.90
2022-10-09T15:46:22.891Z,99.90
2022-10-09T15:48:49.984Z,99.90
2022-10-09T15:51:17.240Z,99.90
2022-10-09T15:53:45.088Z,99.90
2022-10-09T15:56:13.191Z,99.90
2022-10-09T15:58:40.468Z,99.90
2022-10-09T16:01:08.551Z,99.90
2022-10-09T16:03:37.237Z,99.90
2022-10-09T16:06:05.262Z,99.90
2022-10-09T16:08:32.455Z,99.90
2022-10-09T16:10:59.507Z,99.90
2022-10-09T16:13:27.007Z,99.90
2022-10-09T16:15:54.052Z,99.90
2022-10-09T16:18:22.127Z,99.90
2022-10-09T16:20:49.406Z,99.90
2022-10-09T16:23:16.590Z,99.90
2022-10-09T16:25:43.896Z,99.90
2022-10-09T16:28:11.598Z,99.90
2022-10-09T16:30:42.981Z,99.90
2022-10-09T16:33:12.701Z,99.90
2022-10-09T16:35:39.942Z,99.90
2022-10-09T16:38:06.942Z,99.90
2022-10-09T16:40:57.291Z,99.90
2022-10-09T16:43:20.790Z,99.90
2022-10-09T16:45:47.595Z,99.90
2022-10-09T16:48:14.351Z,99.90
2022-10-09T16:50:41.865Z,99.90
2022-10-09T16:53:08.712Z,99.90
2022-10-09T16:55:35.886Z,99.90
2022-10-09T16:58:02.686Z,99.90
2022-10-09T17:00:29.697Z,99.90
2022-10-09T17:02:56.920Z,99.90
2022-10-09T17:05:25.502Z,99.90
2022-10-09T17:07:52.786Z,99.90
2022-10-09T17:10:19.914Z,99.90
2022-10-09T17:12:46.726Z,99.90
2022-10-09T17:15:13.698Z,99.90
2022-10-09T17:17:40.998Z,99.90
2022-10-09T17:20:08.243Z,99.90
2022-10-09T17:22:35.114Z,99.90
2022-10-09T17:25:02.533Z,99.90
2022-10-09T17:27:29.333Z,99.90
2022-10-09T17:29:56.174Z,99.90
2022-10-09T17:32:23.059Z,99.90
2022-10-09T17:34:50.582Z,99.90
2022-10-09T17:37:17.681Z,99.90
2022-10-09T17:39:48.525Z,99.90
2022-10-09T17:42:18.132Z,99.90
2022-10-09T17:44:44.911Z,99.90
2022-10-09T17:47:11.870Z,99.90
2022-10-09T17:49:38.656Z,99.90
2022-10-09T17:52:05.563Z,99.90
2022-10-09T17:54:32.408Z,99.90
2022-10-09T17:57:01.269Z,99.90
2022-10-09T17:59:28.353Z,99.90
2022-10-09T18:01:55.165Z,99.90
2022-10-09T18:04:22.180Z,99.90
2022-10-09T18:06:49.204Z,99.90
2022-10-09T18:09:16.036Z,99.90
2022-10-09T18:11:42.896Z,99.90
2022-10-09T18:14:09.895Z,99.90
2022-10-09T18:16:38.122Z,99.90
2022-10-09T18:19:06.608Z,99.90
2022-10-09T18:21:34.487Z,99.90
2022-10-09T18:24:01.314Z,99.90
2022-10-09T18:26:28.171Z,99.90
2022-10-09T18:28:55.072Z,99.90
2022-10-09T18:31:23.715Z,99.90
2022-10-09T18:33:50.747Z,99.90
2022-10-09T18:36:22.128Z,99.90
2022-10-09T18:38:50.466Z,99.90
2022-10-09T18:41:18.171Z,99.90
2022-10-09T18:43:45.660Z,99.90
2022-10-09T18:46:12.961Z,99.90
2022-10-09T18:48:40.851Z,99.90
2022-10-09T18:51:09.075Z,99.90
2022-10-09T18:53:37.633Z,99.90
2022-10-09T18:56:04.766Z,99.90
2022-10-09T18:58:32.297Z,99.90
2022-10-09T19:00:59.140Z,99.90
2022-10-09T19:03:26.047Z,99.90
2022-10-09T19:05:52.863Z,99.90
2022-10-09T19:08:19.939Z,99.90
2022-10-09T19:10:53.020Z,99.90
2022-10-09T19:13:20.603Z,99.90
2022-10-09T19:15:54.548Z,99.90
2022-10-09T19:18:22.219Z,99.90
2022-10-09T19:20:49.080Z,99.90
2022-10-09T19:23:16.377Z,99.90
2022-10-09T19:25:50.724Z,99.90
2022-10-09T19:28:18.102Z,99.90
2022-10-09T19:30:45.403Z,99.90
2022-10-09T19:33:12.322Z,99.90
2022-10-09T19:35:48.976Z,99.90
2022-10-09T19:38:16.163Z,99.90
2022-10-09T19:40:43.197Z,99.90
2022-10-09T19:43:10.507Z,99.90
2022-10-09T19:45:37.720Z,99.90
2022-10-09T19:48:04.801Z,99.90
2022-10-09T19:50:31.617Z,99.90
2022-10-09T19:52:58.756Z,99.90
2022-10-09T19:55:30.202Z,99.90
2022-10-09T19:57:58.096Z,99.90
2022-10-09T20:00:25.026Z,99.90
2022-10-09T20:02:52.321Z,99.90
2022-10-09T20:05:19.655Z,99.90
2022-10-09T20:07:46.721Z,99.90
2022-10-09T20:10:13.573Z,99.90
2022-10-09T20:12:40.439Z,99.90
2022-10-09T20:15:08.131Z,99.90
2022-10-09T20:17:35.105Z,99.90
2022-10-09T20:20:03.549Z,99.90
2022-10-09T20:22:30.395Z,99.90
2022-10-09T20:24:57.215Z,99.90
2022-10-09T20:27:23.994Z,99.90
2022-10-09T20:29:52.258Z,99.90
2022-10-09T20:32:19.098Z,99.90
2022-10-09T20:34:45.972Z,99.90
2022-10-09T20:37:12.742Z,99.90
2022-10-09T20:39:39.604Z,99.90
2022-10-09T20:42:06.455Z,99.90
2022-10-09T20:44:33.407Z,99.90
2022-10-09T20:47:00.556Z,99.90
2022-10-09T20:49:27.432Z,99.90
2022-10-09T20:51:54.914Z,99.90
2022-10-09T20:54:22.200Z,99.90
2022-10-09T20:56:49.579Z,99.90
2022-10-09T20:59:17.169Z,99.90
2022-10-09T21:01:44.468Z,99.90
2022-10-09T21:04:12.190Z,99.90
2022-10-09T21:06:39.023Z,99.90
2022-10-09T21:09:06.044Z,99.90
2022-10-09T21:11:34.913Z,99.90
2022-10-09T21:14:02.324Z,99.90
2022-10-09T21:16:29.468Z,99.90
2022-10-09T21:18:57.240Z,99.90
2022-10-09T21:21:24.167Z,99.90
2022-10-09T21:23:51.855Z,99.90
2022-10-09T21:26:19.369Z,99.90
2022-10-09T21:28:46.775Z,99.90
2022-10-09T21:31:24.466Z,99.90
2022-10-09T21:33:51.679Z,99.90
2022-10-09T21:36:18.427Z,99.90
2022-10-09T21:38:45.241Z,99.90
2022-10-09T21:41:12.011Z,99.90
2022-10-09T21:43:38.863Z,99.90
2022-10-09T21:46:05.663Z,99.90
2022-10-09T21:48:32.592Z,99.90
2022-10-09T21:50:59.430Z,99.90
2022-10-09T21:53:26.289Z,99.90
2022-10-09T21:55:53.052Z,99.90
2022-10-09T21:58:19.825Z,99.90
2022-10-09T22:00:46.747Z,99.90
2022-10-09T22:03:13.687Z,99.90
2022-10-09T22:05:40.783Z,99.90
2022-10-09T22:08:07.668Z,99.90
2022-10-09T22:10:34.471Z,99.90
2022-10-09T22:13:01.247Z,99.90
2022-10-09T22:15:28.064Z,99.90
2022-10-09T22:17:54.919Z,99.90
2022-10-09T22:20:21.766Z,99.90
2022-10-09T22:22:48.904Z,99.90
2022-10-09T22:25:15.915Z,99.90
2022-10-09T22:27:42.692Z,99.90
2022-10-09T22:30:09.806Z,99.90
2022-10-09T22:32:36.653Z,99.90
2022-10-09T22:35:03.621Z,99.90
2022-10-09T22:37:30.496Z,99.90
2022-10-09T22:39:57.287Z,99.90
2022-10-09T22:42:24.068Z,99.90
2022-10-09T22:44:50.865Z,99.90
2022-10-09T22:47:17.727Z,99.90
2022-10-09T22:49:44.627Z,99.90
2022-10-09T22:52:11.459Z,99.90
2022-10-09T22:54:38.239Z,99.90
2022-10-09T22:57:05.018Z,99.90
2022-10-09T22:59:32.701Z,99.90
2022-10-09T23:02:00.523Z,99.90
2022-10-09T23:04:28.584Z,99.90
2022-10-09T23:06:56.632Z,99.90
2022-10-09T23:09:24.899Z,99.90
2022-10-09T23:11:51.915Z,99.90
2022-10-09T23:14:18.834Z,99.90
2022-10-09T23:16:45.714Z,99.90
2022-10-09T23:19:12.590Z,99.90
2022-10-09T23:21:40.480Z,99.90
2022-10-09T23:24:07.671Z,99.90
2022-10-09T23:26:35.136Z,99.90
2022-10-09T23:29:04.339Z,99.90
2022-10-09T23:31:31.573Z,99.90
2022-10-09T23:33:58.734Z,99.90
2022-10-09T23:36:26.841Z,99.90
2022-10-09T23:38:54.095Z,99.90
2022-10-09T23:41:22.481Z,99.90
2022-10-09T23:43:49.880Z,99.90
2022-10-09T23:46:21.160Z,99.90
2022-10-09T23:48:48.199Z,99.90
2022-10-09T23:51:15.598Z,99.90
2022-10-09T23:53:42.761Z,99.90
2022-10-09T23:56:26.134Z,99.90
2022-10-09T23:58:53.754Z,99.90
