createdAt,value
2022-11-05T00:02:24.768Z,11.70
2022-11-05T00:05:10.230Z,11.70
2022-11-05T00:08:06.007Z,11.60
2022-11-05T00:10:35.958Z,11.60
2022-11-05T00:13:21.304Z,11.60
2022-11-05T00:16:06.363Z,11.60
2022-11-05T00:18:32.994Z,11.60
2022-11-05T00:20:59.572Z,11.60
2022-11-05T00:23:44.980Z,11.50
2022-11-05T00:26:12.417Z,11.50
2022-11-05T00:28:41.728Z,11.50
2022-11-05T00:31:10.394Z,11.50
2022-11-05T00:33:41.099Z,11.50
2022-11-05T00:36:10.085Z,11.50
2022-11-05T00:38:36.932Z,11.50
2022-11-05T00:41:03.664Z,11.50
2022-11-05T00:43:48.492Z,11.40
2022-11-05T00:46:15.076Z,11.40
2022-11-05T00:49:00.219Z,11.50
2022-11-05T00:51:26.779Z,11.40
2022-11-05T00:53:53.351Z,11.40
2022-11-05T00:56:19.939Z,11.40
2022-11-05T00:58:46.489Z,11.40
2022-11-05T01:01:13.098Z,11.40
2022-11-05T01:03:40.773Z,11.40
2022-11-05T01:06:09.731Z,11.30
2022-11-05T01:08:36.559Z,11.30
2022-11-05T01:11:13.328Z,11.40
2022-11-05T01:13:40.447Z,11.30
2022-11-05T01:16:09.818Z,11.30
2022-11-05T01:18:38.550Z,11.30
2022-11-05T01:21:13.379Z,11.30
2022-11-05T01:23:40.180Z,11.30
2022-11-05T01:26:06.740Z,11.30
2022-11-05T01:28:33.603Z,11.30
2022-11-05T01:31:00.188Z,11.30
2022-11-05T01:33:26.736Z,11.30
2022-11-05T01:35:53.562Z,11.30
2022-11-05T01:38:20.092Z,11.30
2022-11-05T01:40:46.870Z,11.30
2022-11-05T01:43:22.951Z,11.20
2022-11-05T01:45:57.331Z,11.20
2022-11-05T01:48:25.884Z,11.30
2022-11-05T01:51:11.006Z,11.20
2022-11-05T01:53:46.060Z,11.20
2022-11-05T01:56:18.599Z,11.20
2022-11-05T01:58:51.093Z,11.20
2022-11-05T02:01:18.264Z,11.20
2022-11-05T02:03:46.727Z,11.20
2022-11-05T02:06:16.410Z,11.20
2022-11-05T02:09:04.081Z,11.20
2022-11-05T02:11:30.789Z,11.20
2022-11-05T02:13:57.634Z,11.10
2022-11-05T02:16:42.741Z,11.10
2022-11-05T02:19:40.405Z,11.10
2022-11-05T02:22:06.834Z,11.10
2022-11-05T02:24:33.318Z,11.10
2022-11-05T02:27:19.031Z,11.10
2022-11-05T02:30:00.483Z,11.10
2022-11-05T02:32:29.894Z,11.00
2022-11-05T02:35:28.720Z,11.00
2022-11-05T02:38:07.265Z,11.00
2022-11-05T02:40:45.874Z,11.00
2022-11-05T02:43:18.601Z,11.00
2022-11-05T02:46:00.031Z,11.00
2022-11-05T02:48:35.987Z,11.00
2022-11-05T02:51:18.781Z,11.00
2022-11-05T02:53:59.460Z,11.00
2022-11-05T02:56:40.133Z,11.00
2022-11-05T02:59:06.763Z,11.00
2022-11-05T03:01:35.449Z,11.00
2022-11-05T03:04:06.369Z,11.00
2022-11-05T03:06:57.880Z,11.00
2022-11-05T03:09:52.391Z,10.90
2022-11-05T03:12:18.948Z,11.00
2022-11-05T03:15:08.597Z,11.00
2022-11-05T03:17:37.975Z,11.00
2022-11-05T03:20:10.672Z,11.00
2022-11-05T03:22:42.928Z,11.00
2022-11-05T03:25:14.791Z,11.00
2022-11-05T03:27:46.104Z,11.00
2022-11-05T03:30:15.875Z,10.90
2022-11-05T03:32:47.767Z,10.90
2022-11-05T03:35:24.161Z,10.90
2022-11-05T03:37:56.939Z,10.90
2022-11-05T03:40:25.091Z,10.90
2022-11-05T03:42:55.552Z,10.90
2022-11-05T03:45:28.363Z,10.90
2022-11-05T03:47:59.076Z,10.90
2022-11-05T03:50:49.322Z,10.90
2022-11-05T03:53:22.170Z,10.90
2022-11-05T03:56:02.048Z,10.90
2022-11-05T03:58:29.704Z,10.90
2022-11-05T04:00:59.157Z,10.90
2022-11-05T04:03:25.734Z,10.90
2022-11-05T04:06:28.362Z,10.90
2022-11-05T04:09:13.732Z,10.90
2022-11-05T04:11:58.800Z,10.80
2022-11-05T04:14:26.331Z,10.80
2022-11-05T04:17:09.452Z,10.80
2022-11-05T04:19:57.149Z,10.80
2022-11-05T04:22:44.147Z,10.80
2022-11-05T04:25:11.771Z,10.70
2022-11-05T04:27:38.411Z,10.80
2022-11-05T04:30:21.762Z,10.70
2022-11-05T04:33:03.838Z,10.70
2022-11-05T04:35:36.699Z,10.70
2022-11-05T04:38:05.474Z,10.70
2022-11-05T04:40:32.505Z,10.70
2022-11-05T04:42:59.516Z,10.70
2022-11-05T04:45:28.189Z,10.70
2022-11-05T04:47:54.926Z,10.70
2022-11-05T04:50:21.840Z,10.60
2022-11-05T04:52:48.442Z,10.60
2022-11-05T04:55:15.411Z,10.60
2022-11-05T04:57:42.114Z,10.60
2022-11-05T05:00:10.938Z,10.60
2022-11-05T05:02:37.747Z,10.60
2022-11-05T05:05:05.032Z,10.60
2022-11-05T05:07:32.973Z,10.60
2022-11-05T05:10:00.499Z,10.60
2022-11-05T05:12:27.144Z,10.60
2022-11-05T05:14:53.708Z,10.50
2022-11-05T05:17:20.297Z,10.50
2022-11-05T05:20:05.497Z,10.50
2022-11-05T05:22:32.087Z,10.50
2022-11-05T05:24:59.987Z,10.50
2022-11-05T05:27:29.833Z,10.50
2022-11-05T05:29:58.019Z,10.50
2022-11-05T05:32:25.290Z,10.50
2022-11-05T05:34:52.653Z,10.50
2022-11-05T05:37:20.313Z,10.50
2022-11-05T05:39:47.926Z,10.50
2022-11-05T05:42:14.622Z,10.40
2022-11-05T05:44:41.363Z,10.40
2022-11-05T05:47:07.969Z,10.40
2022-11-05T05:49:34.716Z,10.40
2022-11-05T05:52:01.705Z,10.40
2022-11-05T05:54:32.713Z,10.40
2022-11-05T05:57:00.815Z,10.40
2022-11-05T05:59:27.417Z,10.30
2022-11-05T06:01:54.121Z,10.30
2022-11-05T06:04:20.847Z,10.30
2022-11-05T06:06:47.515Z,10.30
2022-11-05T06:09:14.689Z,10.30
2022-11-05T06:11:41.368Z,10.30
2022-11-05T06:14:11.362Z,10.30
2022-11-05T06:16:39.087Z,10.30
2022-11-05T06:19:06.819Z,10.30
2022-11-05T06:21:33.428Z,10.30
2022-11-05T06:24:02.101Z,10.30
2022-11-05T06:26:29.314Z,10.30
2022-11-05T06:28:56.008Z,10.20
2022-11-05T06:31:22.665Z,10.20
2022-11-05T06:33:49.293Z,10.20
2022-11-05T06:36:18.002Z,10.20
2022-11-05T06:38:44.611Z,10.20
2022-11-05T06:41:11.372Z,10.20
2022-11-05T06:43:38.712Z,10.20
2022-11-05T06:46:05.436Z,10.20
2022-11-05T06:48:32.057Z,10.20
2022-11-05T06:50:58.972Z,10.20
2022-11-05T06:53:25.705Z,10.20
2022-11-05T06:55:52.329Z,10.20
2022-11-05T06:58:19.163Z,10.10
2022-11-05T07:00:46.499Z,10.10
2022-11-05T07:03:13.838Z,10.10
2022-11-05T07:05:46.352Z,10.10
2022-11-05T07:08:12.978Z,10.10
2022-11-05T07:10:39.771Z,10.10
2022-11-05T07:13:08.458Z,10.10
2022-11-05T07:15:36.705Z,10.10
2022-11-05T07:18:04.285Z,10.10
2022-11-05T07:20:33.831Z,10.10
2022-11-05T07:23:02.810Z,10.10
2022-11-05T07:25:31.582Z,10.10
2022-11-05T07:27:58.362Z,10.10
2022-11-05T07:30:25.701Z,10.10
2022-11-05T07:32:52.478Z,10.10
2022-11-05T07:35:19.073Z,10.10
2022-11-05T07:37:48.223Z,10.00
2022-11-05T07:40:22.109Z,10.00
2022-11-05T07:42:51.778Z,10.00
2022-11-05T07:45:19.014Z,10.00
2022-11-05T07:47:46.832Z,10.00
2022-11-05T07:50:14.232Z,10.00
2022-11-05T07:52:41.477Z,10.00
2022-11-05T07:55:08.386Z,10.00
2022-11-05T07:57:48.326Z,10.00
2022-11-05T08:00:18.364Z,10.00
2022-11-05T08:02:45.116Z,10.00
2022-11-05T08:05:11.855Z,10.00
2022-11-05T08:07:38.465Z,10.00
2022-11-05T08:10:05.398Z,10.00
2022-11-05T08:12:32.600Z,10.00
2022-11-05T08:14:59.386Z,10.00
2022-11-05T08:17:26.027Z,10.00
2022-11-05T08:19:52.770Z,10.00
2022-11-05T08:22:19.370Z,10.00
2022-11-05T08:24:46.099Z,10.00
2022-11-05T08:27:12.697Z,10.00
2022-11-05T08:29:39.339Z,10.00
2022-11-05T08:32:06.016Z,10.00
2022-11-05T08:34:32.576Z,10.00
2022-11-05T08:37:01.148Z,10.00
2022-11-05T08:39:27.935Z,9.90
2022-11-05T08:41:54.891Z,9.90
2022-11-05T08:44:21.570Z,9.90
2022-11-05T08:46:48.410Z,9.90
2022-11-05T08:49:15.077Z,9.90
2022-11-05T08:51:43.185Z,9.80
2022-11-05T08:54:09.771Z,9.80
2022-11-05T08:56:36.409Z,9.80
2022-11-05T08:59:03.010Z,9.80
2022-11-05T09:01:29.694Z,9.80
2022-11-05T09:03:56.378Z,9.80
2022-11-05T09:06:22.974Z,9.80
2022-11-05T09:08:49.600Z,9.80
2022-11-05T09:11:16.616Z,9.80
2022-11-05T09:13:43.123Z,9.80
2022-11-05T09:16:19.810Z,9.90
2022-11-05T09:18:46.409Z,9.90
2022-11-05T09:21:13.344Z,9.90
2022-11-05T09:23:40.097Z,9.90
2022-11-05T09:26:06.692Z,9.90
2022-11-05T09:28:33.332Z,9.90
2022-11-05T09:31:00.601Z,9.90
2022-11-05T09:33:27.276Z,9.90
2022-11-05T09:35:54.071Z,9.90
2022-11-05T09:38:20.801Z,9.90
2022-11-05T09:41:08.670Z,9.90
2022-11-05T09:43:43.437Z,9.90
2022-11-05T09:46:25.344Z,9.90
2022-11-05T09:49:03.283Z,9.90
2022-11-05T09:51:31.099Z,9.90
2022-11-05T09:54:02.035Z,9.90
2022-11-05T09:56:37.204Z,10.00
2022-11-05T09:59:17.427Z,10.00
2022-11-05T10:01:45.512Z,10.00
2022-11-05T10:04:19.791Z,10.10
2022-11-05T10:06:51.689Z,10.00
2022-11-05T10:09:25.259Z,10.10
2022-11-05T10:11:56.588Z,10.10
2022-11-05T10:14:28.558Z,10.10
2022-11-05T10:17:01.633Z,10.10
2022-11-05T10:19:43.331Z,10.10
2022-11-05T10:22:13.380Z,10.20
2022-11-05T10:24:43.575Z,10.20
2022-11-05T10:27:37.610Z,10.20
2022-11-05T10:30:04.655Z,10.20
2022-11-05T10:32:35.476Z,10.20
2022-11-05T10:35:05.820Z,10.30
2022-11-05T10:37:38.188Z,10.30
2022-11-05T10:40:31.483Z,10.30
2022-11-05T10:43:06.752Z,10.30
2022-11-05T10:46:14.664Z,10.30
2022-11-05T10:49:06.627Z,10.30
2022-11-05T10:51:34.004Z,10.40
2022-11-05T10:54:06.238Z,10.40
2022-11-05T10:56:38.796Z,10.40
2022-11-05T10:59:27.775Z,10.40
2022-11-05T11:02:17.636Z,10.40
2022-11-05T11:04:50.802Z,10.50
2022-11-05T11:07:24.784Z,10.50
2022-11-05T11:09:52.425Z,10.50
2022-11-05T11:12:27.484Z,10.50
2022-11-05T11:15:02.206Z,10.50
2022-11-05T11:17:30.961Z,10.50
2022-11-05T11:20:20.211Z,10.60
2022-11-05T11:22:59.061Z,10.60
2022-11-05T11:25:28.746Z,10.60
2022-11-05T11:27:55.796Z,10.60
2022-11-05T11:30:25.835Z,10.60
2022-11-05T11:32:52.519Z,10.70
2022-11-05T11:35:24.971Z,10.70
2022-11-05T11:37:55.834Z,10.70
2022-11-05T11:40:29.604Z,10.70
2022-11-05T11:42:59.275Z,10.70
2022-11-05T11:45:32.918Z,10.70
2022-11-05T11:48:04.276Z,10.80
2022-11-05T11:50:42.930Z,10.80
2022-11-05T11:53:33.266Z,10.80
2022-11-05T11:56:01.642Z,10.80
2022-11-05T11:58:40.702Z,10.90
2022-11-05T12:01:16.271Z,10.90
2022-11-05T12:03:51.896Z,10.90
2022-11-05T12:06:31.549Z,10.90
2022-11-05T12:09:45.890Z,10.90
2022-11-05T12:12:14.513Z,10.90
2022-11-05T12:15:09.829Z,10.90
2022-11-05T12:17:50.572Z,11.00
2022-11-05T12:20:55.384Z,11.00
2022-11-05T12:23:48.986Z,11.00
2022-11-05T12:26:30.670Z,11.00
2022-11-05T12:29:35.558Z,11.00
2022-11-05T12:32:33.534Z,11.00
2022-11-05T12:35:30.485Z,11.00
2022-11-05T12:38:16.123Z,11.10
2022-11-05T12:41:00.877Z,11.10
2022-11-05T12:43:42.339Z,11.10
2022-11-05T12:46:17.810Z,11.10
2022-11-05T12:48:56.400Z,11.10
2022-11-05T12:51:41.426Z,11.20
2022-11-05T12:54:07.877Z,11.20
2022-11-05T12:56:40.818Z,11.20
2022-11-05T12:59:26.784Z,11.20
2022-11-05T13:02:10.938Z,11.20
2022-11-05T13:04:51.085Z,11.20
2022-11-05T13:07:27.476Z,11.30
2022-11-05T13:10:29.912Z,11.30
2022-11-05T13:13:06.584Z,11.30
2022-11-05T13:15:37.882Z,11.30
2022-11-05T13:18:30.055Z,11.40
2022-11-05T13:20:57.622Z,11.40
2022-11-05T13:23:39.188Z,11.50
2022-11-05T13:26:19.880Z,11.40
2022-11-05T13:29:05.211Z,11.40
2022-11-05T13:31:36.611Z,11.40
2022-11-05T13:34:09.879Z,11.40
2022-11-05T13:37:35.044Z,11.40
2022-11-05T13:40:08.360Z,11.40
2022-11-05T13:42:54.718Z,11.30
2022-11-05T13:45:21.229Z,11.40
2022-11-05T13:47:53.904Z,11.40
2022-11-05T13:50:32.639Z,11.40
2022-11-05T13:53:09.414Z,11.40
2022-11-05T13:55:44.981Z,11.40
2022-11-05T13:58:23.548Z,11.50
2022-11-05T14:01:12.551Z,11.50
2022-11-05T14:03:46.540Z,11.50
2022-11-05T14:06:13.316Z,11.50
2022-11-05T14:08:49.248Z,11.50
2022-11-05T14:11:21.229Z,11.50
2022-11-05T14:13:52.478Z,11.50
2022-11-05T14:16:24.301Z,11.50
2022-11-05T14:19:15.560Z,11.50
2022-11-05T14:21:51.686Z,11.50
2022-11-05T14:24:26.620Z,11.50
2022-11-05T14:27:02.315Z,11.50
2022-11-05T14:29:46.186Z,11.50
2022-11-05T14:32:21.458Z,11.50
2022-11-05T14:35:15.356Z,11.50
2022-11-05T14:37:52.031Z,11.50
2022-11-05T14:40:21.650Z,11.50
2022-11-05T14:43:00.313Z,11.50
2022-11-05T14:45:34.954Z,11.50
2022-11-05T14:48:05.016Z,11.50
2022-11-05T14:50:42.424Z,11.50
2022-11-05T14:53:36.929Z,11.50
2022-11-05T14:56:16.483Z,11.50
2022-11-05T14:58:44.308Z,11.50
2022-11-05T15:01:13.955Z,11.50
2022-11-05T15:03:45.956Z,11.50
2022-11-05T15:06:34.389Z,11.50
2022-11-05T15:09:13.306Z,11.60
2022-11-05T15:11:44.870Z,11.50
2022-11-05T15:14:27.072Z,11.60
2022-11-05T15:16:55.988Z,11.50
2022-11-05T15:19:31.121Z,11.60
2022-11-05T15:22:00.758Z,11.50
2022-11-05T15:24:28.304Z,11.50
2022-11-05T15:27:11.683Z,11.60
2022-11-05T15:29:38.473Z,11.50
2022-11-05T15:32:05.375Z,11.50
2022-11-05T15:34:35.542Z,11.50
2022-11-05T15:37:11.886Z,11.50
2022-11-05T15:39:46.993Z,11.50
2022-11-05T15:42:23.594Z,11.50
2022-11-05T15:44:54.904Z,11.50
2022-11-05T15:47:34.888Z,11.50
2022-11-05T15:50:08.656Z,11.50
2022-11-05T15:52:47.456Z,11.50
2022-11-05T15:55:13.989Z,11.50
2022-11-05T15:57:51.284Z,11.50
2022-11-05T16:00:22.812Z,11.50
2022-11-05T16:03:00.557Z,11.50
2022-11-05T16:05:31.126Z,11.50
2022-11-05T16:07:59.759Z,11.50
2022-11-05T16:10:32.097Z,11.50
2022-11-05T16:13:21.472Z,11.50
2022-11-05T16:15:59.862Z,11.50
2022-11-05T16:18:33.267Z,11.50
2022-11-05T16:21:13.228Z,11.50
2022-11-05T16:24:06.594Z,11.50
2022-11-05T16:29:34.084Z,11.50
2022-11-05T16:32:03.219Z,11.50
2022-11-05T16:34:37.913Z,11.50
2022-11-05T16:37:06.305Z,11.50
2022-11-05T16:39:33.497Z,11.40
2022-11-05T16:42:00.091Z,11.40
2022-11-05T16:44:26.838Z,11.50
2022-11-05T16:46:53.759Z,11.50
2022-11-05T16:49:20.737Z,11.50
2022-11-05T16:51:47.381Z,11.50
2022-11-05T16:54:13.953Z,11.50
2022-11-05T16:56:42.482Z,11.50
2022-11-05T16:59:12.904Z,11.50
2022-11-05T17:01:42.316Z,11.50
2022-11-05T17:04:13.051Z,11.50
2022-11-05T17:06:39.664Z,11.50
2022-11-05T17:09:06.282Z,11.50
2022-11-05T17:11:32.811Z,11.50
2022-11-05T17:13:59.387Z,11.50
2022-11-05T17:16:26.845Z,11.50
2022-11-05T17:18:53.635Z,11.50
2022-11-05T17:21:20.319Z,11.50
2022-11-05T17:23:46.894Z,11.50
2022-11-05T17:26:14.229Z,11.50
2022-11-05T17:28:41.197Z,11.50
2022-11-05T17:31:09.889Z,11.50
2022-11-05T17:33:36.879Z,11.50
2022-11-05T17:36:13.600Z,11.50
2022-11-05T17:38:40.693Z,11.50
2022-11-05T17:41:12.200Z,11.50
2022-11-05T17:43:39.043Z,11.50
2022-11-05T17:46:11.570Z,11.40
2022-11-05T17:48:38.708Z,11.40
2022-11-05T17:51:09.549Z,11.40
2022-11-05T17:53:36.521Z,11.40
2022-11-05T17:56:08.107Z,11.50
2022-11-05T17:58:34.681Z,11.50
2022-11-05T18:01:01.467Z,11.40
2022-11-05T18:03:28.144Z,11.40
2022-11-05T18:06:06.506Z,11.50
2022-11-05T18:08:33.606Z,11.40
2022-11-05T18:11:00.240Z,11.40
2022-11-05T18:13:26.918Z,11.40
2022-11-05T18:15:54.171Z,11.40
2022-11-05T18:18:21.709Z,11.40
2022-11-05T18:20:48.296Z,11.40
2022-11-05T18:23:15.117Z,11.50
2022-11-05T18:25:42.568Z,11.40
2022-11-05T18:28:09.894Z,11.40
2022-11-05T18:30:38.425Z,11.40
2022-11-05T18:33:05.159Z,11.40
2022-11-05T18:35:34.184Z,11.40
2022-11-05T18:38:00.872Z,11.40
2022-11-05T18:40:27.763Z,11.40
2022-11-05T18:42:54.400Z,11.40
2022-11-05T18:45:24.341Z,11.40
2022-11-05T18:47:53.483Z,11.40
2022-11-05T18:50:20.328Z,11.40
2022-11-05T18:52:47.006Z,11.40
2022-11-05T18:55:13.599Z,11.40
2022-11-05T18:57:40.373Z,11.40
2022-11-05T19:00:07.624Z,11.40
2022-11-05T19:02:34.456Z,11.40
2022-11-05T19:07:48.084Z,11.40
2022-11-05T19:10:15.128Z,11.40
2022-11-05T19:12:41.880Z,11.40
2022-11-05T19:15:09.291Z,11.40
2022-11-05T19:17:36.724Z,11.40
2022-11-05T19:20:04.656Z,11.40
2022-11-05T19:22:32.139Z,11.40
2022-11-05T19:24:58.897Z,11.40
2022-11-05T19:27:25.538Z,11.40
2022-11-05T19:29:52.392Z,11.40
2022-11-05T19:32:19.853Z,11.40
2022-11-05T19:34:46.696Z,11.40
2022-11-05T19:37:13.279Z,11.40
2022-11-05T19:39:41.223Z,11.30
2022-11-05T19:42:07.992Z,11.30
2022-11-05T19:44:34.634Z,11.40
2022-11-05T19:47:01.186Z,11.40
2022-11-05T19:49:28.570Z,11.30
2022-11-05T19:51:55.251Z,11.30
2022-11-05T19:54:22.010Z,11.40
2022-11-05T19:56:52.829Z,11.40
2022-11-05T19:59:19.464Z,11.40
2022-11-05T20:01:46.200Z,11.40
2022-11-05T20:04:13.049Z,11.30
2022-11-05T20:06:40.725Z,11.40
2022-11-05T20:09:27.456Z,11.30
2022-11-05T20:11:56.278Z,11.30
2022-11-05T20:14:24.648Z,11.30
2022-11-05T20:16:51.572Z,11.30
2022-11-05T20:19:20.246Z,11.30
2022-11-05T20:21:47.160Z,11.30
2022-11-05T20:24:23.321Z,11.30
2022-11-05T20:26:50.736Z,11.30
2022-11-05T20:29:17.457Z,11.30
2022-11-05T20:31:44.082Z,11.30
2022-11-05T20:34:10.705Z,11.30
2022-11-05T20:36:38.456Z,11.30
2022-11-05T20:39:05.804Z,11.30
2022-11-05T20:41:33.440Z,11.30
2022-11-05T20:44:00.117Z,11.30
2022-11-05T20:46:26.781Z,11.30
2022-11-05T20:48:54.127Z,11.30
2022-11-05T20:51:24.186Z,11.30
2022-11-05T20:53:55.510Z,11.30
2022-11-05T20:56:25.102Z,11.30
2022-11-05T20:58:51.716Z,11.30
2022-11-05T21:01:19.683Z,11.30
2022-11-05T21:03:47.714Z,11.30
2022-11-05T21:06:15.191Z,11.30
2022-11-05T21:08:42.211Z,11.30
2022-11-05T21:11:10.143Z,11.30
2022-11-05T21:13:36.732Z,11.30
2022-11-05T21:16:06.605Z,11.30
2022-11-05T21:18:35.109Z,11.30
2022-11-05T21:21:08.824Z,11.30
2022-11-05T21:23:35.779Z,11.30
2022-11-05T21:26:06.644Z,11.30
2022-11-05T21:28:34.134Z,11.30
2022-11-05T21:31:05.364Z,11.30
2022-11-05T21:33:33.423Z,11.30
2022-11-05T21:36:09.035Z,11.30
2022-11-05T21:38:35.869Z,11.30
2022-11-05T21:41:03.584Z,11.30
2022-11-05T21:43:30.455Z,11.30
2022-11-05T21:46:01.275Z,11.20
2022-11-05T21:48:27.864Z,11.30
2022-11-05T21:51:13.168Z,11.30
2022-11-05T21:53:58.540Z,11.30
2022-11-05T21:56:45.319Z,11.30
2022-11-05T21:59:32.822Z,11.20
2022-11-05T22:02:02.851Z,11.30
2022-11-05T22:04:37.482Z,11.30
2022-11-05T22:07:05.064Z,11.30
2022-11-05T22:09:31.759Z,11.30
2022-11-05T22:11:59.459Z,11.30
2022-11-05T22:14:26.747Z,11.30
2022-11-05T22:16:53.369Z,11.30
2022-11-05T22:19:20.469Z,11.30
2022-11-05T22:21:47.673Z,11.30
2022-11-05T22:24:14.712Z,11.20
2022-11-05T22:26:42.692Z,11.30
2022-11-05T22:29:09.321Z,11.30
2022-11-05T22:31:36.874Z,11.30
2022-11-05T22:34:04.776Z,11.30
2022-11-05T22:36:32.655Z,11.30
2022-11-05T22:38:59.366Z,11.30
2022-11-05T22:41:25.950Z,11.30
2022-11-05T22:43:52.531Z,11.30
2022-11-05T22:46:22.564Z,11.30
2022-11-05T22:48:49.844Z,11.30
2022-11-05T22:51:21.915Z,11.30
2022-11-05T22:53:49.271Z,11.30
2022-11-05T22:56:20.622Z,11.30
2022-11-05T22:58:47.564Z,11.30
2022-11-05T23:01:15.694Z,11.30
2022-11-05T23:03:44.455Z,11.30
2022-11-05T23:06:34.563Z,11.30
2022-11-05T23:09:20.419Z,11.30
2022-11-05T23:11:50.321Z,11.20
2022-11-05T23:14:16.918Z,11.20
2022-11-05T23:17:02.553Z,11.20
2022-11-05T23:19:47.926Z,11.30
2022-11-05T23:22:38.524Z,11.30
2022-11-05T23:25:07.303Z,11.30
2022-11-05T23:27:35.869Z,11.20
2022-11-05T23:30:22.949Z,11.30
2022-11-05T23:32:50.784Z,11.30
2022-11-05T23:35:38.486Z,11.30
2022-11-05T23:38:24.455Z,11.30
2022-11-05T23:41:09.231Z,11.30
2022-11-05T23:44:08.310Z,11.30
2022-11-05T23:46:54.165Z,11.30
2022-11-05T23:49:21.357Z,11.30
2022-11-05T23:51:49.203Z,11.30
2022-11-05T23:54:15.777Z,11.30
2022-11-05T23:56:42.364Z,11.30
2022-11-05T23:59:09.001Z,11.30
