createdAt,value
2019-05-30T00:01:04.800Z,101847.02
2019-05-30T00:03:34.887Z,101843.09
2019-05-30T00:06:04.974Z,101834.66
2019-05-30T00:08:35.060Z,101841.78
2019-05-30T00:11:05.267Z,101836.33
2019-05-30T00:13:35.396Z,101839.25
2019-05-30T00:16:05.728Z,101845.55
2019-05-30T00:18:36.036Z,101836.73
2019-05-30T00:21:06.104Z,101844.74
2019-05-30T00:23:36.199Z,101847.19
2019-05-30T00:26:07.490Z,101840.46
2019-05-30T00:28:37.706Z,101839.45
2019-05-30T00:31:07.773Z,101840.24
2019-05-30T00:33:37.870Z,101839.89
2019-05-30T00:36:07.992Z,101835.02
2019-05-30T00:38:38.284Z,101830.47
2019-05-30T00:41:08.468Z,101823.95
2019-05-30T00:43:38.586Z,101830.47
2019-05-30T00:46:08.650Z,101826.59
2019-05-30T00:48:38.703Z,101830.73
2019-05-30T00:51:08.746Z,101824.30
2019-05-30T00:53:38.832Z,101822.61
2019-05-30T00:56:08.866Z,101820.67
2019-05-30T00:58:38.982Z,101823.39
2019-05-30T01:01:09.015Z,101809.07
2019-05-30T01:03:39.120Z,101809.30
2019-05-30T01:06:09.174Z,101809.30
2019-05-30T01:08:39.250Z,101816.69
2019-05-30T01:11:09.297Z,101818.06
2019-05-30T01:13:39.362Z,101807.23
2019-05-30T01:16:09.373Z,101807.23
2019-05-30T01:18:39.492Z,101805.45
2019-05-30T01:21:09.544Z,101811.83
2019-05-30T01:23:44.004Z,101804.37
2019-05-30T01:26:14.372Z,101793.53
2019-05-30T01:28:44.445Z,101793.53
2019-05-30T01:31:14.469Z,101792.50
2019-05-30T01:33:44.519Z,101787.78
2019-05-30T01:36:14.567Z,101790.73
2019-05-30T01:38:44.656Z,101786.88
2019-05-30T01:41:17.606Z,101783.98
2019-05-30T01:43:46.650Z,101782.59
2019-05-30T01:46:16.741Z,101776.85
2019-05-30T01:48:47.196Z,101784.92
2019-05-30T01:51:17.283Z,101781.20
2019-05-30T01:53:47.409Z,101774.01
2019-05-30T01:56:17.468Z,101774.95
2019-05-30T01:58:47.589Z,101771.54
2019-05-30T02:01:24.640Z,101776.17
2019-05-30T02:03:49.577Z,101776.13
2019-05-30T02:06:19.652Z,101776.13
2019-05-30T02:08:49.801Z,101767.34
2019-05-30T02:11:19.895Z,101767.34
2019-05-30T02:13:50.731Z,101776.63
2019-05-30T02:16:20.825Z,101778.88
2019-05-30T02:18:51.036Z,101772.23
2019-05-30T02:21:21.359Z,101771.36
2019-05-30T02:23:51.420Z,101773.68
2019-05-30T02:26:21.536Z,101766.66
2019-05-30T02:28:51.656Z,101769.23
2019-05-30T02:31:38.379Z,101771.03
2019-05-30T02:33:53.552Z,101772.02
2019-05-30T02:36:23.749Z,101772.02
2019-05-30T02:38:53.927Z,101772.16
2019-05-30T02:41:24.014Z,101766.05
2019-05-30T02:43:54.125Z,101765.85
2019-05-30T02:46:24.222Z,101761.17
2019-05-30T02:48:59.027Z,101763.58
2019-05-30T02:51:26.239Z,101767.50
2019-05-30T02:53:56.332Z,101768.55
2019-05-30T02:56:26.504Z,101769.37
2019-05-30T02:58:56.640Z,101767.24
2019-05-30T03:01:26.722Z,101761.54
2019-05-30T03:03:56.854Z,101766.61
2019-05-30T03:06:26.944Z,101758.45
2019-05-30T03:08:57.195Z,101755.37
2019-05-30T03:11:27.291Z,101744.71
2019-05-30T03:13:57.399Z,101740.02
2019-05-30T03:16:27.440Z,101739.37
2019-05-30T03:18:57.578Z,101734.52
2019-05-30T03:21:27.676Z,101732.17
2019-05-30T03:23:57.740Z,101727.70
2019-05-30T03:26:27.938Z,101723.88
2019-05-30T03:28:57.977Z,101723.27
2019-05-30T03:31:30.004Z,101723.98
2019-05-30T03:34:00.405Z,101725.30
2019-05-30T03:36:31.904Z,101723.29
2019-05-30T03:39:03.248Z,101724.59
2019-05-30T03:41:33.634Z,101725.60
2019-05-30T03:44:04.354Z,101726.27
2019-05-30T03:46:38.021Z,101721.63
2019-05-30T03:49:12.898Z,101723.88
2019-05-30T03:51:43.717Z,101724.71
2019-05-30T03:54:15.780Z,101722.52
2019-05-30T03:56:49.334Z,101719.30
2019-05-30T03:59:34.363Z,101720.78
2019-05-30T04:02:21.043Z,101719.43
2019-05-30T04:04:55.773Z,101719.63
2019-05-30T04:07:27.598Z,101720.63
2019-05-30T04:09:58.539Z,101715.27
2019-05-30T04:12:51.542Z,101717.45
2019-05-30T04:15:30.972Z,101711.98
2019-05-30T04:18:02.928Z,101708.54
2019-05-30T04:20:33.046Z,101710.66
2019-05-30T04:23:03.127Z,101713.23
2019-05-30T04:25:33.158Z,101708.48
2019-05-30T04:28:03.213Z,101704.76
2019-05-30T04:30:33.246Z,101702.84
2019-05-30T04:33:16.910Z,101706.15
2019-05-30T04:35:35.266Z,101703.77
2019-05-30T04:38:05.414Z,101695.14
2019-05-30T04:40:35.476Z,101695.80
2019-05-30T04:43:05.500Z,101697.61
2019-05-30T04:45:35.657Z,101701.50
2019-05-30T04:48:06.164Z,101697.11
2019-05-30T04:50:36.491Z,101699.55
2019-05-30T04:53:06.616Z,101692.05
2019-05-30T04:55:36.759Z,101697.72
2019-05-30T04:58:06.873Z,101698.19
2019-05-30T05:00:36.909Z,101692.27
2019-05-30T05:03:07.021Z,101693.89
2019-05-30T05:05:37.132Z,101694.85
2019-05-30T05:08:07.178Z,101690.72
2019-05-30T05:10:37.244Z,101686.95
2019-05-30T05:13:07.359Z,101679.86
2019-05-30T05:15:37.453Z,101679.86
2019-05-30T05:18:07.566Z,101684.97
2019-05-30T05:20:37.631Z,101674.09
2019-05-30T05:23:07.704Z,101674.09
2019-05-30T05:25:37.958Z,101672.68
2019-05-30T05:28:08.052Z,101661.98
2019-05-30T05:30:38.104Z,101676.27
2019-05-30T05:33:08.198Z,101668.77
2019-05-30T05:35:38.263Z,101669.72
2019-05-30T05:38:08.294Z,101661.25
2019-05-30T05:40:38.351Z,101667.33
2019-05-30T05:43:08.351Z,101666.12
2019-05-30T05:45:38.851Z,101666.12
2019-05-30T05:48:08.890Z,101659.70
2019-05-30T05:50:38.930Z,101663.87
2019-05-30T05:53:08.960Z,101665.48
2019-05-30T05:55:39.018Z,101669.10
2019-05-30T05:58:09.042Z,101664.66
2019-05-30T06:00:39.095Z,101665.91
2019-05-30T06:03:09.163Z,101659.00
2019-05-30T06:05:52.203Z,101656.23
2019-05-30T06:08:10.897Z,101663.70
2019-05-30T06:10:41.012Z,101666.86
2019-05-30T06:13:11.024Z,101656.78
2019-05-30T06:15:41.086Z,101658.71
2019-05-30T06:18:11.147Z,101664.00
2019-05-30T06:20:41.200Z,101657.53
2019-05-30T06:23:11.346Z,101661.00
2019-05-30T06:25:41.397Z,101656.20
2019-05-30T06:28:11.586Z,101663.33
2019-05-30T06:30:41.670Z,101660.58
2019-05-30T06:33:11.815Z,101655.38
2019-05-30T06:35:41.880Z,101652.55
2019-05-30T06:38:11.935Z,101657.72
2019-05-30T06:40:42.206Z,101655.17
2019-05-30T06:43:12.268Z,101664.91
2019-05-30T06:45:42.344Z,101661.14
2019-05-30T06:48:12.397Z,101656.77
2019-05-30T06:50:42.417Z,101653.23
2019-05-30T06:53:12.489Z,101657.71
2019-05-30T06:55:42.514Z,101656.91
2019-05-30T06:58:12.584Z,101653.61
2019-05-30T07:00:42.605Z,101658.67
2019-05-30T07:03:12.721Z,101663.63
2019-05-30T07:05:43.372Z,101662.42
2019-05-30T07:08:13.661Z,101662.83
2019-05-30T07:10:43.875Z,101671.42
2019-05-30T07:13:14.972Z,101671.53
2019-05-30T07:15:45.013Z,101675.95
2019-05-30T07:18:15.129Z,101666.35
2019-05-30T07:20:45.183Z,101668.78
2019-05-30T07:23:15.226Z,101665.08
2019-05-30T07:25:45.275Z,101663.95
2019-05-30T07:28:15.355Z,101669.20
2019-05-30T07:30:45.537Z,101673.44
2019-05-30T07:33:15.584Z,101674.66
2019-05-30T07:35:45.623Z,101668.67
2019-05-30T07:38:15.679Z,101669.31
2019-05-30T07:40:45.796Z,101663.81
2019-05-30T07:43:15.854Z,101665.34
2019-05-30T07:45:57.395Z,101668.74
2019-05-30T07:48:17.623Z,101667.97
2019-05-30T07:50:47.634Z,101660.55
2019-05-30T07:53:17.686Z,101656.35
2019-05-30T07:55:47.761Z,101668.34
2019-05-30T07:58:17.825Z,101660.97
2019-05-30T08:00:47.840Z,101657.60
2019-05-30T08:03:17.934Z,101663.25
2019-05-30T08:05:47.966Z,101664.33
2019-05-30T08:08:18.019Z,101659.23
2019-05-30T08:10:48.096Z,101655.86
2019-05-30T08:13:18.155Z,101662.38
2019-05-30T08:15:48.277Z,101661.36
2019-05-30T08:18:18.381Z,101652.71
2019-05-30T08:20:48.481Z,101646.81
2019-05-30T08:23:18.546Z,101652.24
2019-05-30T08:25:48.570Z,101650.11
2019-05-30T08:28:18.624Z,101654.03
2019-05-30T08:30:48.853Z,101653.87
2019-05-30T08:33:21.500Z,101649.36
2019-05-30T08:35:50.662Z,101641.83
2019-05-30T08:38:20.709Z,101642.58
2019-05-30T08:40:50.737Z,101647.67
2019-05-30T08:43:20.825Z,101649.75
2019-05-30T08:45:50.916Z,101647.86
2019-05-30T08:48:21.023Z,101641.39
2019-05-30T08:50:51.071Z,101638.67
2019-05-30T08:53:21.134Z,101638.62
2019-05-30T08:55:51.223Z,101634.54
2019-05-30T08:58:21.348Z,101637.33
2019-05-30T09:00:51.450Z,101631.62
2019-05-30T09:03:21.514Z,101628.31
2019-05-30T09:06:02.686Z,101634.34
2019-05-30T09:08:23.316Z,101631.58
2019-05-30T09:10:53.371Z,101623.18
2019-05-30T09:13:23.427Z,101620.33
2019-05-30T09:15:53.463Z,101631.20
2019-05-30T09:18:23.505Z,101623.27
2019-05-30T09:20:53.568Z,101620.63
2019-05-30T09:23:23.628Z,101616.00
2019-05-30T09:25:53.690Z,101611.88
2019-05-30T09:28:23.742Z,101613.28
2019-05-30T09:30:53.836Z,101606.20
2019-05-30T09:33:23.924Z,101608.70
2019-05-30T09:35:54.067Z,101603.48
2019-05-30T09:38:24.121Z,101620.56
2019-05-30T09:40:54.179Z,101616.49
2019-05-30T09:43:24.272Z,101628.57
2019-05-30T09:45:54.377Z,101635.88
2019-05-30T09:48:24.411Z,101628.96
2019-05-30T09:50:54.495Z,101636.79
2019-05-30T09:53:24.506Z,101635.50
2019-05-30T09:55:54.591Z,101631.49
2019-05-30T09:58:24.616Z,101645.06
2019-05-30T10:00:54.686Z,101646.52
2019-05-30T10:03:24.791Z,101638.02
2019-05-30T10:05:54.892Z,101641.61
2019-05-30T10:08:24.924Z,101648.52
2019-05-30T10:10:54.985Z,101640.45
2019-05-30T10:13:25.147Z,101648.70
2019-05-30T10:15:55.203Z,101655.36
2019-05-30T10:18:25.258Z,101645.31
2019-05-30T10:20:55.310Z,101653.14
2019-05-30T10:23:25.351Z,101653.14
2019-05-30T10:25:55.434Z,101652.02
2019-05-30T10:28:25.466Z,101657.31
2019-05-30T10:30:58.925Z,101658.86
2019-05-30T10:33:27.370Z,101650.03
2019-05-30T10:35:57.498Z,101649.86
2019-05-30T10:38:27.569Z,101648.13
2019-05-30T10:40:57.638Z,101656.13
2019-05-30T10:43:27.665Z,101663.11
2019-05-30T10:45:57.750Z,101667.40
2019-05-30T10:48:27.792Z,101666.94
2019-05-30T10:50:57.858Z,101661.63
2019-05-30T10:53:27.894Z,101656.45
2019-05-30T10:55:57.974Z,101666.31
2019-05-30T10:58:28.017Z,101654.29
2019-05-30T11:00:58.372Z,101658.23
2019-05-30T11:03:28.909Z,101650.91
2019-05-30T11:07:01.273Z,101654.66
2019-05-30T11:09:19.585Z,101653.40
2019-05-30T11:11:50.783Z,101665.47
2019-05-30T11:14:20.855Z,101661.05
2019-05-30T11:16:51.720Z,101651.65
2019-05-30T11:19:22.705Z,101654.97
2019-05-30T11:21:54.558Z,101654.92
2019-05-30T11:24:24.731Z,101647.00
2019-05-30T11:26:55.567Z,101653.58
2019-05-30T11:29:26.538Z,101658.08
2019-05-30T11:31:57.017Z,101662.38
2019-05-30T11:34:27.116Z,101653.73
2019-05-30T11:36:57.345Z,101637.70
2019-05-30T11:39:27.462Z,101653.95
2019-05-30T11:41:57.706Z,101648.57
2019-05-30T11:44:27.851Z,101656.78
2019-05-30T11:46:57.934Z,101656.86
2019-05-30T11:49:27.976Z,101653.52
2019-05-30T11:51:58.063Z,101648.47
2019-05-30T11:54:28.147Z,101652.98
2019-05-30T11:56:58.284Z,101650.66
2019-05-30T11:59:28.633Z,101656.94
2019-05-30T12:01:58.721Z,101659.50
2019-05-30T12:04:28.797Z,101665.41
2019-05-30T12:06:58.958Z,101658.33
2019-05-30T12:09:28.959Z,101656.99
2019-05-30T12:11:59.311Z,101664.13
2019-05-30T12:14:29.428Z,101669.74
2019-05-30T12:16:59.531Z,101666.45
2019-05-30T12:19:29.644Z,101658.88
2019-05-30T12:21:59.974Z,101654.03
2019-05-30T12:24:30.183Z,101651.14
2019-05-30T12:27:00.234Z,101651.70
2019-05-30T12:29:30.295Z,101653.03
2019-05-30T12:32:01.824Z,101659.31
2019-05-30T12:34:32.163Z,101651.40
2019-05-30T12:37:02.810Z,101650.30
2019-05-30T12:39:32.968Z,101656.84
2019-05-30T12:42:03.440Z,101661.17
2019-05-30T12:44:33.571Z,101653.84
2019-05-30T12:47:05.779Z,101652.48
2019-05-30T12:49:36.621Z,101661.28
2019-05-30T12:52:06.732Z,101659.34
2019-05-30T12:54:36.735Z,101659.06
2019-05-30T12:57:07.080Z,101652.31
2019-05-30T12:59:37.095Z,101645.25
2019-05-30T13:02:07.325Z,101647.70
2019-05-30T13:04:37.377Z,101644.98
2019-05-30T13:07:07.720Z,101652.62
2019-05-30T13:09:37.883Z,101653.19
2019-05-30T13:12:07.926Z,101652.64
2019-05-30T13:14:41.792Z,101657.30
2019-05-30T13:17:12.148Z,101653.45
2019-05-30T13:19:42.260Z,101663.75
2019-05-30T13:22:12.311Z,101647.41
2019-05-30T13:24:42.338Z,101664.36
2019-05-30T13:27:12.419Z,101653.98
2019-05-30T13:29:42.559Z,101663.25
2019-05-30T13:32:12.565Z,101662.98
2019-05-30T13:34:42.578Z,101657.83
2019-05-30T13:47:49.654Z,101662.73
2019-05-30T13:50:46.501Z,101670.63
2019-05-30T13:53:15.636Z,101660.48
2019-05-30T13:55:45.647Z,101652.94
2019-05-30T13:58:15.740Z,101658.65
2019-05-30T14:00:45.830Z,101664.63
2019-05-30T14:03:15.929Z,101663.83
2019-05-30T14:05:45.957Z,101661.38
2019-05-30T14:08:16.820Z,101660.02
2019-05-30T14:10:47.026Z,101664.10
2019-05-30T14:13:17.084Z,101655.93
2019-05-30T14:15:47.145Z,101659.18
2019-05-30T14:18:17.220Z,101662.20
2019-05-30T14:20:47.262Z,101666.55
2019-05-30T14:23:17.339Z,101661.37
2019-05-30T14:25:47.416Z,101650.47
2019-05-30T14:28:17.474Z,101659.98
2019-05-30T14:30:48.409Z,101651.81
2019-05-30T14:33:18.482Z,101644.14
2019-05-30T14:35:48.591Z,101648.80
2019-05-30T14:38:18.700Z,101648.55
2019-05-30T14:40:48.749Z,101664.08
2019-05-30T14:43:18.842Z,101652.63
2019-05-30T14:45:48.935Z,101658.34
2019-05-30T14:48:19.003Z,101666.55
2019-05-30T14:50:49.046Z,101660.25
2019-05-30T14:53:19.114Z,101664.89
2019-05-30T14:55:49.234Z,101672.75
2019-05-30T14:58:19.314Z,101649.34
2019-05-30T15:00:49.351Z,101662.19
2019-05-30T15:03:19.413Z,101661.88
2019-05-30T15:05:49.454Z,101660.78
2019-05-30T15:08:19.530Z,101667.91
2019-05-30T15:10:49.595Z,101670.87
2019-05-30T15:13:19.642Z,101672.00
2019-05-30T15:15:49.723Z,101674.45
2019-05-30T15:18:19.788Z,101667.64
2019-05-30T15:20:49.860Z,101671.72
2019-05-30T15:23:19.937Z,101675.50
2019-05-30T15:25:50.000Z,101675.53
2019-05-30T15:28:20.103Z,101673.09
2019-05-30T15:30:50.172Z,101676.35
2019-05-30T15:33:20.202Z,101672.53
2019-05-30T15:35:50.268Z,101666.28
2019-05-30T15:38:20.342Z,101665.45
2019-05-30T15:40:50.400Z,101663.56
2019-05-30T15:43:20.483Z,101668.42
2019-05-30T15:45:50.672Z,101666.81
2019-05-30T15:48:20.725Z,101667.64
2019-05-30T15:50:50.766Z,101673.61
2019-05-30T15:53:20.795Z,101670.08
2019-05-30T15:55:50.909Z,101672.01
2019-05-30T15:58:21.012Z,101671.44
2019-05-30T16:00:51.084Z,101669.53
2019-05-30T16:03:21.126Z,101672.01
2019-05-30T16:05:51.194Z,101676.63
2019-05-30T16:08:47.001Z,101678.55
2019-05-30T16:15:24.725Z,101677.45
2019-05-30T16:17:54.759Z,101677.45
2019-05-30T16:20:24.813Z,101672.53
2019-05-30T16:22:54.914Z,101673.89
2019-05-30T16:25:25.880Z,101665.45
2019-05-30T16:27:56.041Z,101670.34
2019-05-30T16:30:27.143Z,101670.64
2019-05-30T16:32:57.257Z,101668.19
2019-05-30T16:35:27.283Z,101669.81
2019-05-30T16:37:57.340Z,101666.27
2019-05-30T16:40:27.405Z,101668.45
2019-05-30T16:42:57.482Z,101674.44
2019-05-30T16:45:33.838Z,101672.54
2019-05-30T16:48:03.908Z,101670.08
2019-05-30T16:50:33.966Z,101675.25
2019-05-30T16:53:04.027Z,101669.81
2019-05-30T16:55:55.186Z,101669.28
2019-05-30T16:58:25.808Z,101675.80
2019-05-30T17:01:19.825Z,101672.54
2019-05-30T17:03:48.629Z,101667.09
2019-05-30T17:06:19.919Z,101665.73
2019-05-30T17:08:50.124Z,101661.38
2019-05-30T17:14:52.539Z,101667.92
2019-05-30T17:18:13.519Z,101667.63
2019-05-30T17:23:51.326Z,101652.38
2019-05-30T17:26:21.391Z,101648.85
2019-05-30T17:28:51.456Z,101653.47
2019-05-30T17:31:21.861Z,101650.75
2019-05-30T17:33:51.946Z,101648.55
2019-05-30T17:36:22.155Z,101652.94
2019-05-30T17:38:52.168Z,101650.73
2019-05-30T17:41:22.734Z,101654.30
2019-05-30T17:43:52.921Z,101660.27
2019-05-30T17:46:23.399Z,101659.74
2019-05-30T17:48:53.483Z,101666.00
2019-05-30T17:51:23.780Z,101665.46
2019-05-30T17:53:53.845Z,101661.11
2019-05-30T17:56:24.061Z,101661.38
2019-05-30T17:58:54.148Z,101666.82
2019-05-30T18:01:24.240Z,101665.20
2019-05-30T18:03:54.327Z,101663.00
2019-05-30T18:06:24.484Z,101667.62
2019-05-30T18:08:54.609Z,101668.72
2019-05-30T18:11:24.998Z,101669.28
2019-05-30T18:13:55.089Z,101667.63
2019-05-30T18:16:25.238Z,101666.26
2019-05-30T18:18:55.290Z,101671.44
2019-05-30T18:21:25.479Z,101662.98
2019-05-30T18:23:55.549Z,101673.63
2019-05-30T18:26:25.883Z,101665.99
2019-05-30T18:28:56.034Z,101682.52
2019-05-30T18:31:26.090Z,101677.09
2019-05-30T18:33:56.172Z,101674.63
2019-05-30T18:36:26.518Z,101673.84
2019-05-30T18:38:56.619Z,101672.78
2019-05-30T18:41:26.712Z,101671.43
2019-05-30T18:43:56.800Z,101676.87
2019-05-30T18:46:27.083Z,101677.45
2019-05-30T18:48:57.220Z,101684.78
2019-05-30T18:51:28.155Z,101679.02
2019-05-30T18:53:58.325Z,101676.56
2019-05-30T18:56:28.748Z,101683.42
2019-05-30T18:58:58.923Z,101679.60
2019-05-30T19:01:29.648Z,101678.50
2019-05-30T19:03:59.937Z,101683.16
2019-05-30T19:06:30.091Z,101683.89
2019-05-30T19:09:00.144Z,101683.90
2019-05-30T19:11:34.551Z,101680.89
2019-05-30T19:14:02.091Z,101683.89
2019-05-30T19:16:32.448Z,101685.50
2019-05-30T19:19:02.666Z,101694.23
2019-05-30T19:21:34.051Z,101691.48
2019-05-30T19:24:04.456Z,101695.32
2019-05-30T19:26:34.739Z,101706.55
2019-05-30T19:29:04.997Z,101697.73
2019-05-30T19:31:35.122Z,101704.02
2019-05-30T19:34:05.176Z,101712.44
2019-05-30T19:36:35.270Z,101713.80
2019-05-30T19:39:06.697Z,101717.19
2019-05-30T19:41:53.797Z,101721.80
2019-05-30T19:44:08.520Z,101721.20
2019-05-30T19:46:38.597Z,101719.82
2019-05-30T19:49:08.697Z,101717.64
2019-05-30T19:51:39.247Z,101726.85
2019-05-30T19:54:09.537Z,101730.41
2019-05-30T19:56:42.024Z,101728.99
2019-05-30T19:59:12.126Z,101729.32
2019-05-30T20:01:42.192Z,101732.33
2019-05-30T20:04:12.342Z,101736.71
2019-05-30T20:06:42.520Z,101735.84
2019-05-30T20:09:12.685Z,101741.45
2019-05-30T20:11:42.739Z,101744.79
2019-05-30T20:14:12.833Z,101738.03
2019-05-30T20:16:42.950Z,101747.79
2019-05-30T20:19:13.043Z,101742.94
2019-05-30T20:21:43.115Z,101745.63
2019-05-30T20:24:13.204Z,101757.83
2019-05-30T20:26:43.331Z,101756.76
2019-05-30T20:29:13.634Z,101751.44
2019-05-30T20:31:43.773Z,101754.14
2019-05-30T20:34:14.518Z,101750.56
2019-05-30T20:36:44.575Z,101748.67
2019-05-30T20:39:14.665Z,101748.16
2019-05-30T20:41:44.738Z,101748.45
2019-05-30T20:44:14.823Z,101742.15
2019-05-30T20:46:44.932Z,101738.39
2019-05-30T20:49:14.987Z,101738.19
2019-05-30T20:51:45.091Z,101738.70
2019-05-30T20:54:15.202Z,101739.51
2019-05-30T20:56:48.738Z,101742.95
2019-05-30T20:59:17.103Z,101738.42
2019-05-30T21:01:47.315Z,101744.66
2019-05-30T21:04:17.404Z,101750.64
2019-05-30T21:06:48.757Z,101749.97
2019-05-30T21:09:28.848Z,101752.01
2019-05-30T21:11:53.699Z,101748.51
2019-05-30T21:14:27.498Z,101744.43
2019-05-30T21:16:57.616Z,101744.83
2019-05-30T21:19:27.753Z,101744.51
2019-05-30T21:21:57.828Z,101757.75
2019-05-30T21:24:27.940Z,101747.48
2019-05-30T21:26:58.004Z,101748.37
2019-05-30T21:29:28.080Z,101744.78
2019-05-30T21:31:58.120Z,101750.34
2019-05-30T21:34:28.268Z,101748.33
2019-05-30T21:36:58.485Z,101748.89
2019-05-30T21:39:28.594Z,101757.80
2019-05-30T21:41:58.742Z,101752.66
2019-05-30T21:44:28.812Z,101754.70
2019-05-30T21:46:58.897Z,101748.51
2019-05-30T21:49:29.243Z,101750.77
2019-05-30T21:51:59.406Z,101745.33
2019-05-30T21:54:29.670Z,101742.63
2019-05-30T21:56:59.695Z,101742.67
2019-05-30T21:59:29.731Z,101740.78
2019-05-30T22:02:00.067Z,101739.93
2019-05-30T22:04:30.219Z,101740.03
2019-05-30T22:07:00.331Z,101745.40
2019-05-30T22:09:30.465Z,101746.13
2019-05-30T22:12:00.532Z,101743.21
2019-05-30T22:14:30.630Z,101749.29
2019-05-30T22:17:00.735Z,101744.88
2019-05-30T22:19:30.847Z,101745.11
2019-05-30T22:22:01.023Z,101741.73
2019-05-30T22:24:31.110Z,101734.16
2019-05-30T22:27:01.222Z,101741.44
2019-05-30T22:29:31.342Z,101741.44
2019-05-30T22:32:02.325Z,101739.07
2019-05-30T22:34:32.760Z,101736.08
2019-05-30T22:37:02.907Z,101733.89
2019-05-30T22:39:33.258Z,101735.25
2019-05-30T22:42:03.399Z,101746.05
2019-05-30T22:44:33.499Z,101745.25
2019-05-30T22:47:03.572Z,101744.69
2019-05-30T22:49:33.690Z,101746.41
2019-05-30T22:52:03.848Z,101748.73
2019-05-30T22:54:33.982Z,101750.59
2019-05-30T22:57:04.131Z,101735.81
2019-05-30T22:59:34.158Z,101739.36
2019-05-30T23:02:04.231Z,101735.00
2019-05-30T23:04:34.351Z,101732.29
2019-05-30T23:07:04.449Z,101731.77
2019-05-30T23:09:34.499Z,101722.53
2019-05-30T23:12:04.542Z,101720.59
2019-05-30T23:14:35.045Z,101722.50
2019-05-30T23:17:05.202Z,101719.01
2019-05-30T23:19:35.263Z,101719.02
2019-05-30T23:22:05.440Z,101717.39
2019-05-30T23:24:35.518Z,101712.95
2019-05-30T23:27:08.263Z,101715.34
2019-05-30T23:29:37.328Z,101710.70
2019-05-30T23:32:07.370Z,101715.52
2019-05-30T23:34:37.488Z,101709.25
2019-05-30T23:37:07.573Z,101702.58
2019-05-30T23:39:37.615Z,101699.66
2019-05-30T23:42:07.670Z,101698.74
2019-05-30T23:44:37.683Z,101700.06
2019-05-30T23:47:07.814Z,101695.45
2019-05-30T23:49:37.846Z,101691.56
2019-05-30T23:52:07.916Z,101684.42
2019-05-30T23:54:37.964Z,101695.04
2019-05-30T23:57:08.066Z,101689.21
2019-05-30T23:59:38.100Z,101692.13
