createdAt,value
2018-03-01T00:00:34.909Z,16.40
2018-03-01T00:01:34.889Z,18.80
2018-03-01T00:02:34.864Z,17.90
2018-03-01T00:03:34.833Z,17.10
2018-03-01T00:04:34.814Z,17.00
2018-03-01T00:05:34.783Z,17.80
2018-03-01T00:06:34.759Z,16.90
2018-03-01T00:07:34.734Z,15.80
2018-03-01T00:08:34.714Z,18.00
2018-03-01T00:09:34.683Z,16.20
2018-03-01T00:10:34.658Z,18.70
2018-03-01T00:11:34.630Z,18.10
2018-03-01T00:12:34.613Z,17.30
2018-03-01T00:13:34.585Z,18.70
2018-03-01T00:14:34.558Z,17.10
2018-03-01T00:15:34.532Z,18.80
2018-03-01T00:16:34.504Z,17.10
2018-03-01T00:17:34.507Z,17.00
2018-03-01T00:18:34.453Z,17.70
2018-03-01T00:19:34.432Z,17.90
2018-03-01T00:20:34.400Z,18.20
2018-03-01T00:21:34.380Z,18.00
2018-03-01T00:22:34.351Z,17.40
2018-03-01T00:23:34.330Z,19.00
2018-03-01T00:24:34.307Z,18.00
2018-03-01T00:25:34.273Z,18.90
2018-03-01T00:26:34.252Z,17.40
2018-03-01T00:27:34.221Z,19.70
2018-03-01T00:28:34.202Z,17.40
2018-03-01T00:29:34.174Z,16.00
2018-03-01T00:30:34.153Z,17.70
2018-03-01T00:31:34.123Z,15.80
2018-03-01T00:32:34.102Z,17.90
2018-03-01T00:33:34.074Z,16.50
2018-03-01T00:34:34.124Z,18.70
2018-03-01T00:35:34.019Z,17.00
2018-03-01T00:36:34.004Z,16.30
2018-03-01T00:37:33.977Z,16.30
2018-03-01T00:38:33.955Z,19.40
2018-03-01T00:39:33.916Z,18.60
2018-03-01T00:40:33.898Z,19.10
2018-03-01T00:41:33.868Z,15.10
2018-03-01T00:42:33.847Z,17.60
2018-03-01T00:43:33.815Z,18.10
2018-03-01T00:44:33.797Z,21.00
2018-03-01T00:45:33.764Z,16.30
2018-03-01T00:46:33.743Z,15.50
2018-03-01T00:47:33.714Z,18.90
2018-03-01T00:48:33.694Z,16.10
2018-03-01T00:49:33.666Z,16.10
2018-03-01T00:50:33.638Z,18.30
2018-03-01T00:51:33.615Z,18.60
2018-03-01T00:52:33.588Z,16.10
2018-03-01T00:53:33.565Z,20.40
2018-03-01T00:54:33.538Z,20.40
2018-03-01T00:55:33.512Z,16.30
2018-03-01T00:56:33.484Z,19.30
2018-03-01T00:57:33.457Z,18.20
2018-03-01T00:58:33.432Z,18.60
2018-03-01T00:59:33.409Z,16.60
2018-03-01T01:00:33.381Z,17.00
2018-03-01T01:01:33.357Z,18.70
2018-03-01T01:02:33.333Z,19.20
2018-03-01T01:03:33.304Z,18.10
2018-03-01T01:04:33.281Z,17.00
2018-03-01T01:05:33.255Z,16.10
2018-03-01T01:06:33.230Z,17.10
2018-03-01T01:07:33.202Z,16.00
2018-03-01T01:08:33.178Z,17.70
2018-03-01T01:09:33.155Z,15.60
2018-03-01T01:10:33.128Z,18.80
2018-03-01T01:11:33.103Z,17.20
2018-03-01T01:12:33.074Z,17.50
2018-03-01T01:13:33.051Z,19.80
2018-03-01T01:14:33.025Z,16.60
2018-03-01T01:15:32.995Z,17.00
2018-03-01T01:16:32.971Z,17.00
2018-03-01T01:17:32.948Z,17.70
2018-03-01T01:18:32.922Z,15.60
2018-03-01T01:19:32.894Z,16.70
2018-03-01T01:20:32.873Z,16.70
2018-03-01T01:21:32.844Z,17.30
2018-03-01T01:22:32.820Z,16.60
2018-03-01T01:23:32.794Z,18.40
2018-03-01T01:24:32.772Z,15.80
2018-03-01T01:25:32.745Z,16.90
2018-03-01T01:26:32.715Z,18.00
2018-03-01T01:27:32.690Z,17.00
2018-03-01T01:28:32.666Z,18.50
2018-03-01T01:29:32.642Z,17.80
2018-03-01T01:30:32.616Z,16.30
2018-03-01T01:31:32.588Z,19.10
2018-03-01T01:32:32.561Z,18.00
2018-03-01T01:33:32.538Z,16.40
2018-03-01T01:34:32.509Z,16.30
2018-03-01T01:35:32.485Z,17.50
2018-03-01T01:36:32.461Z,17.50
2018-03-01T01:37:32.432Z,17.80
2018-03-01T01:38:32.408Z,18.20
2018-03-01T01:39:32.385Z,17.70
2018-03-01T01:40:32.356Z,18.40
2018-03-01T01:41:32.331Z,16.40
2018-03-01T01:42:32.318Z,15.10
2018-03-01T01:43:32.281Z,18.70
2018-03-01T01:44:32.254Z,16.90
2018-03-01T01:45:32.235Z,18.50
2018-03-01T01:46:32.202Z,16.90
2018-03-01T01:47:32.182Z,19.20
2018-03-01T01:48:32.150Z,16.20
2018-03-01T01:49:32.126Z,17.70
2018-03-01T01:50:32.115Z,19.70
2018-03-01T01:51:32.074Z,18.20
2018-03-01T01:52:32.052Z,15.90
2018-03-01T01:53:32.022Z,17.80
2018-03-01T01:54:32.001Z,17.60
2018-03-01T01:55:31.971Z,18.90
2018-03-01T01:56:31.946Z,17.70
2018-03-01T01:57:31.918Z,16.40
2018-03-01T01:58:31.894Z,20.20
2018-03-01T01:59:31.980Z,18.20
2018-03-01T02:00:31.838Z,15.70
2018-03-01T02:01:31.815Z,17.90
2018-03-01T02:02:31.792Z,19.10
2018-03-01T02:03:31.766Z,17.80
2018-03-01T02:04:31.838Z,18.60
2018-03-01T02:05:31.711Z,19.40
2018-03-01T02:06:31.687Z,18.10
2018-03-01T02:07:31.661Z,16.80
2018-03-01T02:08:31.637Z,18.20
2018-03-01T02:09:31.616Z,18.80
2018-03-01T02:10:31.583Z,16.70
2018-03-01T02:11:31.559Z,20.10
2018-03-01T02:12:31.531Z,18.80
2018-03-01T02:13:31.511Z,17.40
2018-03-01T02:14:31.481Z,17.20
2018-03-01T02:15:31.458Z,18.10
2018-03-01T02:16:31.432Z,19.40
2018-03-01T02:17:31.403Z,17.30
2018-03-01T02:18:31.376Z,20.30
2018-03-01T02:19:31.350Z,17.60
2018-03-01T02:20:31.325Z,19.80
2018-03-01T02:21:31.301Z,17.70
2018-03-01T02:22:31.276Z,16.80
2018-03-01T02:23:31.250Z,18.00
2018-03-01T02:24:31.224Z,17.90
2018-03-01T02:25:31.196Z,21.20
2018-03-01T02:26:31.175Z,18.80
2018-03-01T02:27:31.146Z,17.30
2018-03-01T02:28:31.122Z,18.50
2018-03-01T02:29:31.113Z,19.00
2018-03-01T02:30:31.074Z,17.30
2018-03-01T02:31:31.044Z,17.30
2018-03-01T02:32:31.016Z,16.40
2018-03-01T02:33:30.996Z,18.10
2018-03-01T02:34:30.970Z,18.20
2018-03-01T02:35:30.941Z,18.50
2018-03-01T02:36:30.917Z,18.40
2018-03-01T02:37:30.891Z,17.20
2018-03-01T02:38:30.862Z,18.20
2018-03-01T02:39:30.835Z,17.00
2018-03-01T02:40:30.816Z,17.40
2018-03-01T02:41:30.786Z,18.80
2018-03-01T02:42:30.768Z,19.00
2018-03-01T02:43:30.733Z,20.60
2018-03-01T02:44:30.710Z,16.50
2018-03-01T02:45:30.677Z,19.60
2018-03-01T02:46:30.652Z,19.80
2018-03-01T02:47:30.630Z,19.20
2018-03-01T02:48:30.614Z,17.50
2018-03-01T02:49:30.575Z,16.40
2018-03-01T02:50:30.551Z,18.10
2018-03-01T02:51:30.526Z,16.70
2018-03-01T02:52:30.506Z,17.20
2018-03-01T02:53:30.483Z,19.40
2018-03-01T02:54:30.446Z,17.50
2018-03-01T02:55:30.422Z,18.60
2018-03-01T02:56:30.394Z,20.00
2018-03-01T02:57:30.370Z,18.70
2018-03-01T02:58:30.376Z,18.40
2018-03-01T02:59:30.317Z,17.10
2018-03-01T03:00:30.291Z,20.00
2018-03-01T03:01:30.269Z,19.10
2018-03-01T03:02:30.239Z,19.30
2018-03-01T03:03:30.215Z,17.70
2018-03-01T03:04:30.184Z,20.00
2018-03-01T03:05:30.161Z,18.60
2018-03-01T03:06:30.174Z,19.30
2018-03-01T03:07:30.109Z,20.10
2018-03-01T03:08:30.082Z,18.10
2018-03-01T03:09:30.056Z,17.80
2018-03-01T03:10:30.035Z,19.90
2018-03-01T03:11:30.006Z,16.40
2018-03-01T03:12:29.980Z,17.90
2018-03-01T03:13:29.964Z,20.80
2018-03-01T03:14:29.933Z,18.10
2018-03-01T03:15:29.900Z,18.70
2018-03-01T03:16:29.875Z,18.30
2018-03-01T03:17:29.852Z,19.00
2018-03-01T03:18:29.821Z,17.90
2018-03-01T03:19:29.797Z,18.10
2018-03-01T03:20:29.772Z,17.70
2018-03-01T03:21:29.746Z,17.60
2018-03-01T03:22:29.725Z,16.90
2018-03-01T03:23:29.692Z,18.60
2018-03-01T03:24:29.669Z,17.00
2018-03-01T03:25:29.645Z,17.60
2018-03-01T03:26:29.614Z,18.20
2018-03-01T03:27:29.595Z,16.00
2018-03-01T03:28:29.564Z,17.00
2018-03-01T03:29:29.542Z,19.80
2018-03-01T03:30:29.528Z,18.00
2018-03-01T03:31:29.496Z,15.90
2018-03-01T03:32:29.461Z,16.70
2018-03-01T03:33:29.445Z,16.00
2018-03-01T03:34:29.407Z,17.50
2018-03-01T03:35:29.384Z,15.90
2018-03-01T03:36:29.356Z,17.00
2018-03-01T03:37:29.384Z,17.30
2018-03-01T03:38:29.300Z,16.30
2018-03-01T03:39:29.274Z,17.00
2018-03-01T03:40:29.249Z,18.00
2018-03-01T03:41:29.223Z,17.20
2018-03-01T03:42:29.202Z,20.00
2018-03-01T03:43:29.168Z,16.80
2018-03-01T03:44:29.154Z,17.90
2018-03-01T03:45:29.121Z,17.20
2018-03-01T03:46:29.095Z,17.30
2018-03-01T03:47:29.065Z,18.00
2018-03-01T03:48:29.042Z,17.80
2018-03-01T03:49:29.019Z,17.80
2018-03-01T03:50:28.995Z,19.10
2018-03-01T03:51:28.964Z,19.50
2018-03-01T03:52:28.936Z,18.10
2018-03-01T03:53:28.920Z,17.80
2018-03-01T03:54:28.889Z,16.60
2018-03-01T03:55:28.862Z,18.00
2018-03-01T03:56:28.833Z,18.60
2018-03-01T03:57:28.805Z,17.60
2018-03-01T03:58:28.782Z,18.70
2018-03-01T03:59:28.753Z,18.50
2018-03-01T04:00:28.727Z,17.60
2018-03-01T04:01:28.702Z,18.60
2018-03-01T04:02:28.676Z,16.10
2018-03-01T04:03:28.649Z,20.50
2018-03-01T04:04:28.622Z,16.60
2018-03-01T04:05:28.595Z,18.90
2018-03-01T04:06:28.576Z,18.50
2018-03-01T04:07:28.543Z,19.60
2018-03-01T04:08:28.519Z,17.40
2018-03-01T04:09:28.491Z,18.00
2018-03-01T04:10:28.466Z,18.90
2018-03-01T04:11:28.438Z,19.00
2018-03-01T04:12:28.412Z,20.60
2018-03-01T04:13:28.386Z,19.10
2018-03-01T04:14:28.361Z,19.30
2018-03-01T04:15:28.339Z,18.40
2018-03-01T04:16:28.314Z,17.90
2018-03-01T04:17:28.285Z,19.10
2018-03-01T04:18:28.255Z,17.60
2018-03-01T04:19:28.232Z,18.20
2018-03-01T04:20:28.201Z,20.10
2018-03-01T04:21:28.176Z,19.60
2018-03-01T04:22:28.150Z,17.80
2018-03-01T04:23:28.124Z,20.90
2018-03-01T04:24:28.099Z,16.50
2018-03-01T04:25:28.074Z,20.70
2018-03-01T04:26:28.045Z,20.40
2018-03-01T04:27:28.026Z,21.50
2018-03-01T04:28:27.994Z,21.90
2018-03-01T04:29:27.964Z,20.30
2018-03-01T04:30:27.994Z,20.30
2018-03-01T04:31:27.913Z,21.70
2018-03-01T04:32:27.946Z,19.40
2018-03-01T04:33:27.866Z,19.40
2018-03-01T04:34:27.844Z,21.00
2018-03-01T04:35:27.811Z,19.30
2018-03-01T04:36:27.784Z,19.70
2018-03-01T04:37:27.755Z,20.30
2018-03-01T04:38:27.737Z,21.30
2018-03-01T04:39:27.702Z,22.70
2018-03-01T04:40:27.829Z,19.30
2018-03-01T04:41:27.654Z,21.20
2018-03-01T04:42:27.631Z,23.30
2018-03-01T04:43:27.599Z,20.90
2018-03-01T04:44:27.569Z,23.30
2018-03-01T04:45:27.797Z,21.60
2018-03-01T04:46:27.524Z,23.00
2018-03-01T04:47:27.494Z,21.20
2018-03-01T04:48:27.569Z,20.60
2018-03-01T04:49:27.445Z,20.40
2018-03-01T04:50:27.500Z,20.10
2018-03-01T04:51:27.390Z,21.50
2018-03-01T04:52:27.523Z,22.70
2018-03-01T04:53:27.335Z,23.30
2018-03-01T04:54:27.310Z,22.30
2018-03-01T04:55:27.287Z,22.60
2018-03-01T04:56:27.257Z,26.00
2018-03-01T04:57:27.233Z,19.80
2018-03-01T04:58:27.206Z,23.40
2018-03-01T04:59:27.176Z,22.10
2018-03-01T05:00:27.155Z,24.90
2018-03-01T05:01:27.129Z,20.50
2018-03-01T05:02:27.098Z,23.00
2018-03-01T05:03:27.074Z,24.00
2018-03-01T05:04:27.055Z,24.50
2018-03-01T05:05:27.021Z,25.10
2018-03-01T05:06:26.998Z,23.70
2018-03-01T05:07:26.967Z,22.20
2018-03-01T05:08:26.945Z,23.00
2018-03-01T05:09:26.914Z,22.10
2018-03-01T05:10:26.890Z,23.60
2018-03-01T05:11:26.863Z,22.70
2018-03-01T05:12:26.834Z,23.90
2018-03-01T05:13:26.810Z,22.40
2018-03-01T05:14:26.785Z,23.30
2018-03-01T05:15:26.757Z,22.80
2018-03-01T05:16:26.736Z,23.60
2018-03-01T05:17:26.704Z,22.80
2018-03-01T05:18:26.681Z,25.50
2018-03-01T05:19:26.652Z,23.60
2018-03-01T05:20:26.626Z,24.10
2018-03-01T05:21:26.597Z,24.80
2018-03-01T05:22:26.574Z,24.90
2018-03-01T05:23:26.545Z,23.80
2018-03-01T05:24:26.518Z,24.90
2018-03-01T05:25:26.495Z,25.60
2018-03-01T05:26:26.472Z,25.10
2018-03-01T05:27:26.439Z,25.40
2018-03-01T05:28:26.416Z,24.30
2018-03-01T05:29:26.391Z,25.40
2018-03-01T05:30:26.362Z,22.50
2018-03-01T05:31:26.336Z,25.80
2018-03-01T05:32:26.313Z,24.10
2018-03-01T05:33:26.286Z,28.70
2018-03-01T05:34:26.260Z,25.60
2018-03-01T05:35:26.233Z,24.50
2018-03-01T05:36:26.207Z,24.30
2018-03-01T05:37:26.178Z,24.90
2018-03-01T05:38:26.153Z,24.30
2018-03-01T05:39:26.180Z,23.70
2018-03-01T05:40:26.109Z,25.60
2018-03-01T05:41:26.070Z,27.10
2018-03-01T05:42:26.051Z,24.40
2018-03-01T05:43:26.024Z,27.10
2018-03-01T05:44:25.996Z,26.20
2018-03-01T05:45:25.972Z,27.10
2018-03-01T05:46:25.947Z,27.10
2018-03-01T05:47:26.014Z,26.80
2018-03-01T05:48:25.887Z,26.50
2018-03-01T05:49:25.866Z,25.60
2018-03-01T05:50:25.837Z,27.10
2018-03-01T05:51:25.809Z,25.30
2018-03-01T05:52:25.786Z,25.90
2018-03-01T05:53:25.770Z,28.10
2018-03-01T05:54:25.725Z,25.90
2018-03-01T05:55:25.698Z,28.70
2018-03-01T05:56:25.686Z,27.00
2018-03-01T05:57:25.646Z,26.00
2018-03-01T05:58:25.622Z,25.10
2018-03-01T05:59:25.606Z,28.60
2018-03-01T06:00:25.576Z,26.10
2018-03-01T06:01:25.542Z,26.00
2018-03-01T06:02:25.517Z,25.60
2018-03-01T06:03:25.492Z,28.30
2018-03-01T06:04:25.463Z,27.00
2018-03-01T06:05:25.433Z,28.50
2018-03-01T06:06:25.408Z,27.50
2018-03-01T06:07:25.382Z,26.10
2018-03-01T06:08:25.354Z,27.90
2018-03-01T06:09:25.352Z,25.80
2018-03-01T06:10:25.307Z,28.90
2018-03-01T06:11:25.276Z,27.20
2018-03-01T06:12:25.251Z,27.40
2018-03-01T06:13:25.225Z,28.10
2018-03-01T06:14:25.201Z,29.00
2018-03-01T06:15:25.173Z,28.30
2018-03-01T06:16:25.150Z,27.90
2018-03-01T06:17:25.120Z,26.50
2018-03-01T06:18:25.093Z,28.30
2018-03-01T06:19:25.063Z,28.60
2018-03-01T06:20:25.040Z,25.80
2018-03-01T06:21:25.015Z,28.40
2018-03-01T06:22:24.987Z,26.20
2018-03-01T06:23:24.963Z,25.80
2018-03-01T06:24:24.933Z,25.40
2018-03-01T06:25:24.914Z,30.10
2018-03-01T06:26:24.892Z,27.10
2018-03-01T06:27:24.851Z,28.90
2018-03-01T06:28:24.829Z,26.40
2018-03-01T06:29:24.831Z,26.80
2018-03-01T06:30:24.775Z,29.60
2018-03-01T06:31:24.757Z,27.50
2018-03-01T06:32:24.725Z,30.70
2018-03-01T06:33:24.700Z,27.20
2018-03-01T06:34:24.673Z,27.10
2018-03-01T06:35:24.647Z,26.90
2018-03-01T06:36:24.628Z,30.00
2018-03-01T06:37:24.588Z,27.50
2018-03-01T06:38:24.563Z,27.10
2018-03-01T06:39:24.533Z,29.00
2018-03-01T06:40:24.510Z,26.20
2018-03-01T06:41:24.485Z,28.60
2018-03-01T06:42:24.455Z,29.80
2018-03-01T06:43:24.428Z,29.30
2018-03-01T06:44:24.401Z,30.50
2018-03-01T06:45:24.374Z,29.70
2018-03-01T06:46:24.351Z,29.00
2018-03-01T06:47:24.325Z,29.60
2018-03-01T06:48:24.295Z,28.90
2018-03-01T06:49:24.271Z,29.00
2018-03-01T06:50:24.245Z,29.80
2018-03-01T06:51:24.320Z,27.70
2018-03-01T06:52:24.193Z,29.20
2018-03-01T06:53:24.165Z,27.10
2018-03-01T06:54:24.142Z,30.20
2018-03-01T06:55:24.113Z,27.90
2018-03-01T06:56:24.087Z,27.30
2018-03-01T06:57:24.060Z,28.30
2018-03-01T06:58:24.035Z,28.50
2018-03-01T06:59:24.010Z,29.70
2018-03-01T07:00:23.986Z,30.50
2018-03-01T07:01:23.954Z,27.10
2018-03-01T07:02:23.930Z,34.20
2018-03-01T07:03:23.904Z,29.80
2018-03-01T07:04:23.875Z,29.70
2018-03-01T07:05:23.851Z,30.20
2018-03-01T07:06:23.825Z,29.70
2018-03-01T07:07:23.796Z,29.40
2018-03-01T07:08:23.768Z,30.20
2018-03-01T07:09:23.753Z,30.30
2018-03-01T07:10:23.718Z,28.50
2018-03-01T07:11:23.692Z,32.90
2018-03-01T07:12:23.668Z,30.80
2018-03-01T07:13:23.645Z,26.20
2018-03-01T07:14:23.612Z,30.20
2018-03-01T07:15:23.586Z,30.90
2018-03-01T07:16:23.562Z,27.30
2018-03-01T07:17:23.536Z,29.40
2018-03-01T07:18:23.509Z,31.90
2018-03-01T07:19:23.490Z,29.50
2018-03-01T07:20:23.459Z,29.60
2018-03-01T07:21:23.429Z,30.80
2018-03-01T07:22:23.404Z,33.80
2018-03-01T07:23:23.382Z,30.40
2018-03-01T07:24:23.354Z,26.00
2018-03-01T07:25:23.325Z,31.30
2018-03-01T07:26:23.304Z,30.30
2018-03-01T07:27:23.272Z,31.90
2018-03-01T07:28:23.248Z,28.90
2018-03-01T07:29:23.227Z,27.00
2018-03-01T07:30:23.197Z,29.60
2018-03-01T07:31:23.171Z,33.70
2018-03-01T07:32:23.143Z,30.60
2018-03-01T07:33:23.122Z,30.70
2018-03-01T07:34:23.094Z,29.00
2018-03-01T07:35:23.071Z,30.90
2018-03-01T07:36:23.040Z,28.40
2018-03-01T07:37:23.013Z,29.40
2018-03-01T07:38:23.001Z,28.50
2018-03-01T07:39:22.965Z,29.80
2018-03-01T07:40:22.940Z,30.30
2018-03-01T07:41:22.919Z,32.40
2018-03-01T07:42:22.895Z,28.10
2018-03-01T07:43:22.860Z,32.40
2018-03-01T07:44:22.891Z,31.20
2018-03-01T07:45:22.807Z,29.30
2018-03-01T07:46:22.786Z,30.70
2018-03-01T07:47:22.761Z,32.00
2018-03-01T07:48:22.734Z,29.80
2018-03-01T07:49:22.706Z,32.40
2018-03-01T07:50:22.681Z,30.30
2018-03-01T07:51:22.658Z,28.50
2018-03-01T07:52:22.631Z,29.80
2018-03-01T07:53:22.609Z,26.90
2018-03-01T07:54:22.586Z,29.70
2018-03-01T07:55:22.553Z,29.20
2018-03-01T07:56:22.537Z,27.50
2018-03-01T07:57:22.551Z,30.90
2018-03-01T07:58:22.482Z,31.70
2018-03-01T07:59:22.461Z,35.50
2018-03-01T08:00:22.432Z,31.40
2018-03-01T08:01:22.404Z,27.80
2018-03-01T08:02:22.378Z,28.30
2018-03-01T08:03:22.351Z,29.30
2018-03-01T08:04:22.383Z,31.80
2018-03-01T08:05:22.303Z,32.10
2018-03-01T08:06:22.275Z,29.60
2018-03-01T08:07:22.255Z,28.90
2018-03-01T08:08:22.229Z,29.20
2018-03-01T08:09:22.206Z,29.40
2018-03-01T08:10:22.181Z,29.40
2018-03-01T08:11:22.153Z,27.60
2018-03-01T08:12:22.125Z,28.50
2018-03-01T08:13:22.099Z,28.20
2018-03-01T08:14:22.082Z,28.50
2018-03-01T08:15:22.056Z,27.10
2018-03-01T08:16:22.025Z,32.50
2018-03-01T08:17:22.002Z,29.40
2018-03-01T08:18:21.980Z,28.50
2018-03-01T08:19:21.949Z,28.80
2018-03-01T08:20:21.932Z,26.10
2018-03-01T08:21:21.901Z,30.70
2018-03-01T08:22:21.878Z,29.30
2018-03-01T08:23:21.852Z,26.20
2018-03-01T08:24:21.921Z,26.80
2018-03-01T08:25:21.831Z,29.50
2018-03-01T08:26:21.783Z,27.20
2018-03-01T08:27:21.752Z,27.90
2018-03-01T08:28:21.780Z,29.50
2018-03-01T08:29:21.703Z,30.00
2018-03-01T08:30:21.683Z,30.10
2018-03-01T08:31:21.684Z,27.30
2018-03-01T08:32:21.631Z,29.60
2018-03-01T08:33:21.608Z,26.20
2018-03-01T08:34:21.636Z,27.50
2018-03-01T08:35:21.560Z,27.70
2018-03-01T08:36:21.534Z,30.80
2018-03-01T08:37:21.510Z,27.00
2018-03-01T08:38:21.523Z,28.10
2018-03-01T08:39:21.463Z,29.00
2018-03-01T08:40:21.476Z,27.30
2018-03-01T08:41:21.424Z,25.00
2018-03-01T08:42:21.392Z,27.50
2018-03-01T08:43:21.368Z,26.80
2018-03-01T08:44:21.352Z,29.10
2018-03-01T08:45:21.320Z,31.50
2018-03-01T08:46:21.296Z,27.60
2018-03-01T08:47:21.284Z,26.60
2018-03-01T08:48:21.251Z,27.30
2018-03-01T08:49:21.231Z,27.70
2018-03-01T08:50:21.206Z,26.60
2018-03-01T08:51:21.183Z,28.00
2018-03-01T08:52:21.162Z,29.40
2018-03-01T08:53:21.140Z,28.90
2018-03-01T08:54:21.118Z,25.20
2018-03-01T08:55:21.101Z,27.50
2018-03-01T08:56:21.073Z,26.60
2018-03-01T08:57:21.051Z,26.00
2018-03-01T08:58:21.029Z,24.20
2018-03-01T08:59:21.010Z,25.40
2018-03-01T09:00:20.987Z,27.70
2018-03-01T09:01:21.066Z,25.50
2018-03-01T09:02:20.950Z,29.20
2018-03-01T09:03:20.929Z,27.90
2018-03-01T09:04:20.910Z,24.90
2018-03-01T09:05:20.896Z,26.70
2018-03-01T09:06:20.864Z,25.00
2018-03-01T09:07:20.844Z,28.00
2018-03-01T09:08:20.832Z,25.70
2018-03-01T09:09:20.815Z,25.10
2018-03-01T09:10:20.789Z,26.20
2018-03-01T09:11:20.764Z,25.90
2018-03-01T09:12:20.746Z,26.40
2018-03-01T09:13:20.726Z,22.60
2018-03-01T09:14:20.710Z,22.60
2018-03-01T09:15:20.685Z,24.50
2018-03-01T09:16:20.674Z,24.40
2018-03-01T09:17:20.656Z,23.00
2018-03-01T09:18:20.634Z,24.90
2018-03-01T09:19:20.613Z,24.40
2018-03-01T09:20:20.592Z,25.90
2018-03-01T09:21:20.574Z,24.90
2018-03-01T09:22:20.559Z,23.80
2018-03-01T09:23:20.535Z,23.30
2018-03-01T09:24:20.516Z,23.70
2018-03-01T09:25:20.498Z,23.20
2018-03-01T09:26:20.487Z,23.90
2018-03-01T09:27:20.463Z,21.80
2018-03-01T09:28:20.450Z,23.90
2018-03-01T09:29:20.425Z,23.40
2018-03-01T09:30:20.404Z,21.80
2018-03-01T09:31:20.394Z,22.90
2018-03-01T09:32:20.370Z,23.10
2018-03-01T09:33:20.351Z,22.50
2018-03-01T09:34:20.334Z,23.00
2018-03-01T09:35:20.319Z,22.60
2018-03-01T09:36:20.304Z,25.50
2018-03-01T09:37:20.283Z,22.60
2018-03-01T09:38:20.267Z,25.00
2018-03-01T09:39:20.242Z,23.40
2018-03-01T09:40:20.235Z,20.40
2018-03-01T09:41:20.209Z,22.90
2018-03-01T09:42:20.192Z,22.00
2018-03-01T09:43:20.181Z,23.10
2018-03-01T09:44:20.168Z,21.60
2018-03-01T09:45:20.146Z,24.00
2018-03-01T09:46:20.133Z,23.90
2018-03-01T09:47:20.113Z,21.90
2018-03-01T09:48:20.096Z,24.10
2018-03-01T09:49:20.086Z,22.40
2018-03-01T09:50:20.069Z,21.20
2018-03-01T09:51:20.052Z,21.40
2018-03-01T09:52:20.042Z,22.30
2018-03-01T09:53:20.026Z,21.60
2018-03-01T09:54:20.013Z,22.80
2018-03-01T09:55:19.997Z,23.50
2018-03-01T09:56:20.077Z,20.90
2018-03-01T09:57:19.966Z,24.90
2018-03-01T09:58:19.965Z,20.90
2018-03-01T09:59:19.942Z,21.00
2018-03-01T10:00:19.929Z,20.70
2018-03-01T10:01:19.913Z,23.90
2018-03-01T10:02:19.919Z,21.10
2018-03-01T10:03:19.891Z,19.70
2018-03-01T10:04:19.934Z,22.30
2018-03-01T10:05:19.866Z,19.70
2018-03-01T10:06:19.875Z,19.10
2018-03-01T10:07:19.848Z,21.00
2018-03-01T10:08:19.871Z,18.60
2018-03-01T10:09:19.826Z,18.50
2018-03-01T10:10:19.817Z,19.40
2018-03-01T10:11:19.803Z,17.80
2018-03-01T10:12:19.795Z,19.10
2018-03-01T10:13:19.788Z,17.70
2018-03-01T10:14:19.831Z,19.30
2018-03-01T10:15:19.771Z,19.40
2018-03-01T10:16:19.766Z,19.30
2018-03-01T10:17:19.761Z,18.20
2018-03-01T10:18:19.746Z,20.70
2018-03-01T10:19:19.737Z,19.00
2018-03-01T10:20:19.734Z,18.00
2018-03-01T10:21:19.721Z,21.20
2018-03-01T10:22:19.718Z,18.30
2018-03-01T10:23:19.711Z,19.20
2018-03-01T10:24:19.706Z,19.00
2018-03-01T10:25:19.706Z,19.80
2018-03-01T10:26:19.692Z,20.80
2018-03-01T10:27:19.684Z,20.30
2018-03-01T10:28:19.683Z,19.60
2018-03-01T10:29:19.676Z,17.40
2018-03-01T10:30:19.668Z,18.70
2018-03-01T10:31:19.670Z,20.30
2018-03-01T10:32:19.656Z,20.10
2018-03-01T10:33:19.657Z,22.20
2018-03-01T10:34:19.649Z,20.20
2018-03-01T10:35:19.641Z,20.00
2018-03-01T10:36:19.635Z,20.90
2018-03-01T10:37:19.635Z,19.10
2018-03-01T10:38:19.625Z,19.60
2018-03-01T10:39:19.620Z,19.10
2018-03-01T10:40:19.623Z,17.80
2018-03-01T10:41:19.671Z,17.90
2018-03-01T10:42:19.610Z,20.20
2018-03-01T10:43:19.605Z,16.80
2018-03-01T10:44:19.598Z,17.60
2018-03-01T10:45:19.601Z,17.10
2018-03-01T10:46:19.591Z,18.10
2018-03-01T10:47:19.596Z,18.90
2018-03-01T10:48:19.584Z,16.90
2018-03-01T10:49:19.584Z,17.00
2018-03-01T10:50:19.579Z,19.90
2018-03-01T10:51:19.625Z,20.00
2018-03-01T10:52:19.571Z,19.70
2018-03-01T10:53:19.580Z,17.90
2018-03-01T10:54:19.566Z,19.00
2018-03-01T10:55:19.564Z,18.00
2018-03-01T10:56:19.562Z,18.10
2018-03-01T10:57:19.566Z,17.60
2018-03-01T10:58:19.555Z,18.60
2018-03-01T10:59:19.651Z,18.50
2018-03-01T11:00:19.554Z,16.40
2018-03-01T11:01:19.551Z,17.00
2018-03-01T11:02:19.546Z,17.60
2018-03-01T11:03:19.547Z,18.50
2018-03-01T11:04:19.543Z,18.20
2018-03-01T11:05:19.542Z,17.20
2018-03-01T11:06:19.538Z,17.60
2018-03-01T11:07:19.535Z,18.10
2018-03-01T11:08:19.536Z,18.00
2018-03-01T11:09:19.540Z,17.60
2018-03-01T11:10:19.589Z,17.00
2018-03-01T11:11:19.532Z,19.90
2018-03-01T11:12:19.600Z,17.60
2018-03-01T11:13:19.527Z,18.10
2018-03-01T11:14:19.616Z,17.00
2018-03-01T11:15:19.526Z,18.50
2018-03-01T11:16:19.529Z,17.60
2018-03-01T11:17:19.529Z,15.60
2018-03-01T11:18:19.608Z,19.20
2018-03-01T11:19:19.518Z,17.50
2018-03-01T11:20:19.536Z,18.00
2018-03-01T11:21:19.518Z,17.40
2018-03-01T11:22:19.521Z,16.60
2018-03-01T11:23:19.533Z,16.40
2018-03-01T11:24:19.512Z,15.20
2018-03-01T11:25:19.510Z,16.00
2018-03-01T11:26:19.508Z,15.90
2018-03-01T11:27:19.511Z,15.80
2018-03-01T11:28:19.518Z,16.50
2018-03-01T11:29:19.508Z,16.40
2018-03-01T11:30:19.516Z,16.70
2018-03-01T11:31:19.506Z,17.70
2018-03-01T11:32:19.509Z,16.90
2018-03-01T11:33:19.511Z,15.80
2018-03-01T11:34:19.506Z,15.90
2018-03-01T11:35:19.518Z,16.20
2018-03-01T11:36:19.507Z,14.70
2018-03-01T11:37:19.505Z,16.20
2018-03-01T11:38:19.509Z,16.90
2018-03-01T11:39:19.570Z,15.80
2018-03-01T11:40:19.508Z,19.10
2018-03-01T11:41:19.514Z,16.20
2018-03-01T11:42:19.505Z,17.00
2018-03-01T11:43:19.561Z,16.50
2018-03-01T11:44:19.500Z,16.00
2018-03-01T11:45:19.510Z,16.30
2018-03-01T11:46:19.500Z,15.50
2018-03-01T11:47:19.571Z,17.50
2018-03-01T11:48:19.500Z,16.60
2018-03-01T11:49:19.504Z,16.20
2018-03-01T11:50:19.502Z,16.60
2018-03-01T11:51:19.503Z,18.00
2018-03-01T11:52:19.505Z,17.20
2018-03-01T11:53:19.495Z,15.90
2018-03-01T11:54:19.496Z,16.20
2018-03-01T11:55:19.499Z,16.40
2018-03-01T11:56:19.496Z,15.60
2018-03-01T11:57:19.506Z,15.00
2018-03-01T11:58:19.493Z,17.40
2018-03-01T11:59:19.491Z,15.80
2018-03-01T12:00:19.491Z,16.70
2018-03-01T12:01:19.491Z,16.30
2018-03-01T12:02:19.491Z,14.60
2018-03-01T12:03:19.488Z,17.30
2018-03-01T12:04:19.489Z,15.30
2018-03-01T12:05:19.488Z,15.20
2018-03-01T12:06:19.489Z,17.00
2018-03-01T12:07:19.488Z,16.30
2018-03-01T12:08:19.485Z,14.70
2018-03-01T12:09:19.485Z,16.70
2018-03-01T12:10:19.490Z,16.20
2018-03-01T12:11:19.485Z,15.10
2018-03-01T12:12:19.523Z,14.90
2018-03-01T12:13:19.483Z,15.00
2018-03-01T12:14:19.492Z,15.80
2018-03-01T12:15:19.484Z,16.80
2018-03-01T12:16:19.511Z,15.30
2018-03-01T12:17:19.485Z,14.20
2018-03-01T12:18:19.480Z,13.80
2018-03-01T12:19:19.476Z,18.90
2018-03-01T12:20:19.522Z,14.90
2018-03-01T12:21:19.474Z,14.90
2018-03-01T12:22:19.472Z,15.60
2018-03-01T12:23:19.470Z,14.90
2018-03-01T12:24:19.469Z,17.00
2018-03-01T12:25:19.470Z,14.80
2018-03-01T12:26:19.469Z,13.50
2018-03-01T12:27:19.462Z,14.20
2018-03-01T12:28:19.463Z,14.40
2018-03-01T12:29:19.460Z,16.40
2018-03-01T12:30:19.460Z,13.70
2018-03-01T12:31:19.463Z,14.90
2018-03-01T12:32:19.457Z,13.60
2018-03-01T12:33:19.455Z,13.80
2018-03-01T12:34:19.453Z,15.10
2018-03-01T12:35:19.449Z,14.60
2018-03-01T12:36:19.447Z,13.70
2018-03-01T12:37:19.454Z,15.10
2018-03-01T12:38:19.447Z,17.00
2018-03-01T12:39:19.452Z,14.10
2018-03-01T12:40:19.441Z,14.40
2018-03-01T12:41:19.480Z,16.30
2018-03-01T12:42:19.432Z,16.30
2018-03-01T12:43:19.518Z,14.50
2018-03-01T12:44:19.440Z,15.70
2018-03-01T12:45:19.430Z,16.20
2018-03-01T12:46:19.435Z,16.10
2018-03-01T12:47:19.482Z,17.50
2018-03-01T12:48:19.416Z,14.30
2018-03-01T12:49:19.416Z,17.10
2018-03-01T12:50:19.412Z,15.90
2018-03-01T12:51:19.406Z,20.10
2018-03-01T12:52:19.404Z,17.90