createdAt,value
2022-07-26T00:00:22.278Z,18.00
2022-07-26T00:00:54.167Z,18.00
2022-07-26T00:01:31.521Z,18.00
2022-07-26T00:01:58.302Z,18.00
2022-07-26T00:02:30.275Z,18.00
2022-07-26T00:03:02.228Z,18.00
2022-07-26T00:03:34.235Z,18.00
2022-07-26T00:04:06.285Z,18.00
2022-07-26T00:04:38.180Z,18.00
2022-07-26T00:05:10.154Z,18.00
2022-07-26T00:05:42.141Z,18.00
2022-07-26T00:06:14.182Z,18.00
2022-07-26T00:06:46.252Z,18.00
2022-07-26T00:07:18.220Z,18.00
2022-07-26T00:07:50.209Z,18.00
2022-07-26T00:08:22.149Z,18.00
2022-07-26T00:08:54.185Z,18.00
2022-07-26T00:09:26.145Z,18.00
2022-07-26T00:09:58.203Z,18.00
2022-07-26T00:10:30.198Z,18.00
2022-07-26T00:11:07.477Z,18.00
2022-07-26T00:11:34.199Z,18.00
2022-07-26T00:12:06.266Z,17.88
2022-07-26T00:12:38.159Z,17.88
2022-07-26T00:13:10.173Z,17.88
2022-07-26T00:13:42.194Z,17.88
2022-07-26T00:14:14.157Z,17.88
2022-07-26T00:14:46.201Z,17.88
2022-07-26T00:15:18.241Z,18.00
2022-07-26T00:15:50.214Z,18.00
2022-07-26T00:16:23.015Z,18.00
2022-07-26T00:16:54.242Z,18.00
2022-07-26T00:17:26.194Z,18.00
2022-07-26T00:17:58.206Z,18.00
2022-07-26T00:18:30.193Z,18.00
2022-07-26T00:19:02.165Z,18.00
2022-07-26T00:19:34.253Z,18.00
2022-07-26T00:20:06.261Z,18.00
2022-07-26T00:20:38.173Z,18.00
2022-07-26T00:21:10.213Z,18.00
2022-07-26T00:21:42.245Z,18.00
2022-07-26T00:22:14.211Z,18.00
2022-07-26T00:22:46.208Z,17.88
2022-07-26T00:23:18.225Z,17.88
2022-07-26T00:23:50.242Z,17.88
2022-07-26T00:24:22.164Z,17.88
2022-07-26T00:24:54.214Z,17.88
2022-07-26T00:25:26.195Z,17.88
2022-07-26T00:25:58.164Z,17.88
2022-07-26T00:26:30.188Z,17.88
2022-07-26T00:27:02.218Z,17.88
2022-07-26T00:27:34.166Z,17.88
2022-07-26T00:28:06.346Z,17.88
2022-07-26T00:28:38.185Z,17.88
2022-07-26T00:29:10.637Z,17.88
2022-07-26T00:29:42.163Z,17.88
2022-07-26T00:30:14.226Z,17.88
2022-07-26T00:30:46.304Z,17.88
2022-07-26T00:31:18.235Z,17.88
2022-07-26T00:31:50.286Z,17.88
2022-07-26T00:32:22.183Z,17.88
2022-07-26T00:32:54.229Z,17.88
2022-07-26T00:33:26.168Z,17.88
2022-07-26T00:33:58.220Z,17.88
2022-07-26T00:34:30.256Z,17.88
2022-07-26T00:35:02.262Z,17.88
2022-07-26T00:35:34.226Z,17.88
2022-07-26T00:36:06.314Z,17.88
2022-07-26T00:36:41.796Z,17.88
2022-07-26T00:37:10.190Z,17.88
2022-07-26T00:37:42.178Z,17.88
2022-07-26T00:38:14.227Z,17.88
2022-07-26T00:38:46.274Z,17.88
2022-07-26T00:39:18.261Z,17.88
2022-07-26T00:39:50.231Z,17.88
2022-07-26T00:40:22.232Z,17.88
2022-07-26T00:40:54.185Z,17.88
2022-07-26T00:41:26.234Z,17.88
2022-07-26T00:41:58.233Z,17.88
2022-07-26T00:42:30.245Z,17.88
2022-07-26T00:43:02.235Z,17.88
2022-07-26T00:43:34.244Z,17.88
2022-07-26T00:44:06.291Z,17.88
2022-07-26T00:44:38.213Z,17.88
2022-07-26T00:45:10.238Z,17.88
2022-07-26T00:45:42.360Z,17.88
2022-07-26T00:46:14.248Z,17.88
2022-07-26T00:46:46.290Z,17.88
2022-07-26T00:47:18.276Z,17.88
2022-07-26T00:47:50.265Z,17.88
2022-07-26T00:48:22.287Z,17.88
2022-07-26T00:48:54.271Z,17.88
2022-07-26T00:49:26.262Z,17.88
2022-07-26T00:49:58.211Z,17.88
2022-07-26T00:50:30.227Z,17.88
2022-07-26T00:51:02.308Z,18.00
2022-07-26T00:51:34.271Z,18.00
2022-07-26T00:52:06.332Z,18.00
2022-07-26T00:52:38.255Z,18.00
2022-07-26T00:53:10.305Z,18.00
2022-07-26T00:53:42.261Z,18.00
2022-07-26T00:54:14.266Z,18.11
2022-07-26T00:54:46.346Z,18.11
2022-07-26T00:55:18.216Z,18.11
2022-07-26T00:55:50.252Z,18.11
2022-07-26T00:56:22.257Z,18.11
2022-07-26T00:56:55.273Z,18.11
2022-07-26T00:57:26.255Z,18.11
2022-07-26T00:57:58.258Z,18.11
2022-07-26T00:58:30.217Z,18.22
2022-07-26T00:59:02.266Z,18.22
2022-07-26T00:59:34.264Z,18.27
2022-07-26T01:00:06.381Z,18.27
2022-07-26T01:00:38.238Z,18.27
2022-07-26T01:01:10.327Z,18.27
2022-07-26T01:01:42.513Z,18.27
2022-07-26T01:02:14.365Z,18.27
2022-07-26T01:02:46.390Z,18.27
2022-07-26T01:03:18.270Z,18.27
2022-07-26T01:03:50.251Z,18.27
2022-07-26T01:04:22.222Z,18.27
2022-07-26T01:04:54.228Z,18.27
2022-07-26T01:05:26.306Z,18.27
2022-07-26T01:05:58.326Z,18.27
2022-07-26T01:06:30.301Z,18.27
2022-07-26T01:07:02.292Z,18.27
2022-07-26T01:17:23.305Z,18.27
2022-07-26T01:17:55.243Z,18.27
2022-07-26T01:18:27.328Z,18.27
2022-07-26T01:18:59.292Z,18.38
2022-07-26T01:19:31.293Z,18.38
2022-07-26T01:20:03.288Z,18.38
2022-07-26T01:20:35.326Z,18.38
2022-07-26T01:21:09.603Z,18.38
2022-07-26T01:21:39.283Z,18.38
2022-07-26T01:22:14.566Z,18.50
2022-07-26T01:22:43.254Z,18.50
2022-07-26T01:23:15.259Z,18.50
2022-07-26T01:23:47.284Z,18.50
2022-07-26T01:24:19.289Z,18.50
2022-07-26T01:24:51.286Z,18.50
2022-07-26T01:25:23.334Z,18.61
2022-07-26T01:25:55.305Z,18.61
2022-07-26T01:26:27.293Z,18.61
2022-07-26T01:26:59.251Z,18.72
2022-07-26T01:27:34.132Z,18.72
2022-07-26T01:28:03.313Z,18.72
2022-07-26T01:28:35.254Z,18.72
2022-07-26T01:29:07.295Z,18.72
2022-07-26T01:29:39.307Z,18.77
2022-07-26T01:30:11.397Z,18.77
2022-07-26T01:30:43.306Z,18.77
2022-07-26T01:31:15.435Z,18.77
2022-07-26T01:31:47.384Z,18.77
2022-07-26T01:32:19.264Z,18.88
2022-07-26T01:32:51.308Z,18.88
2022-07-26T01:33:23.329Z,18.88
2022-07-26T01:33:55.307Z,18.88
2022-07-26T01:34:27.262Z,18.88
2022-07-26T01:34:59.321Z,18.88
2022-07-26T01:35:31.349Z,18.88
2022-07-26T01:36:03.267Z,18.77
2022-07-26T01:36:35.343Z,18.77
2022-07-26T01:37:07.351Z,18.77
2022-07-26T01:37:39.306Z,18.77
2022-07-26T01:38:11.307Z,18.88
2022-07-26T01:38:43.314Z,18.88
2022-07-26T01:39:15.353Z,18.88
2022-07-26T01:39:47.307Z,18.88
2022-07-26T01:40:19.314Z,18.88
2022-07-26T01:40:51.262Z,18.77
2022-07-26T01:41:37.119Z,18.77
2022-07-26T01:41:55.318Z,18.77
2022-07-26T01:42:27.268Z,18.77
2022-07-26T01:42:59.355Z,18.77
2022-07-26T01:43:31.367Z,18.77
2022-07-26T01:44:03.292Z,18.77
2022-07-26T01:44:35.318Z,18.77
2022-07-26T01:45:07.331Z,18.77
2022-07-26T01:45:39.378Z,18.77
2022-07-26T01:46:11.398Z,18.72
2022-07-26T01:46:43.314Z,18.72
2022-07-26T01:47:15.365Z,18.72
2022-07-26T01:47:47.308Z,18.72
2022-07-26T01:48:19.320Z,18.72
2022-07-26T01:48:51.367Z,18.72
2022-07-26T01:49:23.334Z,18.61
2022-07-26T01:49:55.279Z,18.61
2022-07-26T01:50:27.327Z,18.61
2022-07-26T01:50:59.329Z,18.61
2022-07-26T01:51:31.332Z,18.61
2022-07-26T01:52:03.327Z,18.61
2022-07-26T01:52:35.318Z,18.61
2022-07-26T01:53:07.357Z,18.61
2022-07-26T01:53:39.325Z,18.61
2022-07-26T01:54:11.746Z,18.61
2022-07-26T01:54:43.334Z,18.61
2022-07-26T01:55:15.482Z,18.50
2022-07-26T01:55:47.507Z,18.50
2022-07-26T01:56:19.607Z,18.50
2022-07-26T01:56:51.326Z,18.50
2022-07-26T01:57:23.331Z,18.50
2022-07-26T01:57:55.321Z,18.50
2022-07-26T01:58:27.283Z,18.61
2022-07-26T01:58:59.302Z,18.61
2022-07-26T01:59:31.378Z,18.61
2022-07-26T02:00:03.532Z,18.72
2022-07-26T02:00:35.343Z,18.72
2022-07-26T02:01:07.291Z,18.72
2022-07-26T02:01:40.211Z,18.72
2022-07-26T02:02:11.445Z,18.72
2022-07-26T02:02:43.503Z,18.72
2022-07-26T02:03:15.399Z,18.77
2022-07-26T02:03:47.297Z,18.77
2022-07-26T02:04:19.333Z,18.77
2022-07-26T02:04:51.333Z,18.77
2022-07-26T02:05:23.358Z,18.77
2022-07-26T02:05:55.337Z,18.77
2022-07-26T02:06:27.291Z,18.77
2022-07-26T02:06:59.346Z,18.77
2022-07-26T02:07:31.351Z,18.77
2022-07-26T02:08:03.354Z,18.77
2022-07-26T02:08:35.341Z,18.77
2022-07-26T02:09:07.700Z,18.77
2022-07-26T02:09:39.946Z,18.77
2022-07-26T02:10:12.635Z,18.77
2022-07-26T02:10:43.345Z,18.77
2022-07-26T02:11:15.311Z,18.77
2022-07-26T02:11:47.338Z,18.77
2022-07-26T02:12:19.349Z,18.77
2022-07-26T02:12:51.343Z,18.77
2022-07-26T02:13:23.322Z,18.77
2022-07-26T02:13:55.341Z,18.77
2022-07-26T02:14:28.138Z,18.77
2022-07-26T02:14:59.307Z,18.77
2022-07-26T02:15:31.624Z,18.77
2022-07-26T02:16:03.481Z,18.77
2022-07-26T02:16:35.350Z,18.77
2022-07-26T02:17:07.392Z,18.77
2022-07-26T02:17:39.327Z,18.77
2022-07-26T02:18:11.361Z,18.77
2022-07-26T02:18:43.314Z,18.77
2022-07-26T02:19:15.383Z,18.72
2022-07-26T02:19:47.357Z,18.72
2022-07-26T02:20:19.320Z,18.72
2022-07-26T02:20:51.391Z,18.72
2022-07-26T02:21:23.325Z,18.72
2022-07-26T02:21:55.355Z,18.72
2022-07-26T02:22:27.327Z,18.72
2022-07-26T02:22:59.311Z,18.72
2022-07-26T02:23:31.365Z,18.72
2022-07-26T02:24:03.378Z,18.61
2022-07-26T02:24:35.323Z,18.61
2022-07-26T02:25:07.364Z,18.61
2022-07-26T02:25:39.362Z,18.61
2022-07-26T02:26:11.328Z,18.61
2022-07-26T02:26:43.405Z,18.61
2022-07-26T02:27:15.337Z,18.61
2022-07-26T02:27:47.363Z,18.61
2022-07-26T02:28:19.367Z,18.61
2022-07-26T02:28:51.317Z,18.61
2022-07-26T02:29:23.340Z,18.61
2022-07-26T02:29:55.367Z,18.50
2022-07-26T02:30:27.540Z,18.50
2022-07-26T02:30:59.433Z,18.50
2022-07-26T02:31:32.409Z,18.50
2022-07-26T02:32:03.328Z,18.50
2022-07-26T02:32:35.366Z,18.50
2022-07-26T02:33:07.366Z,18.50
2022-07-26T02:33:40.091Z,18.50
2022-07-26T02:34:11.543Z,18.50
2022-07-26T02:34:43.379Z,18.50
2022-07-26T02:35:15.396Z,18.50
2022-07-26T02:35:47.368Z,18.38
2022-07-26T02:36:19.386Z,18.38
2022-07-26T02:36:51.386Z,18.38
2022-07-26T02:37:23.342Z,18.38
2022-07-26T02:37:55.382Z,18.38
2022-07-26T02:38:27.356Z,18.38
2022-07-26T02:38:59.420Z,18.38
2022-07-26T02:39:31.393Z,18.38
2022-07-26T02:40:03.397Z,18.38
2022-07-26T02:40:35.404Z,18.38
2022-07-26T02:41:07.402Z,18.38
2022-07-26T02:41:39.419Z,18.27
2022-07-26T02:42:11.355Z,18.27
2022-07-26T02:42:43.391Z,18.27
2022-07-26T02:43:15.372Z,18.27
2022-07-26T02:43:48.171Z,18.27
2022-07-26T02:44:19.388Z,18.27
2022-07-26T02:44:51.426Z,18.27
2022-07-26T02:45:23.529Z,18.27
2022-07-26T02:46:00.817Z,18.27
2022-07-26T02:46:27.391Z,18.27
2022-07-26T02:46:59.541Z,18.27
2022-07-26T02:47:31.400Z,18.27
2022-07-26T02:48:03.410Z,18.27
2022-07-26T02:48:35.403Z,18.27
2022-07-26T02:49:07.477Z,18.27
2022-07-26T02:49:39.353Z,18.27
2022-07-26T02:50:11.406Z,18.27
2022-07-26T02:50:43.437Z,18.27
2022-07-26T02:51:15.365Z,18.27
2022-07-26T02:51:47.406Z,18.27
2022-07-26T02:52:19.399Z,18.27
2022-07-26T02:52:51.430Z,18.22
2022-07-26T02:53:23.408Z,18.22
2022-07-26T02:53:55.401Z,18.22
2022-07-26T02:54:27.407Z,18.22
2022-07-26T02:54:59.445Z,18.22
2022-07-26T02:55:31.439Z,18.22
2022-07-26T02:56:03.393Z,18.22
2022-07-26T02:56:35.399Z,18.11
2022-07-26T02:57:07.369Z,18.11
2022-07-26T02:57:46.530Z,18.11
2022-07-26T02:58:11.375Z,18.11
2022-07-26T02:58:43.395Z,18.11
2022-07-26T02:59:15.426Z,18.11
2022-07-26T02:59:47.402Z,18.11
2022-07-26T03:00:19.621Z,18.11
2022-07-26T03:00:51.396Z,18.11
2022-07-26T03:01:23.483Z,18.11
2022-07-26T03:01:55.488Z,18.11
2022-07-26T03:02:27.540Z,18.11
2022-07-26T03:02:59.479Z,18.11
2022-07-26T03:03:31.369Z,18.22
2022-07-26T03:04:04.231Z,18.22
2022-07-26T03:04:35.460Z,18.22
2022-07-26T03:05:07.429Z,18.22
2022-07-26T03:05:39.429Z,18.22
2022-07-26T03:06:11.441Z,18.22
2022-07-26T03:06:43.439Z,18.22
2022-07-26T03:07:15.459Z,18.22
2022-07-26T03:07:47.418Z,18.22
2022-07-26T03:08:19.391Z,18.22
2022-07-26T03:08:51.392Z,18.22
2022-07-26T03:09:23.401Z,18.22
2022-07-26T03:09:55.454Z,18.22
2022-07-26T03:10:27.472Z,18.22
2022-07-26T03:10:59.456Z,18.22
2022-07-26T03:11:31.462Z,18.22
2022-07-26T03:12:03.440Z,18.22
2022-07-26T03:12:35.392Z,18.22
2022-07-26T03:13:07.389Z,18.22
2022-07-26T03:13:39.481Z,18.22
2022-07-26T03:14:11.783Z,18.22
2022-07-26T03:14:43.444Z,18.22
2022-07-26T03:15:15.626Z,18.22
2022-07-26T03:15:47.508Z,18.22
2022-07-26T03:16:22.758Z,18.22
2022-07-26T03:16:51.464Z,18.22
2022-07-26T03:17:23.416Z,18.22
2022-07-26T03:17:55.415Z,18.22
2022-07-26T03:18:27.413Z,18.22
2022-07-26T03:18:59.451Z,18.22
2022-07-26T03:19:31.412Z,18.11
2022-07-26T03:20:03.466Z,18.11
2022-07-26T03:20:35.470Z,18.11
2022-07-26T03:21:07.418Z,18.11
2022-07-26T03:21:39.428Z,18.11
2022-07-26T03:22:11.464Z,18.11
2022-07-26T03:22:43.468Z,18.11
2022-07-26T03:23:15.472Z,18.11
2022-07-26T03:23:47.432Z,18.11
2022-07-26T03:24:19.464Z,18.11
2022-07-26T03:24:51.467Z,18.11
2022-07-26T03:25:23.471Z,18.11
2022-07-26T03:25:55.429Z,18.11
2022-07-26T03:26:27.479Z,18.11
2022-07-26T03:26:59.472Z,18.11
2022-07-26T03:27:31.423Z,18.11
2022-07-26T03:28:03.441Z,18.11
2022-07-26T03:28:35.421Z,18.11
2022-07-26T03:29:07.458Z,18.11
2022-07-26T03:29:39.426Z,18.11
2022-07-26T03:30:11.641Z,18.11
2022-07-26T03:30:43.468Z,18.11
2022-07-26T03:31:15.592Z,18.11
2022-07-26T03:31:47.475Z,18.11
2022-07-26T03:32:19.524Z,18.22
2022-07-26T03:32:51.462Z,18.22
2022-07-26T03:33:23.480Z,18.22
2022-07-26T03:33:59.799Z,18.11
2022-07-26T03:34:27.481Z,18.11
2022-07-26T03:34:59.522Z,18.11
2022-07-26T03:35:31.469Z,18.11
2022-07-26T03:36:03.506Z,18.11
2022-07-26T03:36:35.510Z,18.11
2022-07-26T03:37:07.441Z,18.11
2022-07-26T03:37:46.095Z,18.11
2022-07-26T03:38:11.470Z,18.11
2022-07-26T03:38:43.474Z,18.11
2022-07-26T03:39:15.531Z,18.11
2022-07-26T03:39:47.464Z,18.11
2022-07-26T03:40:19.484Z,18.11
2022-07-26T03:40:51.487Z,18.11
2022-07-26T03:41:23.496Z,18.11
2022-07-26T03:41:55.488Z,18.00
2022-07-26T03:42:29.839Z,18.00
2022-07-26T03:42:59.484Z,18.00
2022-07-26T03:43:31.455Z,18.00
2022-07-26T03:44:03.497Z,18.00
2022-07-26T03:44:35.487Z,18.00
2022-07-26T03:45:07.630Z,18.00
2022-07-26T03:45:39.453Z,18.00
2022-07-26T03:46:11.490Z,18.00
2022-07-26T03:46:43.541Z,18.00
2022-07-26T03:47:15.467Z,18.00
2022-07-26T03:47:47.539Z,18.00
2022-07-26T03:48:19.538Z,18.00
2022-07-26T03:48:51.633Z,18.00
2022-07-26T03:49:23.589Z,18.00
2022-07-26T03:49:55.576Z,18.00
2022-07-26T03:50:27.496Z,18.00
2022-07-26T03:50:59.614Z,18.00
2022-07-26T03:51:31.524Z,18.00
2022-07-26T03:52:03.582Z,18.00
2022-07-26T03:52:35.524Z,18.00
2022-07-26T03:53:07.487Z,18.00
2022-07-26T03:53:39.541Z,18.00
2022-07-26T03:54:11.873Z,18.00
2022-07-26T03:54:43.523Z,18.00
2022-07-26T03:55:15.547Z,18.00
2022-07-26T03:55:47.493Z,18.00
2022-07-26T03:56:19.493Z,18.00
2022-07-26T03:56:51.505Z,18.00
2022-07-26T03:57:23.499Z,18.00
2022-07-26T03:57:55.530Z,18.00
2022-07-26T03:58:27.533Z,18.00
2022-07-26T03:58:59.499Z,18.00
2022-07-26T03:59:31.609Z,18.00
2022-07-26T04:00:03.775Z,18.00
2022-07-26T04:00:35.577Z,18.00
2022-07-26T04:01:07.510Z,18.00
2022-07-26T04:01:39.696Z,18.00
2022-07-26T04:02:11.686Z,18.00
2022-07-26T04:02:43.590Z,18.00
2022-07-26T04:03:15.514Z,18.00
2022-07-26T04:03:47.981Z,18.00
2022-07-26T04:04:19.577Z,18.00
2022-07-26T04:04:51.490Z,18.00
2022-07-26T04:05:26.038Z,18.00
2022-07-26T04:05:55.539Z,18.00
2022-07-26T04:06:27.498Z,18.00
2022-07-26T04:07:03.203Z,18.00
2022-07-26T04:07:31.551Z,18.00
2022-07-26T04:08:03.597Z,18.00
2022-07-26T04:08:35.492Z,18.00
2022-07-26T04:09:07.968Z,18.00
2022-07-26T04:09:39.562Z,18.00
2022-07-26T04:10:11.496Z,18.00
2022-07-26T04:10:44.308Z,18.00
2022-07-26T04:11:15.564Z,18.00
2022-07-26T04:11:47.556Z,18.00
2022-07-26T04:12:19.546Z,18.00
2022-07-26T04:12:51.501Z,18.00
2022-07-26T04:13:23.556Z,18.00
2022-07-26T04:13:55.517Z,18.00
2022-07-26T04:14:27.551Z,18.00
2022-07-26T04:14:59.517Z,18.00
2022-07-26T04:15:31.728Z,18.00
2022-07-26T04:16:03.599Z,18.00
2022-07-26T04:16:38.876Z,18.00
2022-07-26T04:17:07.656Z,18.00
2022-07-26T04:17:39.559Z,18.00
2022-07-26T04:18:11.563Z,18.00
2022-07-26T04:18:43.612Z,18.00
2022-07-26T04:19:15.575Z,18.00
2022-07-26T04:19:47.553Z,18.00
2022-07-26T04:20:19.603Z,18.00
2022-07-26T04:20:51.564Z,18.00
2022-07-26T04:21:23.612Z,18.00
2022-07-26T04:21:55.629Z,18.00
2022-07-26T04:22:27.521Z,18.00
2022-07-26T04:22:59.557Z,18.00
2022-07-26T04:23:31.612Z,18.00
2022-07-26T04:24:03.625Z,18.00
2022-07-26T04:24:35.562Z,18.00
2022-07-26T04:25:07.531Z,18.00
2022-07-26T04:25:41.307Z,18.00
2022-07-26T04:26:11.534Z,18.00
2022-07-26T04:26:43.535Z,18.00
2022-07-26T04:27:15.624Z,18.00
2022-07-26T04:27:47.541Z,18.00
2022-07-26T04:28:19.579Z,18.00
2022-07-26T04:28:51.572Z,18.00
2022-07-26T04:29:23.538Z,17.88
2022-07-26T04:29:55.540Z,17.88
2022-07-26T04:30:27.890Z,17.88
2022-07-26T04:30:59.712Z,17.88
2022-07-26T04:31:34.952Z,17.88
2022-07-26T04:32:03.643Z,17.88
2022-07-26T04:32:35.587Z,17.88
2022-07-26T04:33:07.546Z,17.88
2022-07-26T04:33:39.596Z,17.88
2022-07-26T04:34:11.862Z,17.88
2022-07-26T04:34:43.591Z,17.88
2022-07-26T04:35:15.549Z,17.88
2022-07-26T04:35:47.586Z,17.88
2022-07-26T04:36:19.608Z,17.88
2022-07-26T04:36:51.608Z,17.77
2022-07-26T04:37:23.598Z,17.77
2022-07-26T04:37:55.589Z,17.77
2022-07-26T04:38:27.596Z,17.77
2022-07-26T04:38:59.627Z,17.77
2022-07-26T04:39:31.599Z,17.72
2022-07-26T04:40:03.550Z,17.72
2022-07-26T04:40:40.700Z,17.72
2022-07-26T04:41:07.593Z,17.72
2022-07-26T04:41:39.542Z,17.72
2022-07-26T04:42:11.598Z,17.72
2022-07-26T04:42:43.583Z,17.72
2022-07-26T04:43:16.212Z,17.72
2022-07-26T04:43:47.646Z,17.72
2022-07-26T04:44:19.649Z,17.72
2022-07-26T04:44:51.589Z,17.72
2022-07-26T04:45:23.786Z,17.72
2022-07-26T04:45:55.688Z,17.72
2022-07-26T04:46:27.612Z,17.72
2022-07-26T04:46:59.575Z,17.72
2022-07-26T04:47:31.557Z,17.72
2022-07-26T04:48:03.661Z,17.72
2022-07-26T04:48:35.596Z,17.72
2022-07-26T04:49:07.682Z,17.72
2022-07-26T04:49:39.638Z,17.72
2022-07-26T04:50:11.591Z,17.72
2022-07-26T04:50:43.591Z,17.72
2022-07-26T04:51:15.645Z,17.72
2022-07-26T04:51:47.686Z,17.72
2022-07-26T04:52:19.709Z,17.72
2022-07-26T04:52:51.609Z,17.61
2022-07-26T04:53:23.663Z,17.61
2022-07-26T04:53:55.659Z,17.61
2022-07-26T04:54:27.601Z,17.61
2022-07-26T04:54:59.605Z,17.72
2022-07-26T04:55:31.609Z,17.72
2022-07-26T04:56:03.614Z,17.72
2022-07-26T04:56:35.569Z,17.72
2022-07-26T04:57:07.618Z,17.72
2022-07-26T04:57:39.647Z,17.72
2022-07-26T04:58:11.648Z,17.72
2022-07-26T04:58:43.603Z,17.72
2022-07-26T04:59:19.826Z,17.72
2022-07-26T04:59:58.117Z,17.72
2022-07-26T05:00:22.548Z,17.72
2022-07-26T05:01:10.415Z,17.72
2022-07-26T05:01:23.674Z,17.72
2022-07-26T05:01:55.664Z,17.72
2022-07-26T05:02:27.752Z,17.72
2022-07-26T05:02:59.704Z,17.72
2022-07-26T05:03:31.679Z,17.77
2022-07-26T05:04:03.635Z,17.77
2022-07-26T05:04:35.624Z,17.77
2022-07-26T05:05:07.630Z,17.77
2022-07-26T05:05:39.636Z,17.77
2022-07-26T05:06:11.652Z,17.77
2022-07-26T05:06:43.650Z,17.88
2022-07-26T05:07:15.629Z,17.88
2022-07-26T05:07:47.586Z,17.88
2022-07-26T05:08:19.639Z,17.88
2022-07-26T05:08:51.629Z,17.88
2022-07-26T05:09:23.640Z,17.88
2022-07-26T05:09:55.630Z,17.88
2022-07-26T05:10:27.622Z,17.88
2022-07-26T05:10:59.599Z,18.00
2022-07-26T05:11:31.698Z,18.00
2022-07-26T05:12:03.678Z,18.00
2022-07-26T05:12:35.625Z,18.00
2022-07-26T05:13:07.619Z,18.00
2022-07-26T05:13:40.146Z,18.00
2022-07-26T05:14:11.890Z,18.00
2022-07-26T05:14:43.576Z,18.00
2022-07-26T05:15:15.825Z,18.00
2022-07-26T05:15:47.629Z,18.11
2022-07-26T05:16:19.669Z,18.11
2022-07-26T05:16:51.716Z,18.11
2022-07-26T05:17:23.666Z,18.11
2022-07-26T05:17:55.642Z,18.00
2022-07-26T05:18:27.678Z,18.00
2022-07-26T05:18:59.670Z,18.00
2022-07-26T05:19:31.639Z,18.11
2022-07-26T05:20:03.776Z,18.11
2022-07-26T05:20:35.639Z,18.11
2022-07-26T05:21:07.634Z,18.11
2022-07-26T05:21:39.591Z,18.11
2022-07-26T05:22:11.641Z,18.11
2022-07-26T05:22:43.672Z,18.11
2022-07-26T05:23:15.676Z,18.11
2022-07-26T05:23:47.676Z,18.11
2022-07-26T05:24:19.627Z,18.11
2022-07-26T05:24:51.680Z,18.11
2022-07-26T05:25:23.660Z,18.11
2022-07-26T05:25:55.610Z,18.11
2022-07-26T05:26:27.677Z,18.11
2022-07-26T05:26:59.654Z,18.11
2022-07-26T05:27:31.598Z,18.11
2022-07-26T05:28:03.653Z,18.11
2022-07-26T05:28:35.688Z,18.11
2022-07-26T05:29:07.677Z,18.11
2022-07-26T05:29:39.741Z,18.22
2022-07-26T05:30:11.816Z,18.22
2022-07-26T05:30:43.680Z,18.22
2022-07-26T05:31:15.738Z,18.22
2022-07-26T05:31:47.706Z,18.22
2022-07-26T05:32:19.620Z,18.22
2022-07-26T05:32:51.639Z,18.22
2022-07-26T05:33:23.617Z,18.22
2022-07-26T05:33:55.603Z,18.22
2022-07-26T05:34:27.685Z,18.22
2022-07-26T05:34:59.643Z,18.27
2022-07-26T05:35:31.647Z,18.27
2022-07-26T05:36:03.647Z,18.27
2022-07-26T05:36:35.646Z,18.27
2022-07-26T05:37:07.663Z,18.27
2022-07-26T05:37:39.692Z,18.27
2022-07-26T05:38:11.644Z,18.27
2022-07-26T05:38:43.597Z,18.27
2022-07-26T05:39:16.203Z,18.38
2022-07-26T05:39:47.665Z,18.38
2022-07-26T05:40:19.655Z,18.38
2022-07-26T05:40:51.619Z,18.38
2022-07-26T05:41:23.619Z,18.38
2022-07-26T05:41:55.608Z,18.50
2022-07-26T05:42:27.630Z,18.50
2022-07-26T05:42:59.655Z,18.50
2022-07-26T05:43:40.966Z,18.50
2022-07-26T05:44:03.666Z,18.61
2022-07-26T05:44:35.613Z,18.61
2022-07-26T05:45:07.797Z,18.61
2022-07-26T05:45:39.769Z,18.61
2022-07-26T05:46:11.923Z,18.61
2022-07-26T05:46:43.704Z,18.61
2022-07-26T05:47:15.655Z,18.61
2022-07-26T05:47:47.632Z,18.61
2022-07-26T05:48:19.624Z,18.72
2022-07-26T05:48:51.677Z,18.72
2022-07-26T05:49:23.755Z,18.72
2022-07-26T05:49:55.654Z,18.72
2022-07-26T05:50:27.613Z,18.77
2022-07-26T05:50:59.670Z,18.77
2022-07-26T05:51:31.670Z,18.88
2022-07-26T05:52:03.677Z,18.88
2022-07-26T05:52:35.668Z,18.88
2022-07-26T05:53:07.666Z,18.88
2022-07-26T05:53:39.657Z,18.88
2022-07-26T05:54:11.859Z,18.88
2022-07-26T05:54:43.621Z,18.88
2022-07-26T05:55:15.664Z,18.88
2022-07-26T05:55:47.714Z,18.88
2022-07-26T05:56:19.695Z,18.88
2022-07-26T05:56:51.678Z,18.88
2022-07-26T05:57:23.757Z,18.88
2022-07-26T05:57:55.699Z,18.88
2022-07-26T05:58:27.749Z,19.00
2022-07-26T05:58:59.701Z,19.00
2022-07-26T05:59:31.714Z,19.00
2022-07-26T06:00:03.975Z,19.00
2022-07-26T06:00:35.709Z,19.11
2022-07-26T06:01:07.719Z,19.11
2022-07-26T06:01:39.767Z,19.11
2022-07-26T06:02:11.816Z,19.11
2022-07-26T06:02:43.811Z,19.11
2022-07-26T06:03:15.673Z,19.11
2022-07-26T06:03:47.745Z,19.11
2022-07-26T06:04:19.830Z,19.11
2022-07-26T06:04:51.731Z,19.11
2022-07-26T06:05:23.773Z,19.11
2022-07-26T06:05:55.747Z,19.11
2022-07-26T06:06:27.680Z,19.11
2022-07-26T06:06:59.726Z,19.22
2022-07-26T06:07:31.711Z,19.22
2022-07-26T06:08:03.713Z,19.22
2022-07-26T06:08:35.703Z,19.11
2022-07-26T06:09:07.718Z,19.11
2022-07-26T06:09:39.811Z,19.11
2022-07-26T06:10:11.669Z,19.22
2022-07-26T06:10:43.711Z,19.22
2022-07-26T06:11:15.718Z,19.22
2022-07-26T06:11:47.723Z,19.22
2022-07-26T06:12:19.724Z,19.22
2022-07-26T06:12:51.712Z,19.27
2022-07-26T06:13:23.728Z,19.27
2022-07-26T06:13:56.752Z,19.38
2022-07-26T06:14:27.750Z,19.38
2022-07-26T06:14:59.794Z,19.50
2022-07-26T06:15:31.883Z,19.61
2022-07-26T06:16:03.771Z,19.72
2022-07-26T06:16:35.785Z,19.72
2022-07-26T06:17:07.811Z,19.72
2022-07-26T06:17:39.755Z,19.72
2022-07-26T06:18:12.270Z,19.72
2022-07-26T06:18:43.713Z,19.77
2022-07-26T06:19:15.743Z,19.77
2022-07-26T06:19:48.391Z,19.77
2022-07-26T06:20:19.757Z,19.77
2022-07-26T06:20:51.706Z,19.88
2022-07-26T06:21:23.730Z,19.88
2022-07-26T06:21:55.680Z,19.88
2022-07-26T06:22:27.735Z,19.88
2022-07-26T06:22:59.786Z,19.88
2022-07-26T06:23:34.763Z,19.88
2022-07-26T06:24:03.705Z,20.00
2022-07-26T06:24:35.764Z,20.00
2022-07-26T06:25:07.727Z,20.00
2022-07-26T06:25:39.737Z,20.00
2022-07-26T06:26:11.727Z,19.88
2022-07-26T06:26:43.772Z,19.77
2022-07-26T06:27:15.675Z,19.72
2022-07-26T06:27:47.772Z,19.72
2022-07-26T06:28:19.783Z,19.72
2022-07-26T06:28:51.728Z,19.72
2022-07-26T06:29:23.774Z,19.72
2022-07-26T06:29:55.678Z,19.72
2022-07-26T06:30:27.977Z,19.72
2022-07-26T06:30:59.774Z,19.72
2022-07-26T06:31:31.757Z,19.72
2022-07-26T06:32:03.852Z,19.72
2022-07-26T06:32:35.699Z,19.72
2022-07-26T06:33:07.745Z,19.77
2022-07-26T06:33:39.737Z,19.77
2022-07-26T06:34:12.114Z,19.77
2022-07-26T06:34:43.737Z,19.88
2022-07-26T06:35:15.771Z,19.88
2022-07-26T06:35:47.739Z,19.88
2022-07-26T06:36:19.732Z,19.88
2022-07-26T06:36:51.699Z,19.88
2022-07-26T06:37:23.782Z,19.88
2022-07-26T06:37:55.773Z,19.88
2022-07-26T06:38:27.787Z,19.77
2022-07-26T06:38:59.775Z,19.77
2022-07-26T06:39:31.691Z,19.77
2022-07-26T06:40:03.786Z,19.77
2022-07-26T06:40:35.783Z,19.77
2022-07-26T06:41:07.732Z,19.88
2022-07-26T06:41:39.695Z,19.88
2022-07-26T06:42:11.699Z,19.88
2022-07-26T06:42:43.780Z,19.88
2022-07-26T06:43:15.690Z,20.00
2022-07-26T06:43:47.735Z,20.00
2022-07-26T06:44:19.833Z,20.11
2022-07-26T06:44:51.740Z,20.11
2022-07-26T06:45:23.983Z,20.11
2022-07-26T06:45:55.804Z,20.00
2022-07-26T06:46:27.757Z,20.00
2022-07-26T06:46:59.764Z,20.00
2022-07-26T06:47:31.759Z,19.88
2022-07-26T06:48:03.823Z,19.88
2022-07-26T06:48:35.841Z,19.88
2022-07-26T06:49:07.845Z,19.88
2022-07-26T06:49:39.770Z,19.88
2022-07-26T06:50:11.785Z,19.88
2022-07-26T06:50:43.740Z,19.88
2022-07-26T06:51:15.782Z,19.88
2022-07-26T06:51:47.796Z,19.88
2022-07-26T06:52:19.786Z,19.88
2022-07-26T06:52:51.738Z,19.88
2022-07-26T06:53:23.750Z,19.88
2022-07-26T06:53:55.746Z,19.88
2022-07-26T06:54:27.740Z,19.77
2022-07-26T06:54:59.739Z,19.77
2022-07-26T06:55:31.750Z,19.72
2022-07-26T06:56:03.798Z,19.61
2022-07-26T06:56:35.713Z,19.61
2022-07-26T06:57:07.763Z,19.61
2022-07-26T06:57:49.290Z,19.61
2022-07-26T06:58:11.799Z,19.50
2022-07-26T06:58:43.795Z,19.50
2022-07-26T06:59:15.751Z,19.50
2022-07-26T06:59:47.811Z,19.50
2022-07-26T07:00:19.985Z,19.50
2022-07-26T07:00:51.811Z,19.61
2022-07-26T07:01:58.660Z,19.61
2022-07-26T07:02:26.799Z,19.61