createdAt,value
2022-09-28T00:00:01.822Z,90.96
2022-09-28T00:05:26.169Z,91.39
2022-09-28T00:10:27.245Z,91.95
2022-09-28T00:15:28.542Z,91.92
2022-09-28T00:20:29.702Z,92.17
2022-09-28T00:25:31.481Z,92.53
2022-09-28T00:30:32.740Z,92.76
2022-09-28T00:35:34.209Z,93.14
2022-09-28T00:40:42.026Z,93.40
2022-09-28T00:45:44.423Z,93.46
2022-09-28T00:50:46.249Z,93.46
2022-09-28T00:55:53.922Z,93.84
2022-09-28T01:00:58.446Z,94.04
2022-09-28T01:06:03.385Z,94.75
2022-09-28T01:11:04.899Z,94.98
2022-09-28T01:16:26.735Z,94.74
2022-09-28T01:21:28.044Z,94.39
2022-09-28T01:26:29.012Z,94.25
2022-09-28T01:31:34.414Z,94.58
2022-09-28T01:36:45.658Z,94.33
2022-09-28T01:41:50.510Z,94.10
2022-09-28T01:46:52.943Z,93.97
2022-09-28T01:52:12.563Z,94.26
2022-09-28T01:57:20.823Z,94.70
2022-09-28T02:02:29.405Z,94.82
2022-09-28T02:07:37.637Z,95.01
2022-09-28T02:12:45.392Z,95.29
2022-09-28T02:17:47.036Z,95.15
2022-09-28T02:22:55.263Z,95.42
2022-09-28T02:28:04.279Z,94.33
2022-09-28T02:33:28.050Z,94.06
2022-09-28T02:38:32.441Z,94.67
2022-09-28T02:44:04.715Z,95.37
2022-09-28T02:49:43.695Z,95.41
2022-09-28T02:55:16.840Z,96.06
2022-09-28T03:00:21.960Z,96.31
2022-09-28T03:05:48.454Z,96.71
2022-09-28T03:11:04.726Z,96.80
2022-09-28T03:16:12.264Z,96.95
2022-09-28T03:21:14.984Z,97.06
2022-09-28T03:26:16.247Z,97.11
2022-09-28T03:31:17.388Z,97.06
2022-09-28T03:36:18.965Z,97.06
2022-09-28T03:41:20.756Z,97.20
2022-09-28T03:46:21.924Z,97.26
2022-09-28T03:51:23.141Z,97.56
2022-09-28T03:56:24.151Z,97.52
2022-09-28T04:01:25.331Z,97.99
2022-09-28T04:06:26.854Z,98.05
2022-09-28T04:11:42.874Z,98.19
2022-09-28T04:16:51.395Z,98.39
2022-09-28T04:21:52.443Z,98.58
2022-09-28T04:27:13.435Z,98.59
2022-09-28T04:32:14.479Z,98.86
2022-09-28T04:37:15.605Z,98.92
2022-09-28T04:42:16.686Z,98.93
2022-09-28T04:47:17.814Z,98.82
2022-09-28T04:52:18.920Z,98.78
2022-09-28T04:57:20.456Z,98.63
2022-09-28T05:02:21.881Z,98.81
2022-09-28T05:07:23.079Z,98.77
2022-09-28T05:12:24.519Z,98.31
2022-09-28T05:17:25.679Z,98.02
2022-09-28T05:22:26.654Z,98.28
2022-09-28T05:27:27.711Z,98.56
2022-09-28T05:32:29.203Z,98.37
2022-09-28T05:37:30.603Z,98.21
2022-09-28T05:42:31.655Z,98.34
2022-09-28T05:47:36.791Z,97.97
2022-09-28T05:52:38.222Z,98.23
2022-09-28T05:57:40.291Z,98.13
2022-09-28T06:02:41.345Z,98.12
2022-09-28T06:07:42.712Z,98.20
2022-09-28T06:12:44.795Z,98.07
2022-09-28T06:17:46.063Z,97.69
2022-09-28T06:22:51.100Z,96.94
2022-09-28T06:27:57.462Z,96.82
2022-09-28T06:33:00.890Z,96.56
2022-09-28T06:38:02.371Z,96.69
2022-09-28T06:43:09.513Z,96.23
2022-09-28T06:48:10.882Z,95.77
2022-09-28T06:53:13.575Z,95.17
2022-09-28T06:58:17.071Z,95.41
2022-09-28T07:03:20.886Z,95.36
2022-09-28T07:08:28.067Z,95.32
2022-09-28T07:13:48.779Z,95.44
2022-09-28T07:18:50.575Z,94.32
2022-09-28T07:23:54.194Z,93.82
2022-09-28T07:28:55.639Z,94.14
2022-09-28T07:33:58.044Z,94.16
2022-09-28T07:38:59.112Z,94.19
2022-09-28T07:44:05.292Z,95.01
2022-09-28T07:49:09.787Z,94.87
2022-09-28T07:54:13.483Z,95.25
2022-09-28T07:59:17.463Z,94.41
2022-09-28T08:04:19.747Z,94.17
2022-09-28T08:09:20.816Z,93.63
2022-09-28T08:14:22.362Z,93.49
2022-09-28T08:19:24.203Z,93.70
2022-09-28T08:24:30.174Z,93.52
2022-09-28T08:29:31.264Z,93.16
2022-09-28T08:34:33.450Z,93.29
2022-09-28T08:39:35.291Z,92.66
2022-09-28T08:44:47.303Z,91.78
2022-09-28T08:49:49.522Z,89.96
2022-09-28T08:54:53.747Z,89.47
2022-09-28T08:59:57.679Z,88.96
2022-09-28T09:05:01.979Z,87.68
2022-09-28T09:10:35.532Z,87.58
2022-09-28T09:16:01.863Z,85.78
2022-09-28T09:21:15.157Z,83.66
2022-09-28T09:26:26.441Z,84.77
2022-09-28T09:32:04.646Z,83.71
2022-09-28T09:37:24.448Z,81.62
2022-09-28T09:42:44.165Z,80.81
2022-09-28T09:47:53.009Z,80.09
2022-09-28T09:53:04.136Z,79.75
2022-09-28T09:58:25.816Z,78.69
2022-09-28T10:03:31.900Z,75.14
2022-09-28T10:08:57.693Z,74.56
2022-09-28T10:13:58.964Z,74.17
2022-09-28T10:19:00.414Z,74.14
2022-09-28T10:24:01.990Z,74.49
2022-09-28T10:29:10.811Z,73.43
2022-09-28T10:34:14.344Z,71.78
2022-09-28T10:39:28.384Z,71.04
2022-09-28T10:44:33.126Z,71.56
2022-09-28T10:49:46.608Z,72.00
2022-09-28T10:54:52.896Z,73.47
2022-09-28T10:59:54.090Z,73.52
2022-09-28T11:05:00.622Z,72.79
2022-09-28T11:10:03.370Z,72.77
2022-09-28T11:15:06.694Z,70.26
2022-09-28T11:20:28.208Z,70.30
2022-09-28T11:25:30.608Z,72.08
2022-09-28T11:30:41.648Z,72.52
2022-09-28T11:35:59.462Z,73.31
2022-09-28T11:41:22.426Z,73.99
2022-09-28T11:46:32.952Z,74.54
2022-09-28T11:51:36.872Z,73.25
2022-09-28T11:56:41.850Z,71.29
2022-09-28T12:02:12.969Z,67.80
2022-09-28T12:07:38.955Z,64.58
2022-09-28T12:12:56.922Z,63.22
2022-09-28T12:18:05.348Z,62.95
2022-09-28T12:23:14.541Z,64.04
2022-09-28T12:28:41.334Z,65.06
2022-09-28T12:33:47.163Z,64.75
2022-09-28T12:39:23.951Z,65.50
2022-09-28T12:44:41.085Z,66.25
2022-09-28T12:50:37.435Z,66.04
2022-09-28T12:55:35.614Z,65.66
2022-09-28T13:00:58.807Z,65.78
2022-09-28T13:06:25.000Z,65.23
2022-09-28T13:11:40.936Z,65.73
2022-09-28T13:17:19.513Z,65.57
2022-09-28T13:22:35.309Z,65.40
2022-09-28T13:27:45.702Z,64.96
2022-09-28T13:32:49.148Z,64.61
2022-09-28T13:38:16.776Z,63.87
2022-09-28T13:43:30.994Z,62.52
2022-09-28T13:48:58.459Z,63.40
2022-09-28T13:54:16.587Z,62.73
2022-09-28T13:59:28.215Z,62.14
2022-09-28T14:04:54.280Z,62.58
2022-09-28T14:10:20.339Z,62.58
2022-09-28T14:15:42.033Z,62.96
2022-09-28T14:20:59.358Z,63.10
2022-09-28T14:26:40.897Z,63.76
2022-09-28T14:31:43.026Z,64.21
2022-09-28T14:37:07.526Z,64.28
2022-09-28T14:42:16.622Z,64.09
2022-09-28T14:47:32.762Z,63.29
2022-09-28T14:53:12.793Z,63.29
2022-09-28T14:58:19.390Z,63.31
2022-09-28T15:03:22.341Z,64.41
2022-09-28T15:08:35.322Z,65.05
2022-09-28T15:13:40.191Z,64.70
2022-09-28T15:19:23.955Z,63.70
2022-09-28T15:24:32.858Z,64.08
2022-09-28T15:29:35.250Z,64.56
2022-09-28T15:34:55.414Z,64.94
2022-09-28T15:39:59.206Z,65.82
2022-09-28T15:45:22.195Z,66.57
2022-09-28T15:50:32.287Z,67.82
2022-09-28T15:55:38.728Z,68.84
2022-09-28T16:00:40.901Z,69.44
2022-09-28T16:05:59.924Z,70.74
2022-09-28T16:11:20.056Z,71.67
2022-09-28T16:16:30.368Z,72.34
2022-09-28T16:21:41.809Z,72.79
2022-09-28T16:26:43.316Z,72.89
2022-09-28T16:31:52.093Z,73.88
2022-09-28T16:36:54.742Z,74.69
2022-09-28T16:42:02.594Z,75.33
2022-09-28T16:47:06.862Z,76.01
2022-09-28T16:52:11.768Z,76.71
2022-09-28T16:57:14.431Z,77.03
2022-09-28T17:02:42.209Z,77.41
2022-09-28T17:07:39.882Z,77.09
2022-09-28T17:12:41.259Z,77.08
2022-09-28T17:17:42.366Z,77.20
2022-09-28T17:22:43.353Z,77.38
2022-09-28T17:27:46.940Z,77.32
2022-09-28T17:32:48.841Z,77.31
2022-09-28T17:37:49.928Z,77.74
2022-09-28T17:42:54.321Z,77.94
2022-09-28T17:47:55.608Z,77.84
2022-09-28T17:52:59.041Z,78.02
2022-09-28T17:58:01.515Z,77.98
2022-09-28T18:03:02.751Z,78.24
2022-09-28T18:08:06.015Z,78.59
2022-09-28T18:13:07.346Z,78.88
2022-09-28T18:18:09.673Z,79.20
2022-09-28T18:23:11.070Z,79.45
2022-09-28T18:28:12.968Z,79.67
2022-09-28T18:33:15.224Z,79.97
2022-09-28T18:38:16.701Z,80.12
2022-09-28T18:43:17.832Z,80.24
2022-09-28T18:48:18.916Z,80.50
2022-09-28T18:53:20.142Z,80.55
2022-09-28T18:58:21.318Z,80.65
2022-09-28T19:03:22.603Z,81.04
2022-09-28T19:08:27.572Z,81.15
2022-09-28T19:13:29.031Z,81.41
2022-09-28T19:18:30.573Z,81.62
2022-09-28T19:23:32.450Z,81.83
2022-09-28T19:28:34.133Z,81.79
2022-09-28T19:33:36.389Z,81.79
2022-09-28T19:38:38.620Z,82.00
2022-09-28T19:43:43.395Z,82.18
2022-09-28T19:48:44.584Z,82.27
2022-09-28T19:53:45.597Z,82.67
2022-09-28T19:58:46.777Z,82.98
2022-09-28T20:03:47.902Z,83.27
2022-09-28T20:08:49.599Z,83.70
2022-09-28T20:13:54.657Z,84.53
2022-09-28T20:18:59.858Z,85.46
2022-09-28T20:24:01.312Z,86.36
2022-09-28T20:29:06.850Z,87.35
2022-09-28T20:34:09.031Z,88.41
2022-09-28T20:39:10.986Z,89.29
2022-09-28T20:44:12.122Z,89.78
2022-09-28T20:49:13.193Z,90.08
2022-09-28T20:54:14.459Z,90.11
2022-09-28T20:59:15.835Z,90.07
2022-09-28T21:04:16.985Z,90.56
2022-09-28T21:09:18.255Z,90.85
2022-09-28T21:14:20.497Z,90.61
2022-09-28T21:19:23.499Z,90.51
2022-09-28T21:24:24.772Z,90.42
2022-09-28T21:29:26.084Z,90.60
2022-09-28T21:34:27.174Z,90.92
2022-09-28T21:39:28.177Z,90.91
2022-09-28T21:44:29.413Z,90.60
2022-09-28T21:49:30.849Z,90.93
2022-09-28T21:54:33.743Z,91.28
2022-09-28T21:59:34.958Z,91.98
2022-09-28T22:04:36.019Z,91.65
2022-09-28T22:09:37.205Z,91.78
2022-09-28T22:14:38.218Z,91.71
2022-09-28T22:19:40.913Z,91.09
2022-09-28T22:24:42.103Z,90.78
2022-09-28T22:29:43.825Z,90.54
2022-09-28T22:34:44.959Z,90.59
2022-09-28T22:39:46.650Z,90.97
2022-09-28T22:44:48.182Z,91.38
2022-09-28T22:49:49.342Z,91.43
2022-09-28T22:54:50.512Z,91.66
2022-09-28T22:59:51.730Z,91.57
2022-09-28T23:04:52.871Z,91.35
2022-09-28T23:09:57.026Z,90.99
2022-09-28T23:14:58.256Z,91.16
2022-09-28T23:19:59.331Z,91.35
2022-09-28T23:25:00.448Z,91.61
2022-09-28T23:30:01.589Z,91.88
2022-09-28T23:35:03.131Z,91.87
2022-09-28T23:40:06.147Z,91.76
2022-09-28T23:45:07.945Z,91.82
2022-09-28T23:50:09.148Z,91.94
2022-09-28T23:55:10.401Z,91.84
