createdAt,value
2019-02-06T00:02:19.790Z,99.90
2019-02-06T00:04:49.289Z,99.90
2019-02-06T00:07:18.766Z,99.90
2019-02-06T00:09:48.254Z,99.90
2019-02-06T00:12:17.846Z,99.90
2019-02-06T00:14:47.407Z,99.90
2019-02-06T00:17:17.184Z,99.90
2019-02-06T00:19:46.753Z,99.90
2019-02-06T00:22:16.170Z,99.90
2019-02-06T00:24:45.721Z,99.90
2019-02-06T00:27:15.235Z,99.90
2019-02-06T00:29:44.915Z,99.90
2019-02-06T00:32:14.523Z,99.90
2019-02-06T00:34:44.033Z,99.90
2019-02-06T00:37:13.500Z,99.90
2019-02-06T00:39:42.990Z,99.90
2019-02-06T00:42:12.511Z,99.90
2019-02-06T00:44:42.001Z,99.90
2019-02-06T00:47:11.566Z,99.90
2019-02-06T00:49:41.072Z,99.90
2019-02-06T00:52:10.540Z,99.90
2019-02-06T00:54:40.146Z,99.90
2019-02-06T00:57:09.616Z,99.90
2019-02-06T00:59:39.192Z,99.90
2019-02-06T01:02:08.699Z,99.90
2019-02-06T01:04:38.188Z,99.90
2019-02-06T01:07:07.685Z,99.90
2019-02-06T01:09:37.271Z,99.90
2019-02-06T01:12:06.768Z,99.90
2019-02-06T01:14:36.250Z,99.90
2019-02-06T01:17:06.065Z,99.90
2019-02-06T01:19:35.549Z,99.90
2019-02-06T01:22:05.059Z,99.90
2019-02-06T01:24:34.574Z,99.90
2019-02-06T01:27:04.063Z,99.90
2019-02-06T01:29:33.819Z,99.90
2019-02-06T01:32:03.328Z,99.90
2019-02-06T01:34:32.809Z,99.90
2019-02-06T01:37:02.303Z,99.90
2019-02-06T01:39:31.794Z,99.90
2019-02-06T01:42:01.306Z,99.90
2019-02-06T01:44:31.182Z,99.90
2019-02-06T01:47:00.674Z,99.90
2019-02-06T01:49:30.192Z,99.90
2019-02-06T01:51:59.674Z,99.90
2019-02-06T01:54:29.142Z,99.90
2019-02-06T01:56:58.789Z,99.90
2019-02-06T01:59:28.653Z,99.90
2019-02-06T02:01:58.134Z,99.90
2019-02-06T02:04:27.629Z,99.90
2019-02-06T02:06:57.139Z,99.90
2019-02-06T02:09:26.618Z,99.90
2019-02-06T02:11:56.140Z,99.90
2019-02-06T02:14:26.008Z,99.90
2019-02-06T02:16:55.506Z,99.90
2019-02-06T02:19:24.914Z,99.90
2019-02-06T02:21:54.422Z,99.90
2019-02-06T02:24:23.940Z,99.90
2019-02-06T02:26:53.420Z,99.90
2019-02-06T02:29:23.374Z,99.90
2019-02-06T02:31:53.088Z,99.90
2019-02-06T02:34:22.561Z,99.90
2019-02-06T02:36:52.066Z,99.90
2019-02-06T02:39:21.574Z,99.90
2019-02-06T02:41:51.047Z,99.90
2019-02-06T02:44:20.813Z,99.90
2019-02-06T02:46:50.331Z,99.90
2019-02-06T02:49:19.828Z,99.90
2019-02-06T02:51:49.381Z,99.90
2019-02-06T02:54:18.842Z,99.90
2019-02-06T02:56:48.374Z,99.90
2019-02-06T02:59:18.295Z,99.90
2019-02-06T03:01:49.378Z,99.90
2019-02-06T03:04:20.434Z,99.90
2019-02-06T03:06:49.963Z,99.90
2019-02-06T03:09:19.480Z,99.90
2019-02-06T03:11:49.154Z,99.90
2019-02-06T03:14:18.639Z,99.90
2019-02-06T03:16:48.360Z,99.90
2019-02-06T03:19:17.852Z,99.90
2019-02-06T03:21:47.439Z,99.90
2019-02-06T03:24:16.933Z,99.90
2019-02-06T03:26:46.410Z,99.90
2019-02-06T03:29:15.930Z,99.90
2019-02-06T03:31:45.706Z,99.90
2019-02-06T03:34:15.216Z,99.90
2019-02-06T03:36:44.887Z,99.90
2019-02-06T03:39:14.386Z,99.90
2019-02-06T03:41:43.928Z,99.90
2019-02-06T03:44:13.459Z,99.90
2019-02-06T03:46:42.987Z,99.90
2019-02-06T03:49:12.519Z,99.90
2019-02-06T03:51:42.007Z,99.90
2019-02-06T03:54:11.476Z,99.90
2019-02-06T03:56:41.005Z,99.90
2019-02-06T03:59:10.789Z,99.90
2019-02-06T04:01:40.275Z,99.90
2019-02-06T04:04:09.973Z,99.90
2019-02-06T04:06:39.463Z,99.90
2019-02-06T04:09:10.666Z,99.90
2019-02-06T04:11:40.179Z,99.90
2019-02-06T04:14:09.957Z,99.90
2019-02-06T04:16:39.435Z,99.90
2019-02-06T04:19:08.954Z,99.90
2019-02-06T04:21:38.430Z,99.90
2019-02-06T04:24:07.917Z,99.90
2019-02-06T04:26:37.423Z,99.90
2019-02-06T04:29:06.930Z,99.90
2019-02-06T04:31:36.401Z,99.90
2019-02-06T04:34:05.962Z,99.90
2019-02-06T04:36:35.451Z,99.90
2019-02-06T04:39:07.494Z,99.90
2019-02-06T04:41:37.004Z,99.90
2019-02-06T04:44:06.686Z,99.90
2019-02-06T04:46:36.181Z,99.90
2019-02-06T04:49:05.776Z,99.90
2019-02-06T04:51:35.330Z,99.90
2019-02-06T04:54:05.062Z,99.90
2019-02-06T04:56:34.563Z,99.90
2019-02-06T04:59:04.047Z,99.90
2019-02-06T05:01:33.519Z,99.90
2019-02-06T05:04:03.041Z,99.90
2019-02-06T05:06:32.527Z,99.90
2019-02-06T05:09:02.014Z,99.90
2019-02-06T05:11:31.513Z,99.90
2019-02-06T05:14:01.033Z,99.90
2019-02-06T05:16:30.545Z,99.90
2019-02-06T05:19:00.109Z,99.90
2019-02-06T05:21:29.592Z,99.90
2019-02-06T05:23:59.272Z,99.90
2019-02-06T05:26:28.761Z,99.90
2019-02-06T05:28:58.240Z,99.90
2019-02-06T05:31:27.728Z,99.90
2019-02-06T05:33:57.243Z,99.90
2019-02-06T05:36:26.738Z,99.90
2019-02-06T05:38:56.236Z,99.90
2019-02-06T05:41:25.741Z,99.90
2019-02-06T05:43:55.635Z,99.90
2019-02-06T05:46:25.108Z,99.90
2019-02-06T05:48:54.656Z,99.90
2019-02-06T05:51:24.260Z,99.90
2019-02-06T05:53:53.863Z,99.90
2019-02-06T05:56:23.375Z,99.90
2019-02-06T05:58:53.427Z,99.90
2019-02-06T06:01:24.521Z,99.90
2019-02-06T06:03:54.022Z,99.90
2019-02-06T06:06:23.556Z,99.90
2019-02-06T06:08:53.448Z,99.90
2019-02-06T06:11:22.914Z,99.90
2019-02-06T06:13:52.869Z,99.90
2019-02-06T06:16:22.384Z,99.90
2019-02-06T06:18:51.878Z,99.90
2019-02-06T06:21:21.353Z,99.90
2019-02-06T06:23:50.902Z,99.90
2019-02-06T06:26:20.393Z,99.90
2019-02-06T06:28:49.855Z,99.90
2019-02-06T06:31:19.358Z,99.90
2019-02-06T06:33:48.943Z,99.90
2019-02-06T06:36:18.446Z,99.90
2019-02-06T06:38:47.930Z,99.90
2019-02-06T06:41:17.442Z,99.90
2019-02-06T06:43:47.161Z,99.90
2019-02-06T06:46:16.825Z,99.90
2019-02-06T06:48:46.309Z,99.90
2019-02-06T06:51:15.978Z,99.90
2019-02-06T06:53:46.323Z,99.90
2019-02-06T06:56:15.802Z,99.90
2019-02-06T06:58:45.323Z,99.90
2019-02-06T07:01:14.805Z,99.90
2019-02-06T07:03:44.285Z,99.90
2019-02-06T07:06:13.958Z,99.90
2019-02-06T07:08:43.413Z,99.90
2019-02-06T07:11:12.855Z,99.90
2019-02-06T07:13:42.360Z,99.90
2019-02-06T07:16:11.840Z,99.90
2019-02-06T07:18:41.308Z,99.90
2019-02-06T07:21:10.817Z,99.90
2019-02-06T07:23:40.316Z,99.90
2019-02-06T07:26:09.795Z,99.90
2019-02-06T07:28:39.306Z,99.90
2019-02-06T07:31:08.804Z,99.90
2019-02-06T07:33:51.382Z,99.90
2019-02-06T07:36:20.881Z,99.90
2019-02-06T07:38:50.353Z,99.90
2019-02-06T07:41:19.842Z,99.90
2019-02-06T07:43:49.345Z,99.90
2019-02-06T07:46:18.831Z,99.90
2019-02-06T07:48:48.315Z,99.90
2019-02-06T07:51:17.816Z,99.90
2019-02-06T07:53:47.300Z,99.90
2019-02-06T07:56:16.876Z,99.90
2019-02-06T07:58:46.578Z,99.90
2019-02-06T08:01:16.064Z,99.90
2019-02-06T08:03:45.547Z,99.90
2019-02-06T08:06:15.054Z,99.90
2019-02-06T08:08:44.543Z,99.90
2019-02-06T08:11:14.022Z,99.90
2019-02-06T08:13:43.912Z,99.90
2019-02-06T08:16:13.405Z,99.90
2019-02-06T08:18:42.898Z,99.90
2019-02-06T08:21:12.530Z,99.90
2019-02-06T08:23:42.007Z,99.90
2019-02-06T08:26:11.489Z,99.90
2019-02-06T08:28:41.281Z,99.90
2019-02-06T08:31:10.716Z,99.90
2019-02-06T08:33:40.182Z,99.90
2019-02-06T08:36:09.721Z,99.90
2019-02-06T08:38:47.415Z,99.90
2019-02-06T08:41:10.487Z,99.90
2019-02-06T08:43:39.949Z,99.90
2019-02-06T08:46:09.427Z,99.90
2019-02-06T08:48:38.930Z,99.90
2019-02-06T08:51:08.398Z,99.90
2019-02-06T08:53:37.890Z,99.90
2019-02-06T08:56:07.385Z,99.90
2019-02-06T08:58:37.048Z,99.90
2019-02-06T09:01:06.524Z,99.90
2019-02-06T09:03:36.127Z,99.90
2019-02-06T09:06:05.595Z,99.90
2019-02-06T09:08:35.071Z,99.90
2019-02-06T09:11:04.682Z,99.90
2019-02-06T09:13:34.462Z,99.90
2019-02-06T09:16:03.925Z,99.90
2019-02-06T09:18:33.471Z,99.90
2019-02-06T09:21:03.055Z,99.90
2019-02-06T09:23:32.517Z,99.90
2019-02-06T09:26:02.014Z,99.90
2019-02-06T09:28:31.760Z,99.90
2019-02-06T09:31:01.241Z,99.90
2019-02-06T09:33:30.739Z,99.90
2019-02-06T09:36:00.198Z,99.90
2019-02-06T09:38:29.689Z,99.90
2019-02-06T09:40:59.191Z,99.90
2019-02-06T09:43:29.028Z,99.90
2019-02-06T09:45:58.492Z,99.90
2019-02-06T09:48:27.977Z,99.90
2019-02-06T09:50:57.553Z,99.90
2019-02-06T09:53:27.049Z,99.90
2019-02-06T09:55:56.562Z,99.90
2019-02-06T09:58:26.512Z,99.90
2019-02-06T10:00:55.979Z,99.90
2019-02-06T10:03:25.522Z,99.90
2019-02-06T10:05:54.988Z,99.90
2019-02-06T10:08:24.482Z,99.90
2019-02-06T10:10:53.990Z,99.90
2019-02-06T10:13:23.844Z,99.90
2019-02-06T10:15:53.407Z,99.90
2019-02-06T10:18:23.013Z,99.90
2019-02-06T10:20:52.478Z,99.90
2019-02-06T10:23:21.940Z,99.90
2019-02-06T10:25:53.822Z,99.90
2019-02-06T10:28:24.235Z,99.90
2019-02-06T10:30:53.977Z,99.90
2019-02-06T10:33:23.473Z,99.90
2019-02-06T10:35:52.868Z,99.90
2019-02-06T10:38:22.340Z,99.90
2019-02-06T10:40:51.848Z,99.90
2019-02-06T10:43:31.618Z,99.90
2019-02-06T10:45:52.897Z,99.90
2019-02-06T10:48:22.356Z,99.90
2019-02-06T10:50:51.865Z,99.90
2019-02-06T10:53:21.367Z,99.90
2019-02-06T10:55:50.830Z,96.60
2019-02-06T10:58:20.697Z,96.50
2019-02-06T11:00:54.114Z,92.80
2019-02-06T11:03:23.612Z,93.10
2019-02-06T11:05:53.103Z,89.10
2019-02-06T11:08:22.669Z,86.20
2019-02-06T11:10:52.354Z,83.70
2019-02-06T11:13:21.854Z,78.50
2019-02-06T11:15:51.358Z,76.80
2019-02-06T11:18:20.853Z,78.90
2019-02-06T11:20:50.333Z,74.50
2019-02-06T11:23:19.846Z,61.50
2019-02-06T11:25:49.404Z,51.90
2019-02-06T11:28:18.895Z,45.30
2019-02-06T11:30:48.402Z,40.70
2019-02-06T11:33:17.890Z,38.60
2019-02-06T11:35:47.389Z,35.20
2019-02-06T11:38:16.908Z,33.00
2019-02-06T11:40:46.494Z,31.40
2019-02-06T11:43:16.279Z,32.10
2019-02-06T11:45:45.828Z,31.90
2019-02-06T11:48:15.326Z,30.70
2019-02-06T11:50:44.833Z,30.20
2019-02-06T11:53:16.733Z,29.80
2019-02-06T11:55:46.305Z,28.60
2019-02-06T11:58:15.820Z,28.40
2019-02-06T12:00:52.896Z,28.20
2019-02-06T12:03:22.485Z,27.70
2019-02-06T12:05:52.051Z,27.40
2019-02-06T12:08:21.673Z,27.30
2019-02-06T12:10:51.423Z,27.10
2019-02-06T12:13:20.905Z,27.60
2019-02-06T12:15:50.503Z,27.20
2019-02-06T12:18:20.141Z,27.10
2019-02-06T12:20:49.688Z,26.70
2019-02-06T12:23:31.604Z,26.70
2019-02-06T12:25:50.528Z,26.20
2019-02-06T12:28:20.087Z,26.00
2019-02-06T12:30:49.581Z,25.90
2019-02-06T12:33:19.076Z,25.50
2019-02-06T12:35:48.544Z,25.30
2019-02-06T12:38:18.062Z,25.10
2019-02-06T12:40:47.919Z,25.00
2019-02-06T12:43:17.418Z,24.80
2019-02-06T12:45:46.922Z,24.30
2019-02-06T12:48:16.389Z,24.80
2019-02-06T12:50:45.869Z,24.60
2019-02-06T12:53:15.483Z,24.90
2019-02-06T12:55:45.000Z,25.10
2019-02-06T12:58:14.959Z,24.90
2019-02-06T13:00:45.564Z,24.10
2019-02-06T13:03:15.041Z,23.70
2019-02-06T13:05:44.524Z,23.90
2019-02-06T13:08:17.131Z,23.90
2019-02-06T13:10:45.359Z,23.70
2019-02-06T13:13:15.350Z,23.60
2019-02-06T13:15:47.185Z,23.90
2019-02-06T13:18:16.173Z,23.80
2019-02-06T13:20:45.748Z,24.00
2019-02-06T13:23:15.342Z,23.90
2019-02-06T13:25:44.841Z,24.00
2019-02-06T13:28:14.708Z,24.20
2019-02-06T13:30:44.215Z,24.30
2019-02-06T13:33:13.696Z,24.60
2019-02-06T13:35:43.167Z,24.70
2019-02-06T13:38:12.720Z,24.70
2019-02-06T13:40:45.565Z,25.00
2019-02-06T13:43:13.468Z,25.60
2019-02-06T13:45:48.882Z,27.20
2019-02-06T13:48:19.413Z,28.30
2019-02-06T13:50:48.982Z,29.50
2019-02-06T13:53:18.465Z,30.50
2019-02-06T13:55:48.515Z,30.90
2019-02-06T13:58:20.250Z,30.90
2019-02-06T14:00:52.291Z,31.10
2019-02-06T14:03:20.828Z,31.00
2019-02-06T14:05:50.361Z,31.30
2019-02-06T14:08:19.836Z,31.90
2019-02-06T14:10:59.891Z,31.30
2019-02-06T14:13:20.826Z,30.00
2019-02-06T14:15:50.457Z,29.10
2019-02-06T14:18:20.132Z,29.10
2019-02-06T14:20:50.801Z,28.60
2019-02-06T14:23:40.103Z,29.30
2019-02-06T14:26:20.192Z,28.90
2019-02-06T14:29:15.704Z,28.50
2019-02-06T14:32:01.560Z,28.30
2019-02-06T14:34:38.686Z,28.70
2019-02-06T14:37:15.539Z,29.00
2019-02-06T14:39:55.408Z,28.60
2019-02-06T14:43:18.124Z,29.50
2019-02-06T14:46:40.617Z,30.00
2019-02-06T14:49:26.321Z,30.50
2019-02-06T14:52:05.995Z,31.30
2019-02-06T14:54:54.894Z,31.40
2019-02-06T14:57:50.308Z,31.80
2019-02-06T15:00:59.292Z,32.40
2019-02-06T15:03:51.241Z,32.40
2019-02-06T15:06:55.591Z,33.00
2019-02-06T15:09:55.544Z,33.30
2019-02-06T15:12:49.496Z,34.20
2019-02-06T15:15:38.924Z,35.10
2019-02-06T15:18:34.185Z,36.50
2019-02-06T15:21:20.325Z,37.70
2019-02-06T15:24:15.666Z,38.90
2019-02-06T15:27:10.911Z,40.40
2019-02-06T15:30:11.205Z,41.50
2019-02-06T15:32:54.529Z,42.70
2019-02-06T15:35:40.381Z,45.60
2019-02-06T15:38:38.905Z,47.80
2019-02-06T15:41:13.064Z,49.50
2019-02-06T15:44:03.852Z,51.30
2019-02-06T15:46:43.601Z,52.70
2019-02-06T15:49:26.709Z,53.70
2019-02-06T15:52:24.828Z,55.20
2019-02-06T15:55:14.232Z,56.70
2019-02-06T15:58:18.663Z,57.90
2019-02-06T16:01:11.371Z,59.60
2019-02-06T16:04:31.047Z,61.50
2019-02-06T16:07:26.740Z,63.20
2019-02-06T16:10:09.703Z,64.90
2019-02-06T16:12:55.971Z,66.90
2019-02-06T16:15:41.568Z,68.80
2019-02-06T16:18:42.716Z,70.30
2019-02-06T16:21:22.446Z,72.10
2019-02-06T16:24:02.616Z,73.90
2019-02-06T16:26:59.248Z,75.90
2019-02-06T16:30:00.329Z,77.60
2019-02-06T16:32:43.328Z,79.70
2019-02-06T16:35:39.451Z,82.60
2019-02-06T16:38:31.481Z,85.30
2019-02-06T16:41:40.845Z,87.90
2019-02-06T16:44:52.187Z,90.10
2019-02-06T16:47:28.795Z,91.20
2019-02-06T16:50:22.370Z,92.80
2019-02-06T16:53:10.643Z,93.70
2019-02-06T16:55:53.654Z,94.90
2019-02-06T16:58:42.934Z,96.10
2019-02-06T17:01:52.277Z,97.40
2019-02-06T17:04:45.117Z,98.70
2019-02-06T17:07:34.000Z,99.90
2019-02-06T17:10:27.149Z,99.90
2019-02-06T17:13:10.159Z,99.90
2019-02-06T17:16:02.215Z,99.90
2019-02-06T17:18:44.972Z,99.90
2019-02-06T17:21:30.539Z,99.90
2019-02-06T17:24:22.529Z,99.90
2019-02-06T17:27:15.283Z,99.90
2019-02-06T17:30:19.567Z,99.90
2019-02-06T17:33:23.678Z,99.90
2019-02-06T17:36:18.978Z,99.90
2019-02-06T17:39:01.853Z,99.90
2019-02-06T17:41:38.969Z,99.90
2019-02-06T17:44:32.621Z,99.90
2019-02-06T17:47:27.782Z,99.90
2019-02-06T17:50:13.611Z,99.90
2019-02-06T17:53:05.491Z,99.90
2019-02-06T17:55:35.042Z,99.90
2019-02-06T17:58:05.021Z,99.90
2019-02-06T18:00:44.400Z,99.90
2019-02-06T18:03:16.371Z,99.90
2019-02-06T18:05:47.641Z,99.90
2019-02-06T18:08:17.119Z,99.90
2019-02-06T18:10:46.600Z,99.90
2019-02-06T18:13:16.936Z,99.90
2019-02-06T18:15:46.537Z,99.90
2019-02-06T18:18:16.040Z,99.90
2019-02-06T18:20:46.153Z,99.90
2019-02-06T18:23:15.661Z,99.90
2019-02-06T18:25:45.118Z,99.90
2019-02-06T18:28:14.603Z,99.90
2019-02-06T18:30:44.108Z,99.90
2019-02-06T18:33:14.783Z,99.90
2019-02-06T18:35:44.291Z,99.90
2019-02-06T18:38:13.803Z,99.90
2019-02-06T18:40:44.422Z,99.90
2019-02-06T18:43:14.255Z,99.90
2019-02-06T18:45:43.737Z,99.90
2019-02-06T18:48:13.200Z,99.90
2019-02-06T18:50:42.736Z,99.90
2019-02-06T18:53:12.269Z,99.90
2019-02-06T18:55:41.810Z,99.90
2019-02-06T18:58:11.393Z,99.90
2019-02-06T19:00:46.079Z,99.90
2019-02-06T19:03:22.979Z,99.90
2019-02-06T19:05:52.525Z,99.90
2019-02-06T19:08:22.040Z,99.90
2019-02-06T19:10:51.940Z,99.90
2019-02-06T19:13:21.624Z,99.90
2019-02-06T19:15:56.650Z,99.90
2019-02-06T19:18:23.219Z,99.90
2019-02-06T19:20:52.784Z,99.90
2019-02-06T19:23:22.320Z,99.90
2019-02-06T19:25:51.826Z,99.90
2019-02-06T19:28:21.366Z,99.90
2019-02-06T19:30:50.865Z,99.90
2019-02-06T19:33:20.447Z,99.90
2019-02-06T19:35:50.059Z,99.90
2019-02-06T19:38:19.539Z,99.90
2019-02-06T19:40:49.237Z,99.90
2019-02-06T19:43:20.436Z,99.90
2019-02-06T19:45:50.011Z,99.90
2019-02-06T19:48:22.291Z,99.90
2019-02-06T19:50:51.303Z,99.90
2019-02-06T19:53:20.986Z,99.90
2019-02-06T19:55:50.489Z,99.90
2019-02-06T19:58:20.057Z,99.90
2019-02-06T20:00:49.922Z,99.90
2019-02-06T20:03:19.399Z,99.90
2019-02-06T20:05:48.900Z,99.90
2019-02-06T20:08:18.490Z,99.90
2019-02-06T20:10:51.555Z,99.90
2019-02-06T20:13:21.103Z,99.90
2019-02-06T20:15:51.013Z,99.90
2019-02-06T20:18:20.570Z,99.90
2019-02-06T20:20:50.065Z,99.90
2019-02-06T20:23:19.632Z,99.90
2019-02-06T20:25:49.194Z,99.90
2019-02-06T20:28:18.751Z,99.90
2019-02-06T20:30:48.254Z,99.90
2019-02-06T20:33:18.227Z,99.90
2019-02-06T20:35:47.754Z,99.90
2019-02-06T20:38:17.369Z,99.90
2019-02-06T20:40:46.938Z,99.90
2019-02-06T20:43:22.159Z,99.90
2019-02-06T20:45:47.641Z,99.90
2019-02-06T20:48:17.208Z,99.90
2019-02-06T20:50:46.689Z,99.90
2019-02-06T20:53:16.381Z,99.90
2019-02-06T20:55:45.957Z,99.90
2019-02-06T20:58:15.421Z,99.90
2019-02-06T21:00:44.934Z,99.90
2019-02-06T21:03:14.439Z,99.90
2019-02-06T21:05:44.303Z,99.90
2019-02-06T21:08:13.888Z,99.90
2019-02-06T21:10:43.379Z,99.90
2019-02-06T21:13:12.879Z,99.90
2019-02-06T21:15:42.441Z,99.90
2019-02-06T21:18:11.954Z,99.90
2019-02-06T21:20:41.904Z,99.90
2019-02-06T21:23:11.462Z,99.90
2019-02-06T21:25:41.040Z,99.90
2019-02-06T21:28:10.588Z,99.90
2019-02-06T21:30:43.089Z,99.90
2019-02-06T21:33:12.602Z,99.90
2019-02-06T21:35:42.459Z,99.90
2019-02-06T21:38:12.042Z,99.90
2019-02-06T21:40:41.503Z,99.90
2019-02-06T21:43:10.984Z,99.90
2019-02-06T21:45:40.497Z,99.90
2019-02-06T21:48:09.963Z,99.90
2019-02-06T21:50:39.733Z,99.90
2019-02-06T21:53:09.229Z,99.90
2019-02-06T21:55:38.704Z,99.90
2019-02-06T21:58:08.170Z,99.90
2019-02-06T22:00:42.986Z,99.90
2019-02-06T22:03:12.460Z,99.90
2019-02-06T22:05:41.969Z,99.90
2019-02-06T22:08:11.437Z,99.90
2019-02-06T22:10:40.914Z,99.90
2019-02-06T22:13:10.485Z,99.90
2019-02-06T22:15:39.984Z,99.90
2019-02-06T22:18:09.943Z,99.90
2019-02-06T22:20:39.496Z,99.90
2019-02-06T22:23:08.970Z,99.90
2019-02-06T22:25:38.459Z,99.90
2019-02-06T22:28:07.920Z,99.90
2019-02-06T22:30:37.426Z,99.90
2019-02-06T22:33:07.280Z,99.90
2019-02-06T22:35:36.815Z,99.90
2019-02-06T22:38:06.280Z,99.90
2019-02-06T22:40:35.766Z,99.90
2019-02-06T22:43:05.271Z,99.90
2019-02-06T22:45:34.749Z,99.90
2019-02-06T22:48:04.808Z,99.90
2019-02-06T22:50:34.304Z,99.90
2019-02-06T22:53:03.792Z,99.90
2019-02-06T22:55:33.343Z,99.90
2019-02-06T22:58:02.856Z,99.90
2019-02-06T23:01:06.995Z,99.90
2019-02-06T23:03:38.507Z,99.90
2019-02-06T23:06:08.191Z,99.90
2019-02-06T23:08:37.682Z,99.90
2019-02-06T23:11:07.294Z,99.90
2019-02-06T23:13:36.854Z,99.90
2019-02-06T23:16:06.600Z,99.90
2019-02-06T23:18:36.099Z,99.90
2019-02-06T23:21:05.577Z,99.90
2019-02-06T23:23:35.456Z,99.90
2019-02-06T23:26:04.973Z,99.90
2019-02-06T23:28:34.486Z,99.90
2019-02-06T23:31:03.967Z,99.90
2019-02-06T23:33:33.571Z,99.90
2019-02-06T23:36:03.158Z,99.90
2019-02-06T23:38:33.019Z,99.90
2019-02-06T23:41:02.524Z,99.90
2019-02-06T23:43:32.007Z,99.90
2019-02-06T23:46:01.659Z,99.90
2019-02-06T23:48:31.162Z,99.90
2019-02-06T23:51:00.639Z,99.90
2019-02-06T23:53:30.320Z,99.90
2019-02-06T23:55:59.860Z,99.90
2019-02-06T23:58:29.382Z,99.90
