createdAt,value
2022-07-26T00:00:16.939Z,99.90
2022-07-26T00:03:04.137Z,1.00
2022-07-26T00:05:31.258Z,50.50
2022-07-26T00:08:10.787Z,97.80
2022-07-26T00:10:43.263Z,99.90
2022-07-26T00:13:11.319Z,93.30
2022-07-26T00:15:39.325Z,99.90
2022-07-26T00:18:11.965Z,99.90
2022-07-26T00:20:41.427Z,99.90
2022-07-26T00:23:09.003Z,99.90
2022-07-26T00:25:36.054Z,99.90
2022-07-26T00:28:03.694Z,1.00
2022-07-26T00:30:30.937Z,15.30
2022-07-26T00:32:58.033Z,1.00
2022-07-26T00:35:25.649Z,1.00
2022-07-26T00:37:52.976Z,30.10
2022-07-26T00:40:20.073Z,1.00
2022-07-26T00:42:47.300Z,39.40
2022-07-26T00:45:15.051Z,19.70
2022-07-26T00:47:42.322Z,46.20
2022-07-26T00:50:14.340Z,99.90
2022-07-26T00:52:45.834Z,99.90
2022-07-26T00:55:13.583Z,99.90
2022-07-26T00:57:42.417Z,99.90
2022-07-26T01:00:13.593Z,99.90
2022-07-26T01:02:41.964Z,99.90
2022-07-26T01:05:09.500Z,99.90
2022-07-26T01:07:39.666Z,99.90
2022-07-26T01:10:12.495Z,99.90
2022-07-26T01:12:41.263Z,99.90
2022-07-26T01:15:10.472Z,99.90
2022-07-26T01:17:38.219Z,99.90
2022-07-26T01:20:08.152Z,99.90
2022-07-26T01:22:35.605Z,99.90
2022-07-26T01:25:02.766Z,99.90
2022-07-26T01:27:33.920Z,61.40
2022-07-26T01:30:01.520Z,99.90
2022-07-26T01:32:28.598Z,99.90
2022-07-26T01:34:55.566Z,99.90
2022-07-26T01:37:22.814Z,77.30
2022-07-26T01:39:49.788Z,1.00
2022-07-26T01:42:16.829Z,99.90
2022-07-26T01:44:44.061Z,99.90
2022-07-26T01:47:11.101Z,99.90
2022-07-26T01:49:38.123Z,99.90
2022-07-26T01:52:05.685Z,99.90
2022-07-26T01:54:32.718Z,99.90
2022-07-26T01:56:59.745Z,99.90
2022-07-26T01:59:26.949Z,99.90
2022-07-26T02:01:54.032Z,99.90
2022-07-26T02:04:40.096Z,99.90
2022-07-26T02:07:12.859Z,99.90
2022-07-26T02:09:40.210Z,99.90
2022-07-26T02:12:07.782Z,99.90
2022-07-26T02:14:35.078Z,7.60
2022-07-26T02:17:02.389Z,50.60
2022-07-26T02:19:29.963Z,89.00
2022-07-26T02:21:57.690Z,99.90
2022-07-26T02:24:28.716Z,16.50
2022-07-26T02:26:57.607Z,1.00
2022-07-26T02:29:25.036Z,20.20
2022-07-26T02:31:52.720Z,99.90
2022-07-26T02:34:20.265Z,99.90
2022-07-26T02:36:47.538Z,99.90
2022-07-26T02:39:15.269Z,99.90
2022-07-26T02:41:42.331Z,99.90
2022-07-26T02:44:10.437Z,99.90
2022-07-26T02:46:38.267Z,99.90
2022-07-26T02:49:05.429Z,99.90
2022-07-26T02:51:32.751Z,99.90
2022-07-26T02:53:59.771Z,99.90
2022-07-26T02:56:26.842Z,99.90
2022-07-26T02:58:54.026Z,99.90
2022-07-26T03:01:21.602Z,99.90
2022-07-26T03:03:50.768Z,99.90
2022-07-26T03:06:19.747Z,99.90
2022-07-26T03:08:48.178Z,1.00
2022-07-26T03:11:15.448Z,20.40
2022-07-26T03:13:42.853Z,99.90
2022-07-26T03:16:10.044Z,99.90
2022-07-26T03:18:37.207Z,99.90
2022-07-26T03:21:04.572Z,99.90
2022-07-26T03:23:33.531Z,99.90
2022-07-26T03:26:03.967Z,99.90
2022-07-26T03:28:32.409Z,99.90
2022-07-26T03:30:59.724Z,99.90
2022-07-26T03:33:26.860Z,99.90
2022-07-26T03:35:54.173Z,80.20
2022-07-26T03:38:21.966Z,97.40
2022-07-26T03:40:49.052Z,85.30
2022-07-26T03:43:18.966Z,66.30
2022-07-26T03:45:48.572Z,99.90
2022-07-26T03:48:15.690Z,99.90
2022-07-26T03:50:43.137Z,78.80
2022-07-26T03:53:10.555Z,70.30
2022-07-26T03:55:56.440Z,99.90
2022-07-26T03:58:23.669Z,99.90
2022-07-26T04:00:50.782Z,99.90
2022-07-26T04:03:17.774Z,99.90
2022-07-26T04:05:48.905Z,99.90
2022-07-26T04:08:16.862Z,99.90
2022-07-26T04:10:53.353Z,99.90
2022-07-26T04:13:20.803Z,1.00
2022-07-26T04:15:48.015Z,99.90
2022-07-26T04:18:15.383Z,99.90
2022-07-26T04:20:43.169Z,99.90
2022-07-26T04:23:11.132Z,99.90
2022-07-26T04:25:41.694Z,99.90
2022-07-26T04:28:10.123Z,99.90
2022-07-26T04:30:37.433Z,99.90
2022-07-26T04:33:05.203Z,99.90
2022-07-26T04:35:33.119Z,99.90
2022-07-26T04:38:02.320Z,99.90
2022-07-26T04:40:33.486Z,99.90
2022-07-26T04:43:01.836Z,99.90
2022-07-26T04:45:29.522Z,99.90
2022-07-26T04:47:57.102Z,99.90
2022-07-26T04:50:25.343Z,99.90
2022-07-26T04:52:52.850Z,99.90
2022-07-26T04:55:20.380Z,99.90
2022-07-26T04:57:48.579Z,99.90
2022-07-26T05:00:23.073Z,99.90
2022-07-26T05:02:56.432Z,99.90
2022-07-26T05:05:27.320Z,99.90
2022-07-26T05:07:59.183Z,99.90
2022-07-26T05:10:37.180Z,99.90
2022-07-26T05:13:05.847Z,99.90
2022-07-26T05:15:35.126Z,99.90
2022-07-26T05:18:06.988Z,99.90
2022-07-26T05:20:35.393Z,99.90
2022-07-26T05:23:02.886Z,99.90
2022-07-26T05:25:30.038Z,99.90
2022-07-26T05:27:57.329Z,99.90
2022-07-26T05:30:24.588Z,99.90
2022-07-26T05:32:51.742Z,99.90
2022-07-26T05:35:19.099Z,99.90
2022-07-26T05:37:46.313Z,99.90
2022-07-26T05:40:13.897Z,99.90
2022-07-26T05:42:41.341Z,99.90
2022-07-26T05:45:09.046Z,99.90
2022-07-26T05:47:36.252Z,99.90
2022-07-26T05:50:05.316Z,99.90
2022-07-26T05:52:32.501Z,99.90
2022-07-26T05:54:59.695Z,99.90
2022-07-26T05:57:26.971Z,99.90
2022-07-26T05:59:54.113Z,99.90
2022-07-26T06:02:21.228Z,99.90
2022-07-26T06:04:48.679Z,99.90
2022-07-26T06:07:16.434Z,99.90
2022-07-26T06:09:44.083Z,99.90
2022-07-26T06:12:11.553Z,99.90
2022-07-26T06:14:38.610Z,99.90
2022-07-26T06:17:05.698Z,99.90
2022-07-26T06:19:33.299Z,99.90
2022-07-26T06:22:00.700Z,99.90
2022-07-26T06:24:28.013Z,99.90
2022-07-26T06:26:57.963Z,99.90
2022-07-26T06:29:32.515Z,99.90
2022-07-26T06:32:00.203Z,99.90
2022-07-26T06:34:27.509Z,99.90
2022-07-26T06:36:54.787Z,99.90
2022-07-26T06:39:22.199Z,99.90
2022-07-26T06:41:49.208Z,99.90
2022-07-26T06:44:22.908Z,99.90
2022-07-26T06:46:50.291Z,99.90
2022-07-26T06:49:22.150Z,99.90
2022-07-26T06:51:49.745Z,99.90
2022-07-26T06:54:17.091Z,99.90
2022-07-26T06:56:44.587Z,99.90
2022-07-26T06:59:11.677Z,99.90
2022-07-26T07:01:51.273Z,99.90
2022-07-26T07:04:22.702Z,99.90
2022-07-26T07:06:50.065Z,99.90
2022-07-26T07:09:17.508Z,99.90
2022-07-26T07:11:46.248Z,99.90
2022-07-26T07:14:17.039Z,99.90
2022-07-26T07:16:44.197Z,99.90
2022-07-26T07:19:11.386Z,99.90
2022-07-26T07:21:39.484Z,99.90
2022-07-26T07:24:08.217Z,99.90
2022-07-26T07:26:35.554Z,99.90
2022-07-26T07:29:04.415Z,99.90
2022-07-26T07:31:49.013Z,99.90
2022-07-26T07:34:19.576Z,99.90
2022-07-26T07:36:47.311Z,99.90
2022-07-26T07:39:17.574Z,99.90
2022-07-26T07:41:49.153Z,99.90
2022-07-26T07:44:16.910Z,99.90
2022-07-26T07:46:45.357Z,99.90
2022-07-26T07:49:12.949Z,99.90
2022-07-26T07:51:40.398Z,99.90
2022-07-26T07:54:07.627Z,99.90
2022-07-26T07:56:35.603Z,99.90
2022-07-26T07:59:03.038Z,99.90
2022-07-26T08:01:39.251Z,99.90
2022-07-26T08:04:09.322Z,99.90
2022-07-26T08:06:37.075Z,99.90
2022-07-26T08:09:06.352Z,99.90
2022-07-26T08:11:34.576Z,99.90
2022-07-26T08:14:02.509Z,99.90
2022-07-26T08:16:29.769Z,99.90
2022-07-26T08:18:58.384Z,99.90
2022-07-26T08:21:28.320Z,99.90
2022-07-26T08:23:57.433Z,99.90
2022-07-26T08:26:24.999Z,99.90
2022-07-26T08:28:59.752Z,99.90
2022-07-26T08:31:28.900Z,99.90
2022-07-26T08:33:56.138Z,99.90
2022-07-26T08:36:23.882Z,99.90
2022-07-26T08:38:51.285Z,99.90
2022-07-26T08:41:18.748Z,99.90
2022-07-26T08:43:53.138Z,99.90
2022-07-26T08:46:26.986Z,99.90
2022-07-26T08:48:56.717Z,99.90
2022-07-26T08:51:26.135Z,99.90
2022-07-26T08:54:04.185Z,99.90
2022-07-26T08:56:34.830Z,99.90
2022-07-26T08:59:15.590Z,99.90
2022-07-26T09:01:53.054Z,99.90
2022-07-26T09:04:31.573Z,99.90
2022-07-26T09:07:10.260Z,99.90
2022-07-26T09:10:03.759Z,99.90
2022-07-26T09:12:32.348Z,99.90
2022-07-26T09:15:00.645Z,99.90
2022-07-26T09:17:42.652Z,99.90
2022-07-26T09:20:13.112Z,99.90
2022-07-26T09:23:09.681Z,99.90
2022-07-26T09:25:39.721Z,99.90
2022-07-26T09:28:28.822Z,99.90
2022-07-26T09:30:59.070Z,99.90
2022-07-26T09:33:26.712Z,99.90
2022-07-26T09:36:02.899Z,99.90
2022-07-26T09:38:43.326Z,99.90
2022-07-26T09:41:21.459Z,99.90
2022-07-26T09:43:53.664Z,99.90
2022-07-26T09:46:29.761Z,99.90
2022-07-26T09:49:15.621Z,99.90
2022-07-26T09:51:45.943Z,99.90
2022-07-26T09:54:18.893Z,99.90
2022-07-26T09:56:49.498Z,99.90
2022-07-26T09:59:19.902Z,99.90
2022-07-26T10:01:48.386Z,99.90
2022-07-26T10:04:16.274Z,1.00
2022-07-26T10:06:44.209Z,1.00
2022-07-26T10:09:12.998Z,1.00
2022-07-26T10:11:59.651Z,1.00
2022-07-26T10:14:32.972Z,1.00
2022-07-26T10:17:01.755Z,1.00
2022-07-26T10:19:45.235Z,27.10
2022-07-26T10:22:30.759Z,99.90
2022-07-26T10:25:18.002Z,99.90
2022-07-26T10:27:57.788Z,99.90
2022-07-26T10:30:33.873Z,99.90
2022-07-26T10:33:12.901Z,1.00
2022-07-26T10:35:44.773Z,1.00
2022-07-26T10:38:27.156Z,99.90
2022-07-26T10:41:09.063Z,99.90
2022-07-26T10:43:43.492Z,99.90
2022-07-26T10:46:16.682Z,99.90
2022-07-26T10:49:09.277Z,99.90
2022-07-26T10:51:41.068Z,29.50
2022-07-26T10:54:12.225Z,99.90
2022-07-26T10:56:40.121Z,99.90
2022-07-26T10:59:07.660Z,99.90
2022-07-26T11:01:38.036Z,99.90
2022-07-26T11:04:18.956Z,99.90
2022-07-26T11:06:46.218Z,99.90
2022-07-26T11:09:13.734Z,99.90
2022-07-26T11:11:46.411Z,99.90
2022-07-26T11:14:17.623Z,99.90
2022-07-26T11:16:50.448Z,99.90
2022-07-26T11:19:20.241Z,99.90
2022-07-26T11:21:54.360Z,99.90
2022-07-26T11:24:22.226Z,99.90
2022-07-26T11:26:50.689Z,99.90
2022-07-26T11:29:38.577Z,99.90
2022-07-26T11:32:18.618Z,99.90
2022-07-26T11:34:46.585Z,99.90
2022-07-26T11:37:14.447Z,99.90
2022-07-26T11:39:41.528Z,99.90
2022-07-26T11:42:10.435Z,99.90
2022-07-26T11:44:38.675Z,99.90
2022-07-26T11:47:14.150Z,99.90
2022-07-26T11:50:00.727Z,99.90
2022-07-26T11:52:31.393Z,99.90
2022-07-26T11:54:59.233Z,99.90
2022-07-26T11:57:31.067Z,1.00
2022-07-26T11:59:59.856Z,1.00
2022-07-26T12:02:28.012Z,1.00
2022-07-26T12:05:24.866Z,1.00
2022-07-26T12:08:03.876Z,6.90
2022-07-26T12:10:31.009Z,1.00
2022-07-26T12:13:15.046Z,1.00
2022-07-26T12:15:46.836Z,1.00
2022-07-26T12:18:29.393Z,1.00
2022-07-26T12:21:08.932Z,8.50
2022-07-26T12:23:44.948Z,24.10
2022-07-26T12:26:26.878Z,49.80
2022-07-26T12:28:55.620Z,6.40
2022-07-26T12:31:24.019Z,27.90
2022-07-26T12:33:51.312Z,58.10
2022-07-26T12:36:27.550Z,50.00
2022-07-26T12:39:00.756Z,21.90
2022-07-26T12:41:36.154Z,19.30
2022-07-26T12:44:05.202Z,1.00
2022-07-26T12:46:34.525Z,16.40
2022-07-26T12:49:02.303Z,27.50
2022-07-26T12:51:29.489Z,31.80
2022-07-26T12:53:56.854Z,44.90
2022-07-26T12:56:23.901Z,22.20
2022-07-26T12:58:51.072Z,44.20
2022-07-26T13:01:18.362Z,55.10
2022-07-26T13:03:45.429Z,41.80
2022-07-26T13:06:12.798Z,32.30
2022-07-26T13:08:41.029Z,62.20
2022-07-26T13:11:08.061Z,38.50
2022-07-26T13:13:35.131Z,61.00
2022-07-26T13:16:04.483Z,88.40
2022-07-26T13:18:33.717Z,71.70
2022-07-26T13:21:01.003Z,99.90
2022-07-26T13:23:28.271Z,99.90
2022-07-26T13:25:55.308Z,99.90
2022-07-26T13:28:23.061Z,99.90
2022-07-26T13:30:50.580Z,99.90
2022-07-26T13:33:18.099Z,99.90
2022-07-26T13:35:45.169Z,99.90
2022-07-26T13:38:19.633Z,99.90
2022-07-26T13:40:47.185Z,99.90
2022-07-26T13:43:14.680Z,99.90
2022-07-26T13:45:42.409Z,99.90
2022-07-26T13:48:09.727Z,94.20
2022-07-26T13:50:36.919Z,61.30
2022-07-26T13:53:04.626Z,46.60
2022-07-26T13:55:31.756Z,35.30
2022-07-26T13:57:58.777Z,61.10
2022-07-26T14:00:27.664Z,27.00
2022-07-26T14:02:55.586Z,45.50
2022-07-26T14:05:23.574Z,29.40
2022-07-26T14:07:51.370Z,29.90
2022-07-26T14:10:20.034Z,14.50
2022-07-26T14:12:47.974Z,7.30
2022-07-26T14:15:21.675Z,1.00
2022-07-26T14:17:52.938Z,1.00
2022-07-26T14:20:21.187Z,1.00
2022-07-26T14:22:49.338Z,1.00
2022-07-26T14:25:16.388Z,1.00
2022-07-26T14:27:43.797Z,1.00
2022-07-26T14:30:11.464Z,1.00
2022-07-26T14:32:38.740Z,1.00
2022-07-26T14:35:06.701Z,1.00
2022-07-26T14:37:43.684Z,1.00
2022-07-26T14:40:17.372Z,1.00
2022-07-26T14:42:46.289Z,99.90
2022-07-26T14:45:14.797Z,99.90
2022-07-26T14:47:42.279Z,99.90
2022-07-26T14:50:11.699Z,99.90
2022-07-26T14:52:45.176Z,99.90
2022-07-26T14:55:13.174Z,1.00
2022-07-26T14:57:41.070Z,99.90
2022-07-26T15:00:11.236Z,99.90
2022-07-26T15:02:43.548Z,99.90
2022-07-26T15:05:12.805Z,99.90
2022-07-26T15:07:41.203Z,99.90
2022-07-26T15:10:10.771Z,99.90
2022-07-26T15:12:38.606Z,99.90
2022-07-26T15:15:07.180Z,99.90
2022-07-26T15:17:35.021Z,99.90
2022-07-26T15:20:03.704Z,99.90
2022-07-26T15:22:30.765Z,99.90
2022-07-26T15:24:57.996Z,99.90
2022-07-26T15:27:25.522Z,99.90
2022-07-26T15:29:52.552Z,99.90
2022-07-26T15:32:21.271Z,99.90
2022-07-26T15:34:49.037Z,99.90
2022-07-26T15:37:16.276Z,99.90
2022-07-26T15:39:43.444Z,99.90
2022-07-26T15:42:10.970Z,99.90
2022-07-26T15:44:44.940Z,99.90
2022-07-26T15:47:15.520Z,99.90
2022-07-26T15:49:58.009Z,99.90
2022-07-26T15:52:25.287Z,99.90
2022-07-26T15:54:52.929Z,99.90
2022-07-26T15:57:19.988Z,99.90
2022-07-26T15:59:47.291Z,99.90
2022-07-26T16:02:14.476Z,99.90
2022-07-26T16:04:41.561Z,99.90
2022-07-26T16:07:08.778Z,99.90
2022-07-26T16:09:35.810Z,99.90
2022-07-26T16:12:06.089Z,99.90
2022-07-26T16:14:33.842Z,99.90
2022-07-26T16:17:01.959Z,99.90
2022-07-26T16:19:29.252Z,99.90
2022-07-26T16:21:56.540Z,99.90
2022-07-26T16:24:25.637Z,99.90
2022-07-26T16:26:53.505Z,99.90
2022-07-26T16:29:20.864Z,99.90
2022-07-26T16:31:48.224Z,99.90
2022-07-26T16:34:15.495Z,99.90
2022-07-26T16:36:42.755Z,99.90
2022-07-26T16:39:10.203Z,99.90
2022-07-26T16:41:37.886Z,99.90
2022-07-26T16:44:05.723Z,1.00
2022-07-26T16:46:32.841Z,99.90
2022-07-26T16:48:59.931Z,99.90
2022-07-26T16:51:27.990Z,1.00
2022-07-26T16:53:55.198Z,1.00
2022-07-26T16:56:22.496Z,1.00
2022-07-26T16:58:49.797Z,1.00
2022-07-26T17:01:17.189Z,1.00
2022-07-26T17:03:44.371Z,1.00
2022-07-26T17:06:11.779Z,1.00
2022-07-26T17:08:39.027Z,1.00
2022-07-26T17:11:06.047Z,14.60
2022-07-26T17:13:33.310Z,14.20
2022-07-26T17:16:01.072Z,25.30
2022-07-26T17:18:29.345Z,36.00
2022-07-26T17:20:57.593Z,47.70
2022-07-26T17:23:24.600Z,75.30
2022-07-26T17:25:51.719Z,91.50
2022-07-26T17:28:19.092Z,99.90
2022-07-26T17:30:46.228Z,99.90
2022-07-26T17:33:13.292Z,99.90
2022-07-26T17:35:40.902Z,99.90
2022-07-26T17:38:07.916Z,99.90
2022-07-26T17:40:35.179Z,99.90
2022-07-26T17:43:03.706Z,99.90
2022-07-26T17:45:30.773Z,99.90
2022-07-26T17:47:59.073Z,99.90
2022-07-26T17:50:36.870Z,99.90
2022-07-26T17:53:04.311Z,99.90
2022-07-26T17:55:31.671Z,99.90
2022-07-26T17:57:58.893Z,99.90
2022-07-26T18:00:28.793Z,99.90
2022-07-26T18:02:57.645Z,99.90
2022-07-26T18:05:31.733Z,99.90
2022-07-26T18:08:00.954Z,99.90
2022-07-26T18:10:28.350Z,99.90
2022-07-26T18:12:55.609Z,99.90
2022-07-26T18:15:22.869Z,99.90
2022-07-26T18:17:51.417Z,70.30
2022-07-26T18:20:18.585Z,99.90
2022-07-26T18:22:47.083Z,1.00
2022-07-26T18:25:17.414Z,99.90
2022-07-26T18:28:00.949Z,99.90
2022-07-26T18:30:43.602Z,99.90
2022-07-26T18:33:14.991Z,99.90
2022-07-26T18:35:47.069Z,99.90
2022-07-26T18:38:19.746Z,69.20
2022-07-26T18:40:55.730Z,6.40
2022-07-26T18:43:24.305Z,99.90
2022-07-26T18:45:54.528Z,1.00
2022-07-26T18:48:23.974Z,99.90
2022-07-26T18:50:56.193Z,1.00
2022-07-26T18:53:24.381Z,1.00
2022-07-26T18:55:55.813Z,44.10
2022-07-26T18:58:25.507Z,99.90
2022-07-26T19:00:57.024Z,99.90
2022-07-26T19:03:26.793Z,99.90
2022-07-26T19:06:01.850Z,99.90
2022-07-26T19:09:02.240Z,99.90
2022-07-26T19:12:05.665Z,99.90
2022-07-26T19:14:37.849Z,99.90
2022-07-26T19:17:21.607Z,99.90
2022-07-26T19:20:12.168Z,99.90
2022-07-26T19:23:20.834Z,99.90
2022-07-26T19:25:53.833Z,99.90
2022-07-26T19:28:45.927Z,99.90
2022-07-26T19:31:27.783Z,99.90
2022-07-26T19:34:13.614Z,99.90
2022-07-26T19:36:50.605Z,99.90
2022-07-26T19:39:22.510Z,99.90
2022-07-26T19:42:12.899Z,99.90
2022-07-26T19:47:51.893Z,99.90
2022-07-26T19:50:36.404Z,99.90
2022-07-26T19:53:13.207Z,99.90
2022-07-26T19:55:49.780Z,93.80
2022-07-26T19:58:40.887Z,99.90
2022-07-26T20:01:11.344Z,60.50
2022-07-26T20:04:01.371Z,1.00
2022-07-26T20:06:34.231Z,52.30
2022-07-26T20:09:05.722Z,66.10
2022-07-26T20:11:35.170Z,99.90
2022-07-26T20:14:04.661Z,99.90
2022-07-26T20:16:37.891Z,99.90
2022-07-26T20:19:18.644Z,99.90
2022-07-26T20:22:08.895Z,99.90
2022-07-26T20:25:11.918Z,99.90
2022-07-26T20:30:38.989Z,99.90
2022-07-26T20:33:23.990Z,99.90
2022-07-26T20:36:21.490Z,99.90
2022-07-26T20:39:04.791Z,99.90
2022-07-26T20:41:35.425Z,99.90
2022-07-26T20:44:03.239Z,99.90
2022-07-26T20:46:31.644Z,99.90
2022-07-26T20:49:03.297Z,99.90
2022-07-26T20:51:37.724Z,99.90
2022-07-26T20:54:19.652Z,99.90
2022-07-26T20:57:00.218Z,99.90
2022-07-26T20:59:49.624Z,99.90
2022-07-26T21:02:28.329Z,99.90
2022-07-26T21:04:55.496Z,99.90
2022-07-26T21:07:24.246Z,99.90
2022-07-26T21:10:12.502Z,99.90
2022-07-26T21:12:39.760Z,99.90
2022-07-26T21:15:07.367Z,99.90
2022-07-26T21:17:34.873Z,99.90
2022-07-26T21:20:03.034Z,99.90
2022-07-26T21:22:30.166Z,1.00
2022-07-26T21:24:57.461Z,1.00
2022-07-26T21:27:27.416Z,1.00
2022-07-26T21:29:54.557Z,1.00
2022-07-26T21:32:21.932Z,1.00
2022-07-26T21:34:49.260Z,1.00
2022-07-26T21:37:16.945Z,1.00
2022-07-26T21:39:47.104Z,1.00
2022-07-26T21:42:14.339Z,1.00
2022-07-26T21:44:43.540Z,1.00
2022-07-26T21:47:11.257Z,1.00
2022-07-26T21:49:38.352Z,1.00
2022-07-26T21:52:05.692Z,1.00
2022-07-26T21:54:33.039Z,1.00
2022-07-26T21:57:00.151Z,1.00
2022-07-26T21:59:27.166Z,1.00
2022-07-26T22:01:54.506Z,1.00
2022-07-26T22:04:24.697Z,1.00
2022-07-26T22:06:51.783Z,1.00
2022-07-26T22:09:19.120Z,1.00
2022-07-26T22:11:46.216Z,1.00
2022-07-26T22:14:13.341Z,1.00
2022-07-26T22:16:47.755Z,1.00
2022-07-26T22:19:15.526Z,1.00
2022-07-26T22:21:42.594Z,1.00
2022-07-26T22:24:09.950Z,99.90
2022-07-26T22:26:37.208Z,99.90
2022-07-26T22:29:04.354Z,99.90
2022-07-26T22:31:31.600Z,99.90
2022-07-26T22:33:58.647Z,99.90
2022-07-26T22:36:25.783Z,99.90
2022-07-26T22:38:53.227Z,1.00
2022-07-26T22:41:20.291Z,1.00
2022-07-26T22:43:47.397Z,99.90
2022-07-26T22:46:14.794Z,99.90
2022-07-26T22:48:45.910Z,99.90
2022-07-26T22:51:15.151Z,99.90
2022-07-26T22:53:42.309Z,1.00
2022-07-26T22:56:09.448Z,99.90
2022-07-26T22:58:38.315Z,99.90
2022-07-26T23:01:05.779Z,99.90
2022-07-26T23:03:33.733Z,99.90
2022-07-26T23:06:04.037Z,7.20
2022-07-26T23:08:46.855Z,99.90
2022-07-26T23:11:14.868Z,1.00
2022-07-26T23:13:41.873Z,99.90
2022-07-26T23:16:09.109Z,99.90
2022-07-26T23:18:36.933Z,99.90
2022-07-26T23:21:04.513Z,99.90
2022-07-26T23:23:32.052Z,99.90
2022-07-26T23:26:00.530Z,85.70
2022-07-26T23:28:36.596Z,1.00
2022-07-26T23:31:12.738Z,12.10
2022-07-26T23:33:51.329Z,99.90
2022-07-26T23:36:26.433Z,99.90
2022-07-26T23:38:58.682Z,99.90
2022-07-26T23:41:27.370Z,99.90
2022-07-26T23:43:54.828Z,1.00
2022-07-26T23:46:22.696Z,1.00
2022-07-26T23:48:50.492Z,99.90
2022-07-26T23:51:19.341Z,99.90
2022-07-26T23:53:46.884Z,95.00
2022-07-26T23:56:14.330Z,71.20
2022-07-26T23:58:41.671Z,99.90
