createdAt,value
2017-08-30T00:00:21.136Z,20.80
2017-08-30T00:02:48.807Z,20.80
2017-08-30T00:05:16.553Z,20.90
2017-08-30T00:07:44.191Z,20.90
2017-08-30T00:10:11.808Z,20.90
2017-08-30T00:12:39.514Z,20.90
2017-08-30T00:15:07.166Z,20.90
2017-08-30T00:17:34.805Z,20.90
2017-08-30T00:20:02.496Z,20.90
2017-08-30T00:22:30.149Z,20.90
2017-08-30T00:27:57.359Z,20.80
2017-08-30T00:30:25.090Z,20.80
2017-08-30T00:32:52.906Z,20.80
2017-08-30T00:35:20.616Z,20.80
2017-08-30T00:37:48.370Z,20.70
2017-08-30T00:40:16.031Z,20.70
2017-08-30T00:42:43.675Z,20.70
2017-08-30T00:45:11.557Z,20.70
2017-08-30T00:47:39.228Z,20.60
2017-08-30T00:50:06.896Z,20.60
2017-08-30T00:52:34.628Z,20.60
2017-08-30T00:55:02.299Z,20.60
2017-08-30T00:57:29.991Z,20.60
2017-08-30T00:59:57.726Z,20.50
2017-08-30T01:02:25.395Z,20.60
2017-08-30T01:04:53.045Z,20.60
2017-08-30T01:07:20.794Z,20.50
2017-08-30T01:09:48.609Z,20.50
2017-08-30T01:12:16.274Z,20.50
2017-08-30T01:14:44.736Z,20.40
2017-08-30T01:17:12.406Z,20.40
2017-08-30T01:19:40.115Z,20.40
2017-08-30T01:22:07.840Z,20.30
2017-08-30T01:24:35.469Z,20.20
2017-08-30T01:27:03.175Z,20.20
2017-08-30T01:29:30.919Z,20.20
2017-08-30T01:31:58.745Z,20.10
2017-08-30T01:34:26.406Z,20.00
2017-08-30T01:36:54.231Z,20.10
2017-08-30T01:39:21.874Z,20.00
2017-08-30T01:41:49.558Z,20.00
2017-08-30T01:44:17.242Z,20.00
2017-08-30T01:46:44.932Z,19.90
2017-08-30T01:49:12.606Z,19.90
2017-08-30T01:51:40.380Z,19.90
2017-08-30T01:54:08.060Z,19.90
2017-08-30T01:56:35.758Z,19.80
2017-08-30T01:59:03.486Z,19.80
2017-08-30T02:01:31.156Z,19.80
2017-08-30T02:03:58.852Z,19.70
2017-08-30T02:06:26.648Z,19.70
2017-08-30T02:08:54.324Z,19.70
2017-08-30T02:11:21.975Z,19.60
2017-08-30T02:13:49.700Z,19.60
2017-08-30T02:16:17.330Z,19.60
2017-08-30T02:18:45.139Z,19.60
2017-08-30T02:21:12.836Z,19.60
2017-08-30T02:23:40.538Z,19.60
2017-08-30T02:26:08.209Z,19.60
2017-08-30T02:28:36.014Z,19.50
2017-08-30T02:31:03.767Z,19.50
2017-08-30T02:33:31.410Z,19.40
2017-08-30T02:35:59.275Z,19.40
2017-08-30T02:38:27.117Z,19.40
2017-08-30T02:40:54.776Z,19.40
2017-08-30T02:43:22.722Z,19.40
2017-08-30T02:45:50.398Z,19.40
2017-08-30T02:48:18.822Z,19.30
2017-08-30T02:50:46.629Z,19.30
2017-08-30T02:53:14.264Z,19.30
2017-08-30T02:55:41.968Z,19.20
2017-08-30T02:58:09.920Z,19.20
2017-08-30T03:00:37.766Z,19.10
2017-08-30T03:03:05.415Z,19.10
2017-08-30T03:05:33.095Z,19.10
2017-08-30T03:08:00.757Z,19.10
2017-08-30T03:10:28.405Z,19.10
2017-08-30T03:12:56.150Z,19.00
2017-08-30T03:15:23.815Z,19.00
2017-08-30T03:17:51.452Z,19.00
2017-08-30T03:20:19.169Z,19.00
2017-08-30T03:22:46.831Z,19.00
2017-08-30T03:25:14.526Z,19.00
2017-08-30T03:27:42.250Z,19.00
2017-08-30T03:30:09.959Z,19.00
2017-08-30T03:32:38.388Z,19.00
2017-08-30T03:35:06.321Z,19.00
2017-08-30T03:37:34.131Z,19.00
2017-08-30T03:40:01.871Z,19.00
2017-08-30T03:42:29.602Z,19.00
2017-08-30T03:44:57.243Z,19.00
2017-08-30T03:47:24.888Z,19.00
2017-08-30T03:49:52.590Z,18.90
2017-08-30T03:52:20.254Z,18.90
2017-08-30T03:54:47.915Z,18.90
2017-08-30T03:57:15.670Z,18.90
2017-08-30T03:59:43.508Z,19.00
2017-08-30T04:02:11.174Z,18.90
2017-08-30T04:04:39.337Z,18.80
2017-08-30T04:07:07.570Z,18.80
2017-08-30T04:09:35.758Z,18.70
2017-08-30T04:12:03.504Z,18.80
2017-08-30T04:14:31.152Z,18.70
2017-08-30T04:16:58.819Z,18.70
2017-08-30T04:19:26.517Z,18.70
2017-08-30T04:21:54.192Z,18.70
2017-08-30T04:24:21.838Z,18.70
2017-08-30T04:26:49.674Z,18.70
2017-08-30T04:29:17.331Z,18.70
2017-08-30T04:31:46.353Z,18.70
2017-08-30T04:34:14.191Z,18.70
2017-08-30T04:36:41.833Z,18.70
2017-08-30T04:39:09.538Z,18.70
2017-08-30T04:41:37.318Z,18.80
2017-08-30T04:44:04.990Z,18.80
2017-08-30T04:46:32.649Z,18.80
2017-08-30T04:49:00.398Z,18.90
2017-08-30T04:51:28.057Z,18.90
2017-08-30T04:53:55.816Z,18.90
2017-08-30T04:56:23.665Z,18.90
2017-08-30T04:58:51.308Z,18.90
2017-08-30T05:01:18.997Z,19.00
2017-08-30T05:03:46.753Z,19.00
2017-08-30T05:06:14.389Z,19.00
2017-08-30T05:08:42.195Z,19.00
2017-08-30T05:11:10.153Z,19.00
2017-08-30T05:13:37.812Z,18.90
2017-08-30T05:16:05.472Z,19.00
2017-08-30T05:18:34.059Z,19.00
2017-08-30T05:21:01.724Z,19.00
2017-08-30T05:23:30.121Z,19.10
2017-08-30T05:25:57.798Z,19.20
2017-08-30T05:28:25.460Z,19.20
2017-08-30T05:30:53.107Z,19.30
2017-08-30T05:33:20.836Z,19.80
2017-08-30T05:35:48.542Z,20.80
2017-08-30T05:38:16.245Z,21.70
2017-08-30T05:40:44.010Z,22.40
2017-08-30T05:43:11.664Z,23.00
2017-08-30T05:45:39.284Z,23.50
2017-08-30T05:48:07.002Z,23.60
2017-08-30T05:50:34.637Z,23.80
2017-08-30T05:53:02.307Z,24.50
2017-08-30T05:55:30.111Z,24.60
2017-08-30T05:57:57.809Z,24.50
2017-08-30T06:00:25.465Z,24.80
2017-08-30T06:02:53.182Z,25.50
2017-08-30T06:05:20.823Z,26.10
2017-08-30T06:07:48.473Z,26.00
2017-08-30T06:10:16.916Z,26.40
2017-08-30T06:12:44.587Z,26.40
2017-08-30T06:15:13.005Z,26.30
2017-08-30T06:17:40.779Z,26.20
2017-08-30T06:20:08.454Z,27.00
2017-08-30T06:22:36.873Z,27.10
2017-08-30T06:25:04.588Z,27.10
2017-08-30T06:27:32.223Z,27.00
2017-08-30T06:29:59.888Z,26.70
2017-08-30T06:32:27.591Z,26.20
2017-08-30T06:34:55.270Z,25.40
2017-08-30T06:37:22.933Z,24.90
2017-08-30T06:39:50.647Z,24.70
2017-08-30T06:42:18.319Z,24.50
2017-08-30T06:44:45.982Z,24.20
2017-08-30T06:47:13.718Z,23.90
2017-08-30T06:49:41.449Z,23.80
2017-08-30T06:52:09.111Z,23.60
2017-08-30T06:54:37.585Z,23.20
2017-08-30T06:57:05.256Z,23.10
2017-08-30T06:59:32.884Z,22.90
2017-08-30T07:02:00.771Z,22.90
2017-08-30T07:04:28.458Z,23.10
2017-08-30T07:06:56.079Z,23.40
2017-08-30T07:09:23.820Z,23.40
2017-08-30T07:11:51.467Z,23.50
2017-08-30T07:14:19.910Z,23.50
2017-08-30T07:16:47.639Z,23.50
2017-08-30T07:19:15.330Z,23.50
2017-08-30T07:21:43.736Z,23.50
2017-08-30T07:24:11.457Z,23.50
2017-08-30T07:26:39.179Z,23.60
2017-08-30T07:29:07.586Z,23.60
2017-08-30T07:31:35.322Z,23.60
2017-08-30T07:34:02.988Z,23.70
2017-08-30T07:36:30.648Z,23.90
2017-08-30T07:38:58.457Z,24.30
2017-08-30T07:41:26.126Z,24.40
2017-08-30T07:43:53.771Z,24.50
2017-08-30T07:46:21.498Z,24.90
2017-08-30T07:48:49.194Z,25.30
2017-08-30T07:51:16.840Z,25.70
2017-08-30T07:53:44.567Z,26.20
2017-08-30T07:56:12.213Z,26.60
2017-08-30T07:58:39.873Z,26.90
2017-08-30T08:01:07.621Z,27.20
2017-08-30T08:03:35.267Z,27.20
2017-08-30T08:06:02.921Z,27.10
2017-08-30T08:08:30.672Z,27.10
2017-08-30T08:10:58.336Z,27.00
2017-08-30T08:13:26.031Z,27.10
2017-08-30T08:15:53.730Z,27.10
2017-08-30T08:18:21.396Z,27.10
2017-08-30T08:20:49.060Z,27.30
2017-08-30T08:23:16.805Z,27.30
2017-08-30T08:25:44.478Z,27.60
2017-08-30T08:28:12.141Z,27.80
2017-08-30T08:30:39.955Z,27.70
2017-08-30T08:33:07.603Z,27.70
2017-08-30T08:35:35.235Z,27.60
2017-08-30T08:38:02.932Z,27.40
2017-08-30T08:40:30.615Z,27.40
2017-08-30T08:42:58.247Z,27.60
2017-08-30T08:45:25.968Z,27.80
2017-08-30T08:47:53.633Z,28.00
2017-08-30T08:50:21.284Z,28.30
2017-08-30T08:52:48.984Z,28.40
2017-08-30T08:55:16.651Z,28.60
2017-08-30T08:57:44.301Z,28.80
2017-08-30T09:00:12.013Z,28.80
2017-08-30T09:02:39.671Z,29.00
2017-08-30T09:05:07.327Z,29.10
2017-08-30T09:07:35.142Z,29.20
2017-08-30T09:10:02.765Z,29.10
2017-08-30T09:12:30.416Z,28.70
2017-08-30T09:14:58.135Z,28.80
2017-08-30T09:17:25.790Z,28.90
2017-08-30T09:19:53.486Z,29.30
2017-08-30T09:22:21.384Z,29.40
2017-08-30T09:24:49.792Z,29.00
2017-08-30T09:27:17.472Z,28.90
2017-08-30T09:29:45.317Z,28.80
2017-08-30T09:32:13.007Z,28.80
2017-08-30T09:34:40.665Z,28.90
2017-08-30T09:37:08.393Z,28.90
2017-08-30T09:39:36.833Z,29.50
2017-08-30T09:42:04.675Z,29.50
2017-08-30T09:44:32.363Z,29.70
2017-08-30T09:47:00.882Z,29.80
2017-08-30T09:49:28.536Z,29.80
2017-08-30T09:51:56.250Z,29.80
2017-08-30T09:54:23.917Z,29.80
2017-08-30T09:56:51.632Z,29.90
2017-08-30T09:59:19.330Z,30.00
2017-08-30T10:01:46.973Z,30.20
2017-08-30T10:04:14.654Z,30.10
2017-08-30T10:06:42.587Z,30.40
2017-08-30T10:09:10.226Z,30.50
2017-08-30T10:11:37.876Z,30.60
2017-08-30T10:14:05.555Z,30.60
2017-08-30T10:16:33.481Z,30.60
2017-08-30T10:19:01.942Z,30.60
2017-08-30T10:21:29.645Z,30.50
2017-08-30T10:23:58.108Z,30.70
2017-08-30T10:26:25.788Z,30.70
2017-08-30T10:28:53.585Z,30.60
2017-08-30T10:31:21.234Z,30.60
2017-08-30T10:33:48.903Z,30.60
2017-08-30T10:36:16.775Z,30.60
2017-08-30T10:38:44.528Z,30.30
2017-08-30T10:41:12.260Z,30.10
2017-08-30T10:43:40.210Z,30.20
2017-08-30T10:46:07.840Z,30.20
2017-08-30T10:48:35.501Z,30.20
2017-08-30T10:51:03.355Z,30.10
2017-08-30T10:53:30.970Z,30.20
2017-08-30T10:55:58.683Z,30.40
2017-08-30T10:58:26.588Z,30.40
2017-08-30T11:00:54.253Z,30.70
2017-08-30T11:03:22.669Z,30.60
2017-08-30T11:05:50.411Z,30.60
2017-08-30T11:08:18.053Z,30.30
2017-08-30T11:10:45.690Z,30.10
2017-08-30T11:13:13.484Z,30.10
2017-08-30T11:15:41.122Z,29.90
2017-08-30T11:18:08.776Z,29.90
2017-08-30T11:20:36.528Z,29.90
2017-08-30T11:23:04.215Z,30.00
2017-08-30T11:25:31.922Z,30.00
2017-08-30T11:27:59.676Z,30.00
2017-08-30T11:30:27.535Z,29.90
2017-08-30T11:32:55.203Z,29.90
2017-08-30T11:35:22.949Z,29.90
2017-08-30T11:37:50.612Z,29.80
2017-08-30T11:40:18.265Z,29.60
2017-08-30T11:42:46.011Z,29.40
2017-08-30T11:45:13.639Z,29.20
2017-08-30T11:47:41.320Z,29.00
2017-08-30T11:50:09.129Z,28.80
2017-08-30T11:52:36.780Z,28.70
2017-08-30T11:55:04.501Z,28.60
2017-08-30T11:57:32.243Z,28.60
2017-08-30T11:59:59.917Z,28.60
2017-08-30T12:02:27.574Z,28.70
2017-08-30T12:04:55.440Z,28.90
2017-08-30T12:07:23.108Z,29.00
2017-08-30T12:09:50.792Z,29.10
2017-08-30T12:12:18.503Z,29.20
2017-08-30T12:14:46.160Z,29.20
2017-08-30T12:17:13.805Z,29.20
2017-08-30T12:19:42.290Z,29.00
2017-08-30T12:22:09.970Z,29.00
2017-08-30T12:24:37.631Z,28.90
2017-08-30T12:27:05.367Z,28.80
2017-08-30T12:29:33.096Z,28.70
2017-08-30T12:32:00.746Z,28.70
2017-08-30T12:34:28.443Z,28.50
2017-08-30T12:37:01.866Z,28.30
2017-08-30T12:39:35.370Z,28.20
2017-08-30T12:42:03.040Z,28.00
2017-08-30T12:44:30.704Z,27.70
2017-08-30T12:46:58.647Z,27.50
2017-08-30T12:49:26.291Z,27.40
2017-08-30T12:51:53.962Z,27.30
2017-08-30T12:54:21.706Z,27.30
2017-08-30T12:56:49.350Z,27.20
2017-08-30T12:59:17.100Z,27.10
2017-08-30T13:01:45.576Z,26.70
2017-08-30T13:04:13.305Z,26.70
2017-08-30T13:06:40.926Z,26.50
2017-08-30T13:09:08.807Z,26.20
2017-08-30T13:11:36.462Z,26.00
2017-08-30T13:14:04.107Z,26.00
2017-08-30T13:16:31.873Z,26.00
2017-08-30T13:18:59.496Z,26.00
2017-08-30T13:21:27.162Z,26.00
2017-08-30T13:23:55.114Z,26.00
2017-08-30T13:26:23.578Z,26.10
2017-08-30T13:28:51.350Z,26.10
2017-08-30T13:31:19.095Z,26.20
2017-08-30T13:33:46.772Z,26.20
2017-08-30T13:36:14.401Z,26.20
2017-08-30T13:38:42.109Z,26.20
2017-08-30T13:41:10.661Z,26.10
2017-08-30T13:43:38.317Z,26.10
2017-08-30T13:46:06.043Z,26.10
2017-08-30T13:48:33.724Z,26.00
2017-08-30T13:51:01.356Z,26.00
2017-08-30T13:53:29.182Z,26.00
2017-08-30T13:55:56.854Z,26.00
2017-08-30T13:58:24.491Z,26.10
2017-08-30T14:00:52.218Z,26.20
2017-08-30T14:03:19.854Z,26.30
2017-08-30T14:05:47.504Z,26.40
2017-08-30T14:08:15.378Z,26.50
2017-08-30T14:10:43.056Z,26.60
2017-08-30T14:13:10.689Z,26.70
2017-08-30T14:15:38.645Z,26.80
2017-08-30T14:18:06.316Z,26.80
2017-08-30T14:20:34.001Z,26.80
2017-08-30T14:23:01.859Z,26.80
2017-08-30T14:25:29.604Z,26.80
2017-08-30T14:27:58.002Z,27.00
2017-08-30T14:30:26.465Z,27.20
2017-08-30T14:32:54.149Z,27.10
2017-08-30T14:35:21.801Z,27.20
2017-08-30T14:37:49.602Z,27.20
2017-08-30T14:40:17.362Z,27.20
2017-08-30T14:42:45.236Z,27.30
2017-08-30T14:45:13.241Z,27.50
2017-08-30T14:47:40.981Z,27.60
2017-08-30T14:50:09.598Z,27.90
2017-08-30T14:52:37.421Z,27.90
2017-08-30T14:55:05.845Z,28.00
2017-08-30T14:57:33.612Z,28.00
2017-08-30T15:00:01.373Z,28.00
2017-08-30T15:02:29.108Z,28.00
2017-08-30T15:04:56.854Z,28.00
2017-08-30T15:07:24.692Z,27.90
2017-08-30T15:09:52.496Z,27.90
2017-08-30T15:12:20.231Z,27.90
2017-08-30T15:14:48.199Z,27.90
2017-08-30T15:17:15.930Z,27.80
2017-08-30T15:19:43.606Z,27.80
2017-08-30T15:22:11.484Z,27.70
2017-08-30T15:24:39.145Z,27.60
2017-08-30T15:27:06.793Z,27.60
2017-08-30T15:29:34.603Z,27.60
2017-08-30T15:32:02.252Z,27.70
2017-08-30T15:34:29.915Z,27.70
2017-08-30T15:36:57.774Z,27.70
2017-08-30T15:39:25.458Z,27.70
2017-08-30T15:41:53.917Z,27.70
2017-08-30T15:44:21.709Z,27.70
2017-08-30T15:46:49.359Z,27.70
2017-08-30T15:49:17.015Z,27.60
2017-08-30T15:51:44.822Z,27.50
2017-08-30T15:54:12.627Z,27.40
2017-08-30T15:56:40.313Z,27.40
2017-08-30T15:59:08.060Z,27.30
2017-08-30T16:01:35.733Z,27.20
2017-08-30T16:04:03.418Z,27.20
2017-08-30T16:06:31.097Z,27.10
2017-08-30T16:08:58.850Z,27.10
2017-08-30T16:11:26.500Z,27.00
2017-08-30T16:13:54.212Z,27.00
2017-08-30T16:16:21.887Z,27.00
2017-08-30T16:18:49.590Z,26.90
2017-08-30T16:21:17.325Z,26.90
2017-08-30T16:23:44.971Z,26.80
2017-08-30T16:26:12.601Z,26.80
2017-08-30T16:28:40.292Z,26.80
2017-08-30T16:31:07.990Z,26.80
2017-08-30T16:33:35.774Z,26.70
2017-08-30T16:36:03.739Z,26.70
2017-08-30T16:38:32.156Z,26.60
2017-08-30T16:40:59.815Z,26.00
2017-08-30T16:43:27.521Z,26.60
2017-08-30T16:45:55.158Z,26.60
2017-08-30T16:48:23.645Z,26.60
2017-08-30T16:50:51.355Z,26.50
2017-08-30T16:53:19.013Z,26.50
2017-08-30T16:55:46.671Z,26.40
2017-08-30T16:58:14.441Z,26.30
2017-08-30T17:00:42.136Z,26.30
2017-08-30T17:03:09.780Z,26.20
2017-08-30T17:05:37.555Z,26.10
2017-08-30T17:08:05.465Z,26.00
2017-08-30T17:10:33.158Z,25.90
2017-08-30T17:13:02.128Z,25.80
2017-08-30T17:15:29.802Z,25.80
2017-08-30T17:17:57.555Z,25.70
2017-08-30T17:20:25.427Z,25.60
2017-08-30T17:22:53.105Z,25.50
2017-08-30T17:25:20.758Z,25.50
2017-08-30T17:27:48.592Z,25.40
2017-08-30T17:30:16.225Z,25.40
2017-08-30T17:32:43.971Z,25.30
2017-08-30T17:35:11.691Z,25.30
2017-08-30T17:37:39.351Z,25.20
2017-08-30T17:40:07.024Z,25.20
2017-08-30T17:42:34.772Z,25.10
2017-08-30T17:45:02.447Z,25.00
2017-08-30T17:47:30.109Z,25.00
2017-08-30T17:49:57.801Z,24.90
2017-08-30T17:52:25.468Z,24.90
2017-08-30T17:54:53.157Z,24.80
2017-08-30T17:57:20.878Z,24.80
2017-08-30T17:59:48.573Z,24.70
2017-08-30T18:02:16.995Z,24.60
2017-08-30T18:04:44.742Z,24.60
2017-08-30T18:07:12.445Z,24.60
2017-08-30T18:09:40.087Z,24.50
2017-08-30T18:12:07.814Z,24.50
2017-08-30T18:14:35.475Z,24.40
2017-08-30T18:17:03.388Z,24.40
2017-08-30T18:19:31.230Z,24.30
2017-08-30T18:21:58.892Z,24.30
2017-08-30T18:24:26.577Z,24.30
2017-08-30T18:26:54.567Z,24.30
2017-08-30T18:29:22.236Z,24.20
2017-08-30T18:31:49.922Z,24.20
2017-08-30T18:34:18.002Z,24.10
2017-08-30T18:36:45.901Z,24.10
2017-08-30T18:39:13.692Z,24.10
2017-08-30T18:41:41.550Z,24.00
2017-08-30T18:44:09.892Z,24.00
2017-08-30T18:46:37.951Z,24.00
2017-08-30T18:49:06.102Z,23.90
2017-08-30T18:51:33.829Z,23.90
2017-08-30T18:54:01.559Z,23.80
2017-08-30T18:56:29.397Z,23.80
2017-08-30T18:58:58.021Z,23.70
2017-08-30T19:01:25.766Z,23.70
2017-08-30T19:03:53.979Z,23.60
2017-08-30T19:06:22.787Z,23.60
2017-08-30T19:08:50.549Z,23.50
2017-08-30T19:11:18.721Z,23.50
2017-08-30T19:13:46.661Z,23.50
2017-08-30T19:16:14.353Z,23.60
2017-08-30T19:18:42.197Z,23.50
2017-08-30T19:21:10.335Z,23.50
2017-08-30T19:23:42.530Z,23.50
2017-08-30T19:26:10.175Z,23.50
2017-08-30T19:28:37.891Z,23.50
2017-08-30T19:31:06.026Z,23.50
2017-08-30T19:33:33.785Z,23.50
2017-08-30T19:36:01.791Z,23.40
2017-08-30T19:38:30.527Z,23.40
2017-08-30T19:40:58.275Z,23.40
2017-08-30T19:43:26.052Z,23.40
2017-08-30T19:45:54.135Z,23.40
2017-08-30T19:48:22.379Z,23.40
2017-08-30T19:50:50.079Z,23.40
2017-08-30T19:53:18.319Z,23.30
2017-08-30T19:55:46.051Z,23.30
2017-08-30T19:58:13.845Z,23.30
2017-08-30T20:00:41.681Z,23.20
2017-08-30T20:03:09.359Z,23.20
2017-08-30T20:05:37.056Z,23.20
2017-08-30T20:08:04.689Z,23.20
2017-08-30T20:10:33.098Z,23.10
2017-08-30T20:13:00.745Z,23.10
2017-08-30T20:15:28.546Z,21.50
2017-08-30T20:17:56.427Z,23.10
2017-08-30T20:20:24.108Z,23.00
2017-08-30T20:22:51.843Z,23.00
2017-08-30T20:25:19.591Z,23.00
2017-08-30T20:27:47.291Z,22.90
2017-08-30T20:30:15.170Z,22.90
2017-08-30T20:32:43.677Z,22.80
2017-08-30T20:35:11.320Z,22.80
2017-08-30T20:37:39.172Z,22.70
2017-08-30T20:40:06.886Z,22.60
2017-08-30T20:42:35.369Z,22.50
2017-08-30T20:45:03.154Z,22.50
2017-08-30T20:47:30.789Z,22.50
2017-08-30T20:49:58.474Z,22.40
2017-08-30T20:52:26.199Z,22.30
2017-08-30T20:54:53.865Z,22.20
2017-08-30T20:57:21.539Z,22.20
2017-08-30T20:59:49.246Z,22.10
2017-08-30T21:02:16.935Z,22.10
2017-08-30T21:04:44.612Z,22.10
2017-08-30T21:07:12.344Z,22.00
2017-08-30T21:09:40.020Z,22.00
2017-08-30T21:12:07.660Z,21.90
2017-08-30T21:14:35.377Z,21.80
2017-08-30T21:17:03.008Z,21.70
2017-08-30T21:19:30.678Z,21.60
2017-08-30T21:21:58.392Z,21.60
2017-08-30T21:24:26.818Z,21.50
2017-08-30T21:26:54.492Z,21.50
2017-08-30T21:29:22.952Z,21.40
2017-08-30T21:31:50.600Z,21.40
2017-08-30T21:34:18.254Z,21.40
2017-08-30T21:36:45.984Z,21.40
2017-08-30T21:39:13.640Z,21.40
2017-08-30T21:41:41.316Z,21.40
2017-08-30T21:44:09.148Z,21.40
2017-08-30T21:46:36.880Z,21.40
2017-08-30T21:49:04.543Z,21.40
2017-08-30T21:51:32.248Z,21.40
2017-08-30T21:53:59.894Z,21.30
2017-08-30T21:56:27.534Z,21.20
2017-08-30T21:58:55.248Z,21.20
2017-08-30T22:01:22.904Z,21.20
2017-08-30T22:03:50.577Z,21.20
2017-08-30T22:06:18.308Z,21.10
2017-08-30T22:08:45.966Z,21.10
2017-08-30T22:11:13.627Z,21.10
2017-08-30T22:13:41.330Z,21.10
2017-08-30T22:16:09.009Z,21.10
2017-08-30T22:18:36.665Z,21.00
2017-08-30T22:21:04.467Z,21.00
2017-08-30T22:23:32.135Z,21.00
2017-08-30T22:25:59.847Z,21.00
2017-08-30T22:28:27.808Z,21.00
2017-08-30T22:30:56.213Z,21.00
2017-08-30T22:33:23.856Z,21.00
2017-08-30T22:35:51.579Z,21.00
2017-08-30T22:38:19.271Z,21.00
2017-08-30T22:40:47.027Z,21.00
2017-08-30T22:43:14.837Z,21.00
2017-08-30T22:45:42.503Z,21.00
2017-08-30T22:48:10.154Z,20.90
2017-08-30T22:50:38.639Z,20.90
2017-08-30T22:53:06.298Z,20.90
2017-08-30T22:55:34.030Z,20.90
2017-08-30T22:58:01.749Z,20.90
2017-08-30T23:00:29.396Z,20.90
2017-08-30T23:02:57.046Z,20.80
2017-08-30T23:05:24.780Z,20.80
2017-08-30T23:07:52.445Z,20.80
2017-08-30T23:10:20.087Z,20.80
2017-08-30T23:12:47.850Z,20.70
2017-08-30T23:15:15.513Z,20.80
2017-08-30T23:17:43.188Z,20.70
2017-08-30T23:20:11.030Z,20.60
2017-08-30T23:22:38.692Z,20.60
2017-08-30T23:25:06.376Z,20.60
2017-08-30T23:27:34.071Z,20.60
2017-08-30T23:30:01.728Z,20.60
2017-08-30T23:32:29.355Z,20.60
2017-08-30T23:34:57.833Z,20.60
2017-08-30T23:37:25.493Z,20.60
2017-08-30T23:39:53.176Z,20.60
2017-08-30T23:42:20.897Z,20.60
2017-08-30T23:44:49.339Z,21.80
2017-08-30T23:47:16.983Z,20.50
2017-08-30T23:49:44.681Z,20.40
2017-08-30T23:52:12.346Z,20.40
2017-08-30T23:54:39.986Z,20.40
2017-08-30T23:57:07.752Z,20.40
2017-08-30T23:59:36.190Z,20.40
