createdAt,value
2023-01-27T00:01:10.403Z,100.00
2023-01-27T00:03:37.873Z,100.00
2023-01-27T00:06:06.759Z,100.00
2023-01-27T00:08:33.824Z,100.00
2023-01-27T00:11:20.461Z,100.00
2023-01-27T00:13:48.886Z,100.00
2023-01-27T00:16:16.340Z,100.00
2023-01-27T00:18:44.004Z,100.00
2023-01-27T00:21:30.883Z,100.00
2023-01-27T00:24:17.575Z,100.00
2023-01-27T00:26:46.046Z,100.00
2023-01-27T00:29:13.537Z,100.00
2023-01-27T00:31:59.533Z,100.00
2023-01-27T00:34:26.896Z,100.00
2023-01-27T00:36:54.190Z,100.00
2023-01-27T00:39:21.745Z,100.00
2023-01-27T00:41:49.162Z,100.00
2023-01-27T00:44:17.685Z,100.00
2023-01-27T00:46:44.722Z,100.00
2023-01-27T00:49:13.688Z,100.00
2023-01-27T00:51:42.013Z,100.00
2023-01-27T00:54:09.681Z,100.00
2023-01-27T00:56:40.117Z,100.00
2023-01-27T00:59:07.688Z,100.00
2023-01-27T01:01:35.913Z,100.00
2023-01-27T01:04:04.918Z,100.00
2023-01-27T01:06:32.999Z,100.00
2023-01-27T01:09:00.496Z,100.00
2023-01-27T01:11:29.143Z,100.00
2023-01-27T01:14:02.544Z,100.00
2023-01-27T01:16:29.901Z,100.00
2023-01-27T01:18:58.718Z,100.00
2023-01-27T01:21:25.918Z,100.00
2023-01-27T01:23:53.348Z,100.00
2023-01-27T01:26:20.836Z,100.00
2023-01-27T01:28:48.528Z,100.00
2023-01-27T01:31:20.371Z,100.00
2023-01-27T01:33:49.781Z,100.00
2023-01-27T01:36:19.507Z,100.00
2023-01-27T01:38:47.320Z,100.00
2023-01-27T01:41:20.970Z,100.00
2023-01-27T01:43:49.763Z,100.00
2023-01-27T01:46:19.210Z,100.00
2023-01-27T01:48:52.940Z,100.00
2023-01-27T01:51:32.696Z,100.00
2023-01-27T01:54:02.585Z,100.00
2023-01-27T01:56:36.607Z,100.00
2023-01-27T01:59:10.216Z,100.00
2023-01-27T02:01:37.497Z,100.00
2023-01-27T02:04:11.119Z,100.00
2023-01-27T02:06:50.634Z,100.00
2023-01-27T02:09:20.954Z,100.00
2023-01-27T02:11:54.781Z,100.00
2023-01-27T02:14:22.873Z,100.00
2023-01-27T02:16:52.734Z,100.00
2023-01-27T02:19:40.438Z,100.00
2023-01-27T02:22:14.445Z,100.00
2023-01-27T02:24:48.146Z,100.00
2023-01-27T02:27:15.752Z,100.00
2023-01-27T02:29:42.954Z,100.00
2023-01-27T02:32:26.065Z,100.00
2023-01-27T02:34:56.097Z,100.00
2023-01-27T02:37:25.325Z,100.00
2023-01-27T02:39:55.866Z,100.00
2023-01-27T02:42:24.415Z,100.00
2023-01-27T02:44:51.761Z,100.00
2023-01-27T02:47:19.440Z,100.00
2023-01-27T02:49:46.815Z,100.00
2023-01-27T02:52:14.347Z,100.00
2023-01-27T02:54:43.672Z,100.00
2023-01-27T02:57:11.274Z,100.00
2023-01-27T02:59:44.229Z,100.00
2023-01-27T03:02:23.250Z,100.00
2023-01-27T03:04:53.841Z,100.00
2023-01-27T03:07:20.985Z,100.00
2023-01-27T03:09:48.504Z,100.00
2023-01-27T03:12:21.883Z,100.00
2023-01-27T03:15:08.154Z,100.00
2023-01-27T03:17:56.757Z,100.00
2023-01-27T03:20:24.341Z,100.00
2023-01-27T03:22:57.627Z,100.00
2023-01-27T03:25:24.717Z,100.00
2023-01-27T03:27:51.978Z,100.00
2023-01-27T03:30:25.618Z,100.00
2023-01-27T03:32:53.159Z,100.00
2023-01-27T03:35:21.113Z,100.00
2023-01-27T03:38:06.907Z,100.00
2023-01-27T03:40:53.562Z,100.00
2023-01-27T03:43:41.269Z,100.00
2023-01-27T03:46:18.779Z,100.00
2023-01-27T03:48:52.562Z,100.00
2023-01-27T03:51:23.550Z,100.00
2023-01-27T03:53:51.343Z,100.00
2023-01-27T03:56:21.834Z,100.00
2023-01-27T03:58:50.881Z,100.00
2023-01-27T04:01:24.006Z,100.00
2023-01-27T04:04:12.029Z,100.00
2023-01-27T04:07:01.299Z,100.00
2023-01-27T04:09:34.359Z,100.00
2023-01-27T04:12:04.731Z,100.00
2023-01-27T04:14:43.940Z,100.00
2023-01-27T04:17:19.582Z,100.00
2023-01-27T04:19:48.230Z,100.00
2023-01-27T04:22:16.738Z,100.00
2023-01-27T04:24:44.315Z,100.00
2023-01-27T04:27:14.397Z,100.00
2023-01-27T04:29:42.823Z,100.00
2023-01-27T04:32:12.558Z,100.00
2023-01-27T04:34:41.211Z,100.00
2023-01-27T04:37:09.593Z,100.00
2023-01-27T04:39:37.458Z,100.00
2023-01-27T04:42:05.178Z,100.00
2023-01-27T04:44:33.582Z,100.00
2023-01-27T04:47:02.563Z,100.00
2023-01-27T04:49:35.602Z,100.00
2023-01-27T04:52:03.034Z,100.00
2023-01-27T04:54:30.632Z,100.00
2023-01-27T04:57:03.952Z,100.00
2023-01-27T04:59:30.968Z,100.00
2023-01-27T05:01:58.282Z,100.00
2023-01-27T05:04:27.379Z,100.00
2023-01-27T05:06:54.910Z,100.00
2023-01-27T05:09:22.550Z,100.00
2023-01-27T05:11:49.830Z,100.00
2023-01-27T05:14:17.431Z,100.00
2023-01-27T05:16:46.883Z,100.00
2023-01-27T05:19:14.226Z,100.00
2023-01-27T05:21:43.509Z,100.00
2023-01-27T05:24:11.680Z,100.00
2023-01-27T05:26:41.037Z,100.00
2023-01-27T05:29:09.929Z,100.00
2023-01-27T05:31:37.445Z,100.00
2023-01-27T05:34:06.866Z,100.00
2023-01-27T05:36:34.397Z,100.00
2023-01-27T05:39:03.738Z,100.00
2023-01-27T05:41:32.065Z,98.82
2023-01-27T05:44:00.638Z,97.24
2023-01-27T05:46:31.031Z,96.84
2023-01-27T05:49:04.495Z,96.74
2023-01-27T05:51:34.482Z,97.06
2023-01-27T05:54:02.713Z,97.77
2023-01-27T05:56:30.336Z,98.08
2023-01-27T05:59:00.085Z,97.85
2023-01-27T06:01:31.001Z,98.19
2023-01-27T06:04:01.090Z,97.35
2023-01-27T06:06:30.217Z,96.86
2023-01-27T06:08:58.207Z,96.26
2023-01-27T06:11:26.123Z,96.27
2023-01-27T06:13:54.506Z,96.53
2023-01-27T06:16:30.473Z,96.34
2023-01-27T06:18:58.849Z,96.33
2023-01-27T06:21:26.288Z,96.66
2023-01-27T06:23:53.934Z,96.72
2023-01-27T06:26:22.230Z,96.88
2023-01-27T06:28:49.744Z,96.82
2023-01-27T06:31:22.146Z,95.68
2023-01-27T06:33:51.614Z,94.24
2023-01-27T06:36:24.931Z,92.43
2023-01-27T06:38:53.206Z,90.61
2023-01-27T06:41:20.831Z,89.91
2023-01-27T06:43:48.360Z,89.53
2023-01-27T06:46:15.695Z,89.83
2023-01-27T06:48:43.215Z,89.60
2023-01-27T06:51:12.894Z,88.92
2023-01-27T06:53:41.157Z,86.46
2023-01-27T06:56:10.736Z,84.74
2023-01-27T06:58:38.137Z,83.59
2023-01-27T07:01:07.132Z,83.31
2023-01-27T07:06:00.587Z,82.65
2023-01-27T07:08:28.054Z,82.71
2023-01-27T07:10:55.501Z,82.18
2023-01-27T07:13:22.853Z,81.48
2023-01-27T07:15:55.456Z,81.77
2023-01-27T07:18:22.920Z,81.12
2023-01-27T07:20:50.456Z,80.66
2023-01-27T07:23:17.894Z,80.55
2023-01-27T07:25:45.395Z,80.81
2023-01-27T07:28:12.783Z,80.73
2023-01-27T07:30:40.235Z,80.68
2023-01-27T07:33:12.122Z,80.25
2023-01-27T07:35:41.353Z,79.35
2023-01-27T07:38:09.029Z,78.73
2023-01-27T07:40:36.602Z,78.77
2023-01-27T07:43:04.375Z,78.96
2023-01-27T07:45:31.775Z,78.87
2023-01-27T07:48:08.167Z,79.31
2023-01-27T07:50:41.760Z,79.11
2023-01-27T07:53:09.441Z,78.42
2023-01-27T07:55:36.814Z,77.71
2023-01-27T07:58:04.224Z,77.24
2023-01-27T08:00:33.636Z,77.33
2023-01-27T08:03:01.677Z,77.32
2023-01-27T08:05:29.732Z,77.17
2023-01-27T08:07:59.194Z,77.37
2023-01-27T08:10:27.001Z,77.68
2023-01-27T08:12:54.601Z,76.67
2023-01-27T08:15:22.687Z,75.80
2023-01-27T08:17:57.422Z,75.36
2023-01-27T08:20:37.235Z,75.82
2023-01-27T08:23:06.899Z,75.18
2023-01-27T08:25:35.439Z,74.29
2023-01-27T08:28:03.531Z,73.61
2023-01-27T08:30:30.834Z,73.00
2023-01-27T08:32:57.903Z,72.47
2023-01-27T08:35:25.308Z,71.80
2023-01-27T08:37:52.739Z,71.11
2023-01-27T08:40:20.322Z,70.72
2023-01-27T08:42:50.704Z,70.35
2023-01-27T08:45:18.250Z,70.30
2023-01-27T08:47:45.409Z,69.36
2023-01-27T08:50:12.981Z,68.38
2023-01-27T08:52:40.773Z,68.34
2023-01-27T08:55:14.127Z,68.10
2023-01-27T08:57:42.466Z,67.65
2023-01-27T09:00:13.407Z,67.06
2023-01-27T09:02:40.869Z,66.07
2023-01-27T09:05:14.744Z,65.53
2023-01-27T09:07:42.210Z,65.64
2023-01-27T09:10:16.450Z,66.33
2023-01-27T09:12:44.888Z,66.56
2023-01-27T09:15:13.793Z,66.21
2023-01-27T09:17:43.428Z,66.66
2023-01-27T09:20:11.584Z,66.57
2023-01-27T09:22:42.377Z,66.46
2023-01-27T09:25:14.735Z,66.11
2023-01-27T09:27:42.647Z,67.20
2023-01-27T09:30:15.650Z,67.30
2023-01-27T09:32:43.219Z,67.44
2023-01-27T09:35:10.764Z,67.84
2023-01-27T09:37:58.957Z,67.17
2023-01-27T09:40:33.559Z,67.46
2023-01-27T09:43:30.801Z,66.59
2023-01-27T09:46:25.813Z,66.64
2023-01-27T09:49:25.949Z,66.96
2023-01-27T09:52:46.696Z,67.23
2023-01-27T09:55:34.617Z,67.59
2023-01-27T09:58:17.005Z,66.49
2023-01-27T10:01:01.649Z,66.05
2023-01-27T10:03:40.168Z,66.39
2023-01-27T10:06:20.711Z,67.00
2023-01-27T10:09:07.057Z,65.73
2023-01-27T10:12:01.576Z,65.87
2023-01-27T10:14:41.324Z,65.66
2023-01-27T10:17:46.416Z,66.32
2023-01-27T10:20:47.008Z,66.17
2023-01-27T10:23:20.494Z,67.31
2023-01-27T10:26:08.710Z,67.64
2023-01-27T10:28:38.202Z,66.89
2023-01-27T10:31:38.492Z,66.22
2023-01-27T10:34:25.618Z,66.26
2023-01-27T10:37:21.058Z,66.66
2023-01-27T10:40:06.225Z,67.15
2023-01-27T10:42:50.797Z,66.74
2023-01-27T10:45:37.969Z,66.57
2023-01-27T10:48:11.028Z,66.22
2023-01-27T10:50:46.426Z,66.15
2023-01-27T10:53:19.886Z,66.50
2023-01-27T10:55:59.722Z,66.73
2023-01-27T10:58:37.333Z,67.06
2023-01-27T11:01:23.967Z,67.71
2023-01-27T11:04:01.433Z,66.99
2023-01-27T11:06:36.895Z,67.16
2023-01-27T11:09:21.869Z,67.41
2023-01-27T11:11:53.179Z,66.92
2023-01-27T11:14:42.159Z,67.24
2023-01-27T11:17:20.180Z,67.35
2023-01-27T11:20:24.592Z,67.74
2023-01-27T11:22:58.486Z,67.61
2023-01-27T11:25:57.082Z,67.65
2023-01-27T11:28:42.033Z,68.17
2023-01-27T11:31:46.574Z,67.93
2023-01-27T11:34:33.825Z,67.61
2023-01-27T11:37:13.711Z,67.38
2023-01-27T11:39:41.979Z,67.79
2023-01-27T11:42:11.341Z,68.05
2023-01-27T11:44:41.338Z,68.42
2023-01-27T11:47:13.708Z,68.56
2023-01-27T11:49:47.988Z,67.74
2023-01-27T11:52:20.406Z,67.91
2023-01-27T11:54:53.119Z,67.09
2023-01-27T11:57:24.249Z,67.10
2023-01-27T11:59:57.765Z,67.30
2023-01-27T12:02:43.862Z,66.81
2023-01-27T12:05:25.038Z,67.38
2023-01-27T12:08:00.929Z,67.61
2023-01-27T12:10:42.568Z,67.12
2023-01-27T12:13:10.367Z,66.51
2023-01-27T12:15:39.304Z,66.42
2023-01-27T12:18:17.324Z,66.84
2023-01-27T12:20:57.800Z,67.26
2023-01-27T12:23:27.437Z,67.48
2023-01-27T12:25:58.492Z,67.26
2023-01-27T12:28:31.972Z,67.28
2023-01-27T12:31:07.546Z,67.56
2023-01-27T12:33:46.165Z,67.56
2023-01-27T12:36:19.579Z,66.71
2023-01-27T12:39:08.104Z,66.41
2023-01-27T12:41:38.275Z,65.41
2023-01-27T12:44:16.429Z,65.26
2023-01-27T12:47:01.621Z,64.77
2023-01-27T12:49:38.317Z,65.26
2023-01-27T12:52:09.904Z,65.16
2023-01-27T12:54:38.394Z,65.72
2023-01-27T12:57:13.077Z,65.84
2023-01-27T12:59:56.720Z,64.44
2023-01-27T13:02:25.806Z,64.06
2023-01-27T13:04:56.221Z,63.91
2023-01-27T13:07:31.191Z,63.97
2023-01-27T13:10:06.984Z,64.18
2023-01-27T13:12:50.213Z,64.82
2023-01-27T13:15:19.830Z,63.74
2023-01-27T13:17:52.248Z,62.53
2023-01-27T13:20:44.004Z,63.15
2023-01-27T13:23:25.820Z,63.04
2023-01-27T13:26:17.113Z,63.04
2023-01-27T13:28:54.344Z,63.41
2023-01-27T13:31:40.651Z,63.16
2023-01-27T13:34:38.662Z,63.69
2023-01-27T13:37:17.700Z,63.55
2023-01-27T13:39:59.742Z,63.47
2023-01-27T13:42:44.670Z,62.67
2023-01-27T13:45:23.588Z,62.79
2023-01-27T13:48:40.957Z,62.90
2023-01-27T13:51:15.560Z,62.95
2023-01-27T13:53:45.209Z,63.21
2023-01-27T13:56:29.663Z,62.83
2023-01-27T13:58:57.943Z,63.04
2023-01-27T14:01:34.462Z,62.23
2023-01-27T14:04:10.172Z,62.35
2023-01-27T14:07:07.513Z,62.57
2023-01-27T14:09:45.242Z,63.21
2023-01-27T14:12:39.387Z,62.66
2023-01-27T14:15:27.804Z,63.01
2023-01-27T14:17:58.291Z,63.02
2023-01-27T14:21:02.647Z,62.75
2023-01-27T14:24:01.184Z,63.05
2023-01-27T14:26:42.966Z,63.36
2023-01-27T14:29:25.633Z,63.68
2023-01-27T14:32:06.788Z,63.39
2023-01-27T14:34:55.712Z,63.31
2023-01-27T14:37:38.421Z,63.23
2023-01-27T14:40:21.854Z,62.93
2023-01-27T14:42:55.206Z,63.03
2023-01-27T14:45:27.845Z,62.98
2023-01-27T14:48:19.787Z,62.70
2023-01-27T14:51:12.911Z,61.90
2023-01-27T14:54:01.452Z,62.49
2023-01-27T14:56:59.992Z,62.58
2023-01-27T14:59:50.879Z,63.59
2023-01-27T15:02:26.964Z,64.22
2023-01-27T15:05:13.251Z,64.89
2023-01-27T15:07:40.743Z,65.41
2023-01-27T15:10:30.549Z,65.19
2023-01-27T15:13:26.858Z,64.85
2023-01-27T15:16:00.110Z,65.20
2023-01-27T15:18:49.102Z,65.33
2023-01-27T15:21:28.845Z,65.99
2023-01-27T15:24:12.561Z,66.50
2023-01-27T15:26:40.530Z,66.93
2023-01-27T15:29:14.957Z,67.20
2023-01-27T15:31:43.507Z,66.96
2023-01-27T15:34:26.604Z,66.30
2023-01-27T15:37:04.219Z,66.19
2023-01-27T15:39:40.844Z,66.54
2023-01-27T15:42:11.671Z,66.98
2023-01-27T15:45:04.491Z,67.28
2023-01-27T15:47:35.592Z,67.53
2023-01-27T15:50:08.689Z,68.23
2023-01-27T15:52:47.169Z,68.64
2023-01-27T15:55:29.942Z,68.55
2023-01-27T15:58:21.295Z,68.51
2023-01-27T16:00:55.590Z,68.55
2023-01-27T16:03:27.630Z,68.86
2023-01-27T16:06:10.019Z,68.61
2023-01-27T16:08:49.105Z,68.77
2023-01-27T16:11:40.904Z,69.07
2023-01-27T16:14:15.972Z,69.56
2023-01-27T16:17:03.161Z,69.53
2023-01-27T16:19:48.016Z,70.32
2023-01-27T16:22:23.834Z,70.71
2023-01-27T16:24:57.153Z,70.72
2023-01-27T16:28:03.668Z,70.76
2023-01-27T16:30:48.984Z,71.33
2023-01-27T16:33:22.707Z,71.10
2023-01-27T16:36:07.040Z,71.94
2023-01-27T16:38:40.268Z,72.88
2023-01-27T16:41:16.764Z,73.17
2023-01-27T16:43:51.031Z,73.58
2023-01-27T16:46:43.460Z,73.88
2023-01-27T16:49:30.454Z,74.45
2023-01-27T16:52:01.918Z,75.17
2023-01-27T16:54:45.894Z,75.39
2023-01-27T16:57:34.466Z,74.90
2023-01-27T17:00:25.851Z,75.12
2023-01-27T17:02:55.455Z,75.62
2023-01-27T17:05:23.840Z,76.09
2023-01-27T17:08:15.321Z,76.33
2023-01-27T17:10:48.912Z,76.57
2023-01-27T17:13:36.887Z,76.95
2023-01-27T17:16:07.701Z,77.38
2023-01-27T17:18:52.346Z,77.95
2023-01-27T17:21:51.853Z,78.31
2023-01-27T17:24:25.796Z,78.92
2023-01-27T17:27:30.883Z,78.81
2023-01-27T17:30:12.843Z,78.38
2023-01-27T17:32:46.412Z,79.01
2023-01-27T17:35:27.500Z,79.20
2023-01-27T17:38:17.057Z,78.60
2023-01-27T17:40:49.030Z,79.27
2023-01-27T17:43:41.238Z,79.83
2023-01-27T17:46:17.185Z,80.05
2023-01-27T17:49:00.799Z,80.48
2023-01-27T17:51:46.726Z,80.31
2023-01-27T17:54:34.397Z,80.14
2023-01-27T17:57:14.504Z,79.59
2023-01-27T18:00:04.764Z,79.99
2023-01-27T18:02:40.639Z,80.17
2023-01-27T18:05:31.992Z,80.68
2023-01-27T18:08:00.983Z,80.83
2023-01-27T18:10:35.874Z,81.05
2023-01-27T18:13:27.683Z,81.14
2023-01-27T18:16:03.917Z,80.93
2023-01-27T18:18:35.440Z,80.63
2023-01-27T18:21:05.863Z,80.81
2023-01-27T18:23:35.992Z,80.62
2023-01-27T18:26:10.822Z,80.80
2023-01-27T18:28:39.127Z,81.03
2023-01-27T18:31:17.999Z,81.33
2023-01-27T18:33:46.963Z,81.82
2023-01-27T18:36:25.045Z,81.34
2023-01-27T18:38:53.905Z,81.79
2023-01-27T18:41:29.440Z,81.73
2023-01-27T18:43:57.224Z,81.95
2023-01-27T18:46:29.167Z,82.02
2023-01-27T18:49:00.235Z,82.02
2023-01-27T18:51:29.061Z,82.16
2023-01-27T18:53:57.119Z,82.09
2023-01-27T18:56:26.730Z,81.82
2023-01-27T18:58:55.793Z,81.80
2023-01-27T19:01:25.751Z,81.42
2023-01-27T19:03:57.661Z,81.65
2023-01-27T19:06:26.790Z,81.61
2023-01-27T19:08:54.980Z,81.38
2023-01-27T19:11:24.561Z,80.77
2023-01-27T19:13:51.911Z,80.21
2023-01-27T19:16:21.112Z,80.15
2023-01-27T19:18:50.653Z,79.69
2023-01-27T19:21:19.766Z,79.83
2023-01-27T19:23:52.507Z,79.90
2023-01-27T19:26:23.946Z,79.96
2023-01-27T19:28:58.261Z,80.10
2023-01-27T19:31:26.199Z,80.08
2023-01-27T19:33:56.739Z,80.01
2023-01-27T19:36:31.124Z,79.60
2023-01-27T19:39:20.494Z,78.99
2023-01-27T19:41:48.939Z,78.84
2023-01-27T19:44:16.954Z,79.44
2023-01-27T19:46:45.257Z,79.52
2023-01-27T19:49:20.589Z,79.55
2023-01-27T19:51:48.800Z,79.75
2023-01-27T19:54:18.157Z,80.34
2023-01-27T19:56:47.488Z,80.78
2023-01-27T19:59:15.642Z,81.11
2023-01-27T20:01:44.698Z,81.74
2023-01-27T20:04:14.263Z,81.82
2023-01-27T20:06:42.341Z,81.55
2023-01-27T20:09:15.868Z,80.98
2023-01-27T20:11:45.424Z,80.82
2023-01-27T20:14:17.999Z,80.74
2023-01-27T20:16:47.779Z,81.30
2023-01-27T20:19:18.776Z,80.95
2023-01-27T20:21:54.847Z,80.71
2023-01-27T20:24:23.189Z,80.26
2023-01-27T20:26:53.033Z,80.47
2023-01-27T20:29:21.136Z,81.00
2023-01-27T20:31:52.837Z,81.41
2023-01-27T20:34:21.134Z,81.92
2023-01-27T20:36:49.261Z,82.13
2023-01-27T20:39:18.620Z,82.03
2023-01-27T20:41:51.947Z,81.82
2023-01-27T20:44:22.004Z,81.97
2023-01-27T20:46:50.452Z,81.82
2023-01-27T20:49:22.136Z,81.89
2023-01-27T20:51:50.602Z,82.07
2023-01-27T20:54:18.318Z,82.26
2023-01-27T20:56:47.072Z,82.50
2023-01-27T20:59:20.627Z,82.72
2023-01-27T21:01:49.327Z,83.28
2023-01-27T21:04:16.884Z,83.24
2023-01-27T21:06:46.403Z,83.70
2023-01-27T21:09:16.136Z,83.88
2023-01-27T21:11:44.151Z,84.14
2023-01-27T21:14:12.299Z,84.45
2023-01-27T21:16:42.009Z,84.79
2023-01-27T21:19:10.463Z,85.47
2023-01-27T21:21:38.467Z,86.07
2023-01-27T21:24:07.161Z,86.81
2023-01-27T21:26:37.744Z,87.79
2023-01-27T21:29:07.732Z,88.50
2023-01-27T21:31:35.300Z,89.74
2023-01-27T21:34:04.897Z,90.19
2023-01-27T21:36:32.303Z,91.07
2023-01-27T21:39:03.039Z,91.64
2023-01-27T21:41:49.718Z,91.84
2023-01-27T21:44:47.027Z,91.77
2023-01-27T21:47:19.692Z,91.71
2023-01-27T21:50:03.226Z,91.77
2023-01-27T21:52:34.505Z,91.90
2023-01-27T21:55:05.121Z,92.30
2023-01-27T21:57:35.675Z,92.96
2023-01-27T22:00:05.611Z,93.32
2023-01-27T22:02:33.174Z,93.97
2023-01-27T22:05:10.689Z,94.14
2023-01-27T22:07:38.667Z,94.74
2023-01-27T22:10:10.541Z,94.74
2023-01-27T22:12:39.950Z,94.96
2023-01-27T22:15:10.498Z,94.90
2023-01-27T22:17:39.046Z,95.56
2023-01-27T22:20:07.869Z,96.33
2023-01-27T22:22:35.240Z,97.05
2023-01-27T22:25:02.746Z,97.60
2023-01-27T22:27:31.459Z,98.19
2023-01-27T22:29:59.270Z,98.75
2023-01-27T22:32:26.751Z,99.64
2023-01-27T22:34:54.098Z,100.00
2023-01-27T22:37:28.251Z,100.00
2023-01-27T22:39:55.668Z,100.00
2023-01-27T22:42:30.846Z,100.00
2023-01-27T22:44:58.179Z,100.00
2023-01-27T22:47:29.063Z,100.00
2023-01-27T22:49:56.127Z,100.00
2023-01-27T22:52:23.627Z,100.00
2023-01-27T22:54:51.076Z,100.00
2023-01-27T22:57:20.836Z,100.00
2023-01-27T22:59:50.105Z,100.00
2023-01-27T23:02:17.476Z,100.00
2023-01-27T23:04:44.925Z,100.00
2023-01-27T23:07:15.581Z,100.00
2023-01-27T23:09:42.911Z,100.00
2023-01-27T23:12:10.352Z,100.00
2023-01-27T23:14:38.932Z,100.00
2023-01-27T23:17:06.503Z,100.00
2023-01-27T23:19:33.876Z,100.00
2023-01-27T23:22:02.314Z,100.00
2023-01-27T23:24:30.027Z,100.00
2023-01-27T23:26:57.157Z,100.00
2023-01-27T23:29:26.144Z,100.00
2023-01-27T23:32:00.508Z,100.00
2023-01-27T23:34:27.862Z,100.00
2023-01-27T23:36:55.272Z,100.00
2023-01-27T23:39:23.778Z,100.00
2023-01-27T23:41:51.525Z,100.00
2023-01-27T23:44:24.833Z,100.00
2023-01-27T23:46:52.021Z,100.00
2023-01-27T23:49:19.180Z,100.00
2023-01-27T23:51:46.619Z,100.00
2023-01-27T23:54:14.125Z,100.00
2023-01-27T23:56:41.679Z,100.00
2023-01-27T23:59:09.373Z,100.00
