createdAt,value
2022-10-28T00:01:12.463Z,76.84
2022-10-28T00:03:46.142Z,75.46
2022-10-28T00:06:34.509Z,76.23
2022-10-28T00:09:02.303Z,75.43
2022-10-28T00:11:32.496Z,76.00
2022-10-28T00:14:01.179Z,76.05
2022-10-28T00:16:30.440Z,76.05
2022-10-28T00:18:59.267Z,76.47
2022-10-28T00:21:30.463Z,75.56
2022-10-28T00:23:57.732Z,75.45
2022-10-28T00:26:27.804Z,76.80
2022-10-28T00:29:00.115Z,76.14
2022-10-28T00:31:28.487Z,76.65
2022-10-28T00:33:55.775Z,76.88
2022-10-28T00:36:32.159Z,76.46
2022-10-28T00:38:59.916Z,76.08
2022-10-28T00:41:36.808Z,76.64
2022-10-28T00:44:41.120Z,75.62
2022-10-28T00:47:21.449Z,76.11
2022-10-28T00:49:51.206Z,76.53
2022-10-28T00:52:22.767Z,76.27
2022-10-28T00:54:51.781Z,76.81
2022-10-28T00:57:24.367Z,76.36
2022-10-28T00:59:53.242Z,76.51
2022-10-28T01:02:20.694Z,76.82
2022-10-28T01:04:47.837Z,77.20
2022-10-28T01:07:17.109Z,75.77
2022-10-28T01:09:44.602Z,76.91
2022-10-28T01:12:33.395Z,76.86
2022-10-28T01:15:18.710Z,75.74
2022-10-28T01:18:35.575Z,76.40
2022-10-28T01:22:03.340Z,77.14
2022-10-28T01:25:05.406Z,76.24
2022-10-28T01:27:55.290Z,76.46
2022-10-28T01:30:29.201Z,76.84
2022-10-28T01:33:19.579Z,77.05
2022-10-28T01:35:55.549Z,77.27
2022-10-28T01:38:30.791Z,76.45
2022-10-28T01:41:09.595Z,77.12
2022-10-28T01:43:51.920Z,77.72
2022-10-28T01:46:48.153Z,77.12
2022-10-28T01:49:35.171Z,76.73
2022-10-28T01:52:05.696Z,77.63
2022-10-28T01:54:35.305Z,76.65
2022-10-28T01:57:05.629Z,78.22
2022-10-28T01:59:36.674Z,77.15
2022-10-28T02:02:04.222Z,77.54
2022-10-28T02:04:31.692Z,77.98
2022-10-28T02:07:03.140Z,77.39
2022-10-28T02:09:47.982Z,77.19
2022-10-28T02:12:36.045Z,76.56
2022-10-28T02:15:45.387Z,76.85
2022-10-28T02:18:40.696Z,77.66
2022-10-28T02:21:29.179Z,77.62
2022-10-28T02:24:11.555Z,77.89
2022-10-28T02:26:47.405Z,77.88
2022-10-28T02:29:23.056Z,76.46
2022-10-28T02:31:59.041Z,77.41
2022-10-28T02:34:32.095Z,77.05
2022-10-28T02:37:03.861Z,78.05
2022-10-28T02:39:37.544Z,77.37
2022-10-28T02:42:11.066Z,76.95
2022-10-28T02:44:50.300Z,77.16
2022-10-28T02:47:23.800Z,78.04
2022-10-28T02:49:58.729Z,75.97
2022-10-28T02:52:30.387Z,77.31
2022-10-28T02:55:00.800Z,77.17
2022-10-28T02:57:42.098Z,76.21
2022-10-28T03:00:15.080Z,77.49
2022-10-28T03:02:42.846Z,77.66
2022-10-28T03:05:10.714Z,77.21
2022-10-28T03:07:38.468Z,77.40
2022-10-28T03:10:09.129Z,77.06
2022-10-28T03:12:36.774Z,77.98
2022-10-28T03:15:04.922Z,77.84
2022-10-28T03:17:32.506Z,78.31
2022-10-28T03:20:00.078Z,77.95
2022-10-28T03:22:27.629Z,78.63
2022-10-28T03:24:55.283Z,77.66
2022-10-28T03:27:28.985Z,77.34
2022-10-28T03:29:56.346Z,77.11
2022-10-28T03:32:25.649Z,77.21
2022-10-28T03:34:53.107Z,78.18
2022-10-28T03:37:23.532Z,78.13
2022-10-28T03:39:50.869Z,77.27
2022-10-28T03:42:18.448Z,77.02
2022-10-28T03:44:45.806Z,77.40
2022-10-28T03:47:13.258Z,77.81
2022-10-28T03:49:40.719Z,76.95
2022-10-28T03:52:10.810Z,77.23
2022-10-28T03:54:38.396Z,77.61
2022-10-28T03:57:05.648Z,77.52
2022-10-28T03:59:33.210Z,78.26
2022-10-28T04:02:08.943Z,78.15
2022-10-28T04:04:37.237Z,77.37
2022-10-28T04:07:04.592Z,77.28
2022-10-28T04:09:32.063Z,77.13
2022-10-28T04:11:59.436Z,77.59
2022-10-28T04:14:27.105Z,77.80
2022-10-28T04:16:54.938Z,77.99
2022-10-28T04:19:24.414Z,77.41
2022-10-28T04:21:52.278Z,77.12
2022-10-28T04:24:20.042Z,77.54
2022-10-28T04:26:47.704Z,77.35
2022-10-28T04:29:15.195Z,77.93
2022-10-28T04:31:42.667Z,77.23
2022-10-28T04:34:10.194Z,77.09
2022-10-28T04:36:37.815Z,77.98
2022-10-28T04:39:05.504Z,77.79
2022-10-28T04:41:35.655Z,77.41
2022-10-28T04:44:03.491Z,78.30
2022-10-28T04:46:33.538Z,78.43
2022-10-28T04:49:05.502Z,77.10
2022-10-28T04:51:34.319Z,77.29
2022-10-28T04:54:02.368Z,77.71
2022-10-28T04:56:32.965Z,76.61
2022-10-28T04:59:00.457Z,77.01
2022-10-28T05:01:30.891Z,77.30
2022-10-28T05:03:58.475Z,77.75
2022-10-28T05:06:26.510Z,76.97
2022-10-28T05:08:54.142Z,77.68
2022-10-28T05:11:24.707Z,78.10
2022-10-28T05:13:55.952Z,77.66
2022-10-28T05:16:25.001Z,78.11
2022-10-28T05:18:55.645Z,77.99
2022-10-28T05:21:23.345Z,77.78
2022-10-28T05:23:51.275Z,78.42
2022-10-28T05:26:18.734Z,77.42
2022-10-28T05:28:50.742Z,78.51
2022-10-28T05:31:18.908Z,77.80
2022-10-28T05:33:47.252Z,77.56
2022-10-28T05:36:15.836Z,77.13
2022-10-28T05:38:45.981Z,77.97
2022-10-28T05:41:14.363Z,78.08
2022-10-28T05:43:42.537Z,77.47
2022-10-28T05:46:13.854Z,77.44
2022-10-28T05:48:41.519Z,77.73
2022-10-28T05:51:09.515Z,78.65
2022-10-28T05:53:42.912Z,78.07
2022-10-28T05:56:11.363Z,78.29
2022-10-28T05:58:42.098Z,78.14
2022-10-28T06:01:10.941Z,78.31
2022-10-28T06:03:38.412Z,78.40
2022-10-28T06:06:12.260Z,78.67
2022-10-28T06:08:46.677Z,78.91
2022-10-28T06:11:13.722Z,78.17
2022-10-28T06:13:41.691Z,78.49
2022-10-28T06:16:09.971Z,79.19
2022-10-28T06:18:37.738Z,78.98
2022-10-28T06:21:07.262Z,79.11
2022-10-28T06:23:34.569Z,78.78
2022-10-28T06:26:03.803Z,78.80
2022-10-28T06:28:31.268Z,79.32
2022-10-28T06:31:02.596Z,78.65
2022-10-28T06:33:29.809Z,78.82
2022-10-28T06:35:56.849Z,78.76
2022-10-28T06:38:24.266Z,79.17
2022-10-28T06:40:52.501Z,79.24
2022-10-28T06:43:19.342Z,78.73
2022-10-28T06:45:46.809Z,79.15
2022-10-28T06:48:15.019Z,79.44
2022-10-28T06:50:41.620Z,78.71
2022-10-28T06:53:09.151Z,79.14
2022-10-28T06:55:35.732Z,79.63
2022-10-28T06:58:03.395Z,79.41
2022-10-28T07:03:03.488Z,80.33
2022-10-28T07:05:30.062Z,80.41
2022-10-28T07:07:56.944Z,79.68
2022-10-28T07:10:23.570Z,79.98
2022-10-28T07:12:52.780Z,80.79
2022-10-28T07:15:19.783Z,80.63
2022-10-28T07:17:52.801Z,79.91
2022-10-28T07:20:19.325Z,79.60
2022-10-28T07:22:45.885Z,79.65
2022-10-28T07:25:12.452Z,79.82
2022-10-28T07:27:39.080Z,79.05
2022-10-28T07:30:06.173Z,80.18
2022-10-28T07:32:33.483Z,80.55
2022-10-28T07:35:00.091Z,79.86
2022-10-28T07:37:27.011Z,80.66
2022-10-28T07:39:53.611Z,80.35
2022-10-28T07:42:20.120Z,79.61
2022-10-28T07:44:46.619Z,80.43
2022-10-28T07:47:13.152Z,81.12
2022-10-28T07:49:39.694Z,81.15
2022-10-28T07:52:06.156Z,81.44
2022-10-28T07:54:32.746Z,81.06
2022-10-28T07:56:59.300Z,81.30
2022-10-28T07:59:26.920Z,80.07
2022-10-28T08:01:54.446Z,79.43
2022-10-28T08:04:21.151Z,77.35
2022-10-28T08:06:47.746Z,77.36
2022-10-28T08:09:14.312Z,77.27
2022-10-28T08:11:40.908Z,76.47
2022-10-28T08:14:07.465Z,75.68
2022-10-28T08:16:34.024Z,75.05
2022-10-28T08:19:02.942Z,73.59
2022-10-28T08:21:33.318Z,73.39
2022-10-28T08:23:59.872Z,73.24
2022-10-28T08:26:26.502Z,72.83
2022-10-28T08:28:53.026Z,73.31
2022-10-28T08:31:19.544Z,73.33
2022-10-28T08:33:46.280Z,72.48
2022-10-28T08:36:15.085Z,72.53
2022-10-28T08:38:46.209Z,72.41
2022-10-28T08:41:20.673Z,73.21
2022-10-28T08:43:59.067Z,74.01
2022-10-28T08:46:44.646Z,74.05
2022-10-28T08:49:18.550Z,74.31
2022-10-28T08:52:03.037Z,74.28
2022-10-28T08:54:50.400Z,73.45
2022-10-28T08:57:21.504Z,73.90
2022-10-28T08:59:52.021Z,73.34
2022-10-28T09:02:22.440Z,72.25
2022-10-28T09:05:05.798Z,71.89
2022-10-28T09:07:36.000Z,72.23
2022-10-28T09:10:05.496Z,73.81
2022-10-28T09:12:49.331Z,72.34
2022-10-28T09:15:32.638Z,72.31
2022-10-28T09:18:25.671Z,73.35
2022-10-28T09:20:55.145Z,73.00
2022-10-28T09:23:32.240Z,73.44
2022-10-28T09:26:28.390Z,73.36
2022-10-28T09:29:21.531Z,71.79
2022-10-28T09:31:52.499Z,71.23
2022-10-28T09:34:33.883Z,71.71
2022-10-28T09:37:11.077Z,70.71
2022-10-28T09:39:43.700Z,69.20
2022-10-28T09:42:18.298Z,68.91
2022-10-28T09:44:53.344Z,69.61
2022-10-28T09:47:27.482Z,68.93
2022-10-28T09:49:58.068Z,68.78
2022-10-28T09:52:36.104Z,67.99
2022-10-28T09:55:15.841Z,66.81
2022-10-28T09:57:43.799Z,67.44
2022-10-28T10:00:13.056Z,66.83
2022-10-28T10:02:40.381Z,66.05
2022-10-28T10:05:18.265Z,65.39
2022-10-28T10:07:51.090Z,65.55
2022-10-28T10:10:27.739Z,64.39
2022-10-28T10:12:59.335Z,64.29
2022-10-28T10:15:31.287Z,64.34
2022-10-28T10:18:03.857Z,63.89
2022-10-28T10:20:47.403Z,63.07
2022-10-28T10:23:32.467Z,62.69
2022-10-28T10:26:12.298Z,62.95
2022-10-28T10:28:48.305Z,62.88
2022-10-28T10:31:25.558Z,61.83
2022-10-28T10:33:55.148Z,62.41
2022-10-28T10:36:28.195Z,62.20
2022-10-28T10:38:56.933Z,61.43
2022-10-28T10:41:41.887Z,59.54
2022-10-28T10:44:28.673Z,58.31
2022-10-28T10:46:55.099Z,60.72
2022-10-28T10:49:21.640Z,59.59
2022-10-28T10:51:59.355Z,59.16
2022-10-28T10:54:29.513Z,59.07
2022-10-28T10:57:08.609Z,58.75
2022-10-28T10:59:37.761Z,59.17
2022-10-28T11:02:17.086Z,59.06
2022-10-28T11:04:51.875Z,58.65
2022-10-28T11:07:18.422Z,59.59
2022-10-28T11:09:48.938Z,59.54
2022-10-28T11:12:31.866Z,59.65
2022-10-28T11:15:05.021Z,60.42
2022-10-28T11:17:33.872Z,60.06
2022-10-28T11:20:22.852Z,60.31
2022-10-28T11:23:03.147Z,58.43
2022-10-28T11:25:40.642Z,56.90
2022-10-28T11:28:13.056Z,57.50
2022-10-28T11:31:15.278Z,57.68
2022-10-28T11:34:00.445Z,56.92
2022-10-28T11:36:45.387Z,57.10
2022-10-28T11:39:20.322Z,55.29
2022-10-28T11:41:49.734Z,55.88
2022-10-28T11:44:41.597Z,55.12
2022-10-28T11:47:14.559Z,55.76
2022-10-28T11:50:02.378Z,55.61
2022-10-28T11:52:31.885Z,56.97
2022-10-28T11:55:29.508Z,56.25
2022-10-28T11:58:17.820Z,56.70
2022-10-28T12:00:55.304Z,56.45
2022-10-28T12:03:42.537Z,57.35
2022-10-28T12:06:24.140Z,57.35
2022-10-28T12:08:59.589Z,57.06
2022-10-28T12:14:38.818Z,57.25
2022-10-28T12:17:17.887Z,57.82
2022-10-28T12:20:02.690Z,58.38
2022-10-28T12:22:33.575Z,58.33
2022-10-28T12:25:07.272Z,58.44
2022-10-28T12:27:39.882Z,58.28
2022-10-28T12:30:16.248Z,58.87
2022-10-28T12:32:44.458Z,59.16
2022-10-28T12:35:34.456Z,57.87
2022-10-28T12:38:06.107Z,59.00
2022-10-28T12:40:44.643Z,59.20
2022-10-28T12:43:19.459Z,59.94
2022-10-28T12:45:50.039Z,60.29
2022-10-28T12:48:27.959Z,59.74
2022-10-28T12:51:05.595Z,59.79
2022-10-28T12:53:51.967Z,59.85
2022-10-28T12:56:36.074Z,60.13
2022-10-28T12:59:14.810Z,58.45
2022-10-28T13:01:45.717Z,59.83
2022-10-28T13:04:13.312Z,59.20
2022-10-28T13:07:06.063Z,59.63
2022-10-28T13:09:57.567Z,58.75
2022-10-28T13:12:47.072Z,58.84
2022-10-28T13:15:19.459Z,58.65
2022-10-28T13:18:03.235Z,57.37
2022-10-28T13:20:48.544Z,56.92
2022-10-28T13:23:19.807Z,56.26
2022-10-28T13:26:04.178Z,55.38
2022-10-28T13:28:34.951Z,56.12
2022-10-28T13:31:07.596Z,56.74
2022-10-28T13:33:37.294Z,56.78
2022-10-28T13:36:11.893Z,56.65
2022-10-28T13:38:38.680Z,56.22
2022-10-28T13:41:05.212Z,56.64
2022-10-28T13:43:50.203Z,55.79
2022-10-28T13:46:54.572Z,54.77
2022-10-28T13:49:27.105Z,55.63
2022-10-28T13:52:22.969Z,55.06
2022-10-28T13:54:49.656Z,55.99
2022-10-28T13:57:37.713Z,55.92
2022-10-28T14:03:00.567Z,56.43
2022-10-28T14:05:52.234Z,56.83
2022-10-28T14:08:29.506Z,57.16
2022-10-28T14:10:59.266Z,56.87
2022-10-28T14:13:26.584Z,57.50
2022-10-28T14:16:16.806Z,57.07
2022-10-28T14:18:53.619Z,57.30
2022-10-28T14:21:21.136Z,57.62
2022-10-28T14:24:08.040Z,57.86
2022-10-28T14:27:06.653Z,58.07
2022-10-28T14:29:50.542Z,58.52
2022-10-28T14:32:32.719Z,58.18
2022-10-28T14:35:05.621Z,58.15
2022-10-28T14:37:57.273Z,57.76
2022-10-28T14:40:38.135Z,57.88
2022-10-28T14:43:29.414Z,58.30
2022-10-28T14:46:10.220Z,57.92
2022-10-28T14:48:50.475Z,58.38
2022-10-28T14:51:24.137Z,58.45
2022-10-28T14:53:54.917Z,59.04
2022-10-28T14:56:29.757Z,59.00
2022-10-28T14:59:18.752Z,58.62
2022-10-28T15:02:04.151Z,58.90
2022-10-28T15:04:31.461Z,58.70
2022-10-28T15:06:58.819Z,58.29
2022-10-28T15:09:31.328Z,58.37
2022-10-28T15:12:02.005Z,58.45
2022-10-28T15:14:35.104Z,58.15
2022-10-28T15:17:12.366Z,58.29
2022-10-28T15:19:39.316Z,58.88
2022-10-28T15:22:15.086Z,59.39
2022-10-28T15:24:46.185Z,59.10
2022-10-28T15:27:14.207Z,59.53
2022-10-28T15:29:42.598Z,59.86
2022-10-28T15:32:30.526Z,59.65
2022-10-28T15:34:57.921Z,59.60
2022-10-28T15:37:28.559Z,60.51
2022-10-28T15:40:21.951Z,61.35
2022-10-28T15:42:57.464Z,61.37
2022-10-28T15:45:29.943Z,61.20
2022-10-28T15:47:58.367Z,61.49
2022-10-28T15:50:33.918Z,61.77
2022-10-28T15:53:09.516Z,61.65
2022-10-28T15:58:34.312Z,61.94
2022-10-28T16:01:01.123Z,62.37
2022-10-28T16:03:40.933Z,62.10
2022-10-28T16:06:27.887Z,62.43
2022-10-28T16:09:06.241Z,62.51
2022-10-28T16:11:36.397Z,62.91
2022-10-28T16:14:23.569Z,62.92
2022-10-28T16:16:50.256Z,63.85
2022-10-28T16:19:28.648Z,63.28
2022-10-28T16:21:55.692Z,63.94
2022-10-28T16:24:22.748Z,64.03
2022-10-28T16:26:49.239Z,64.25
2022-10-28T16:29:15.740Z,64.89
2022-10-28T16:31:42.482Z,65.01
2022-10-28T16:34:14.502Z,65.43
2022-10-28T16:36:40.968Z,65.17
2022-10-28T16:39:13.658Z,65.90
2022-10-28T16:41:40.933Z,66.00
2022-10-28T16:44:18.251Z,65.65
2022-10-28T16:46:44.784Z,66.17
2022-10-28T16:49:11.318Z,66.10
2022-10-28T16:51:38.251Z,65.77
2022-10-28T16:54:04.793Z,66.68
2022-10-28T16:56:31.432Z,67.24
2022-10-28T16:58:57.914Z,66.96
2022-10-28T17:01:24.547Z,66.21
2022-10-28T17:03:51.111Z,67.29
2022-10-28T17:06:17.651Z,67.14
2022-10-28T17:14:02.611Z,66.98
2022-10-28T17:16:29.118Z,67.76
2022-10-28T17:18:55.747Z,67.61
2022-10-28T17:21:22.270Z,67.62
2022-10-28T17:23:48.814Z,67.26
2022-10-28T17:26:15.493Z,67.64
2022-10-28T17:28:42.165Z,67.93
2022-10-28T17:31:09.269Z,67.69
2022-10-28T17:33:35.902Z,68.00
2022-10-28T17:36:05.186Z,67.95
2022-10-28T17:38:31.930Z,68.02
2022-10-28T17:40:58.424Z,67.69
2022-10-28T17:43:24.980Z,67.79
2022-10-28T17:45:51.788Z,67.83
2022-10-28T17:48:18.314Z,68.34
2022-10-28T17:50:45.146Z,67.24
2022-10-28T17:53:11.873Z,67.75
2022-10-28T17:55:38.535Z,67.93
2022-10-28T17:58:05.178Z,68.18
2022-10-28T18:00:31.741Z,68.51
2022-10-28T18:02:58.361Z,68.30
2022-10-28T18:05:24.972Z,68.29
2022-10-28T18:07:54.835Z,68.58
2022-10-28T18:10:21.726Z,69.40
2022-10-28T18:12:51.001Z,69.14
2022-10-28T18:15:17.506Z,69.31
2022-10-28T18:17:44.033Z,69.47
2022-10-28T18:20:11.008Z,70.08
2022-10-28T18:22:37.551Z,70.13
2022-10-28T18:25:04.369Z,69.95
2022-10-28T18:27:30.978Z,69.61
2022-10-28T18:29:57.478Z,69.37
2022-10-28T18:32:24.088Z,69.67
2022-10-28T18:34:50.710Z,70.29
2022-10-28T18:37:17.281Z,70.05
2022-10-28T18:39:43.896Z,70.54
2022-10-28T18:42:12.324Z,70.57
2022-10-28T18:44:39.321Z,71.31
2022-10-28T18:47:06.560Z,71.03
2022-10-28T18:49:33.241Z,71.27
2022-10-28T18:51:59.826Z,71.01
2022-10-28T18:54:26.448Z,71.04
2022-10-28T18:56:56.610Z,71.59
2022-10-28T18:59:24.241Z,71.83
2022-10-28T19:01:50.938Z,71.15
2022-10-28T19:04:17.699Z,71.08
2022-10-28T19:06:44.239Z,70.93
2022-10-28T19:09:10.834Z,71.68
2022-10-28T19:11:37.529Z,71.50
2022-10-28T19:14:06.117Z,71.51
2022-10-28T19:16:34.124Z,71.82
2022-10-28T19:19:02.730Z,72.17
2022-10-28T19:21:29.713Z,72.46
2022-10-28T19:23:56.608Z,72.19
2022-10-28T19:26:23.938Z,73.13
2022-10-28T19:28:51.484Z,73.07
2022-10-28T19:31:23.958Z,72.50
2022-10-28T19:33:52.550Z,72.76
2022-10-28T19:36:20.665Z,73.15
2022-10-28T19:38:49.450Z,73.01
2022-10-28T19:41:27.794Z,73.20
2022-10-28T19:43:58.211Z,72.81
2022-10-28T19:46:27.165Z,73.50
2022-10-28T19:48:55.463Z,72.84
2022-10-28T19:51:30.901Z,73.20
2022-10-28T19:53:59.948Z,73.35
2022-10-28T19:56:28.073Z,73.03
2022-10-28T19:58:57.240Z,73.56
2022-10-28T20:01:26.153Z,73.21
2022-10-28T20:03:54.101Z,73.53
2022-10-28T20:06:23.560Z,73.72
2022-10-28T20:08:50.408Z,73.80
2022-10-28T20:11:24.697Z,74.25
2022-10-28T20:13:54.783Z,73.26
2022-10-28T20:16:22.009Z,73.89
2022-10-28T20:18:48.582Z,73.81
2022-10-28T20:21:17.217Z,73.75
2022-10-28T20:23:46.205Z,73.87
2022-10-28T20:26:13.677Z,73.73
2022-10-28T20:28:40.642Z,73.68
2022-10-28T20:31:09.493Z,74.08
2022-10-28T20:33:38.016Z,73.65
2022-10-28T20:36:06.077Z,74.49
2022-10-28T20:38:32.665Z,73.83
2022-10-28T20:41:00.781Z,73.78
2022-10-28T20:43:29.279Z,74.61
2022-10-28T20:46:00.109Z,74.49
2022-10-28T20:48:30.882Z,75.05
2022-10-28T20:51:02.166Z,75.10
2022-10-28T20:53:37.581Z,74.41
2022-10-28T20:56:15.826Z,74.83
2022-10-28T20:58:42.463Z,74.96
2022-10-28T21:01:14.493Z,74.39
2022-10-28T21:03:42.247Z,74.40
2022-10-28T21:06:09.950Z,75.15
2022-10-28T21:08:36.752Z,74.32
2022-10-28T21:11:07.983Z,74.71
2022-10-28T21:13:35.171Z,75.29
2022-10-28T21:16:09.860Z,74.74
2022-10-28T21:18:38.256Z,75.20
2022-10-28T21:21:05.477Z,74.52
2022-10-28T21:23:32.142Z,74.66
2022-10-28T21:26:04.691Z,74.78
2022-10-28T21:28:32.560Z,74.10
2022-10-28T21:31:19.836Z,75.35
2022-10-28T21:33:46.827Z,75.17
2022-10-28T21:36:18.533Z,75.16
2022-10-28T21:38:45.358Z,75.00
2022-10-28T21:41:14.003Z,74.97
2022-10-28T21:43:42.555Z,75.16
2022-10-28T21:46:09.400Z,74.83
2022-10-28T21:48:37.314Z,75.10
2022-10-28T21:51:09.872Z,75.62
2022-10-28T21:53:42.578Z,75.49
2022-10-28T21:56:15.580Z,76.41
2022-10-28T21:58:44.268Z,76.38
2022-10-28T22:01:13.447Z,75.78
2022-10-28T22:03:40.933Z,75.29
2022-10-28T22:06:07.872Z,75.35
2022-10-28T22:08:34.803Z,75.62
2022-10-28T22:11:06.465Z,76.43
2022-10-28T22:13:33.913Z,75.62
2022-10-28T22:16:04.212Z,76.12
2022-10-28T22:18:33.375Z,76.45
2022-10-28T22:21:11.220Z,76.94
2022-10-28T22:23:38.323Z,76.65
2022-10-28T22:26:07.231Z,75.88
2022-10-28T22:28:34.585Z,76.65
2022-10-28T22:31:03.079Z,75.72
2022-10-28T22:33:29.702Z,75.92
2022-10-28T22:36:00.602Z,76.77
2022-10-28T22:38:27.601Z,75.96
2022-10-28T22:41:06.423Z,77.03
2022-10-28T22:43:33.858Z,75.89
2022-10-28T22:46:01.530Z,76.37
2022-10-28T22:48:28.627Z,76.57
2022-10-28T22:50:55.618Z,76.44
2022-10-28T22:53:22.859Z,77.25
2022-10-28T22:55:49.883Z,76.87
2022-10-28T22:58:16.855Z,76.60
2022-10-28T23:00:44.052Z,75.84
2022-10-28T23:03:11.423Z,75.97
2022-10-28T23:05:38.203Z,76.46
2022-10-28T23:08:04.889Z,76.18
2022-10-28T23:10:31.658Z,76.78
2022-10-28T23:12:59.761Z,75.29
2022-10-28T23:15:27.347Z,75.23
2022-10-28T23:17:54.190Z,76.28
2022-10-28T23:20:22.888Z,76.17
2022-10-28T23:22:49.591Z,76.20
2022-10-28T23:25:16.271Z,75.37
2022-10-28T23:27:43.994Z,76.85
2022-10-28T23:30:12.906Z,76.08
2022-10-28T23:32:40.315Z,75.46
2022-10-28T23:35:07.406Z,75.59
2022-10-28T23:37:34.063Z,75.34
2022-10-28T23:40:00.605Z,75.82
2022-10-28T23:42:27.120Z,75.10
2022-10-28T23:44:53.601Z,75.22
2022-10-28T23:47:20.228Z,75.97
2022-10-28T23:49:46.762Z,75.01
2022-10-28T23:52:13.366Z,75.79
2022-10-28T23:54:39.875Z,75.54
2022-10-28T23:57:06.373Z,75.19
2022-10-28T23:59:32.869Z,75.54
