createdAt,value
2023-01-30T00:01:12.826Z,20.60
2023-01-30T00:03:39.378Z,22.42
2023-01-30T00:06:05.977Z,18.52
2023-01-30T00:08:32.474Z,20.48
2023-01-30T00:11:04.332Z,22.17
2023-01-30T00:13:30.829Z,18.52
2023-01-30T00:15:57.477Z,18.27
2023-01-30T00:18:24.126Z,19.75
2023-01-30T00:20:59.264Z,18.83
2023-01-30T00:23:27.116Z,19.05
2023-01-30T00:25:53.819Z,19.38
2023-01-30T00:28:20.692Z,18.70
2023-01-30T00:30:51.722Z,17.60
2023-01-30T00:33:19.230Z,17.48
2023-01-30T00:35:47.438Z,20.05
2023-01-30T00:38:14.681Z,20.65
2023-01-30T00:40:41.532Z,19.50
2023-01-30T00:43:27.835Z,19.67
2023-01-30T00:46:13.740Z,28.85
2023-01-30T00:48:40.247Z,20.27
2023-01-30T00:51:06.699Z,21.95
2023-01-30T00:53:33.262Z,19.55
2023-01-30T00:55:59.776Z,17.70
2023-01-30T00:58:26.523Z,22.25
2023-01-30T01:00:53.370Z,21.08
2023-01-30T01:03:20.242Z,21.35
2023-01-30T01:05:47.040Z,21.40
2023-01-30T01:08:13.604Z,19.40
2023-01-30T01:10:40.197Z,18.95
2023-01-30T01:13:07.064Z,20.00
2023-01-30T01:15:34.026Z,19.67
2023-01-30T01:18:00.603Z,20.60
2023-01-30T01:20:27.119Z,16.90
2023-01-30T01:22:56.012Z,18.38
2023-01-30T01:25:23.946Z,22.48
2023-01-30T01:27:50.879Z,22.08
2023-01-30T01:30:17.802Z,18.58
2023-01-30T01:32:45.065Z,20.40
2023-01-30T01:35:11.896Z,17.52
2023-01-30T01:37:38.467Z,19.67
2023-01-30T01:40:24.532Z,19.13
2023-01-30T01:42:51.139Z,20.40
2023-01-30T01:45:22.113Z,22.70
2023-01-30T01:48:03.399Z,17.17
2023-01-30T01:50:41.225Z,18.80
2023-01-30T01:53:10.408Z,19.15
2023-01-30T01:55:38.703Z,20.45
2023-01-30T01:58:11.948Z,25.10
2023-01-30T02:00:38.736Z,19.77
2023-01-30T02:03:15.108Z,20.65
2023-01-30T02:05:46.649Z,21.10
2023-01-30T02:08:26.345Z,21.48
2023-01-30T02:11:01.605Z,25.17
2023-01-30T02:13:28.504Z,19.05
2023-01-30T02:16:00.871Z,18.83
2023-01-30T02:18:29.039Z,19.00
2023-01-30T02:21:13.941Z,20.08
2023-01-30T02:24:18.142Z,19.13
2023-01-30T02:26:53.322Z,21.33
2023-01-30T02:29:50.252Z,19.63
2023-01-30T02:33:00.648Z,21.42
2023-01-30T02:35:35.852Z,22.15
2023-01-30T02:38:02.290Z,19.02
2023-01-30T02:41:00.249Z,19.85
2023-01-30T02:43:58.463Z,20.67
2023-01-30T02:46:32.312Z,21.08
2023-01-30T02:49:33.237Z,23.45
2023-01-30T02:52:02.397Z,19.20
2023-01-30T02:54:28.921Z,21.13
2023-01-30T02:56:58.683Z,19.83
2023-01-30T02:59:30.741Z,21.40
2023-01-30T03:02:29.602Z,18.17
2023-01-30T03:05:26.483Z,20.13
2023-01-30T03:08:10.668Z,20.30
2023-01-30T03:10:47.636Z,19.30
2023-01-30T03:13:40.443Z,20.42
2023-01-30T03:16:12.682Z,20.80
2023-01-30T03:18:43.586Z,19.38
2023-01-30T03:21:11.317Z,18.65
2023-01-30T03:23:37.920Z,20.38
2023-01-30T03:26:08.259Z,19.48
2023-01-30T03:28:35.555Z,19.13
2023-01-30T03:31:02.138Z,21.77
2023-01-30T03:33:28.704Z,20.00
2023-01-30T03:35:55.401Z,18.48
2023-01-30T03:38:21.987Z,20.30
2023-01-30T03:40:48.543Z,20.52
2023-01-30T03:43:15.003Z,21.52
2023-01-30T03:45:41.487Z,17.70
2023-01-30T03:48:07.971Z,17.92
2023-01-30T03:50:35.437Z,16.70
2023-01-30T03:53:01.981Z,18.83
2023-01-30T03:55:28.459Z,19.05
2023-01-30T03:57:58.328Z,21.45
2023-01-30T04:00:24.816Z,20.95
2023-01-30T04:02:52.071Z,17.88
2023-01-30T04:05:19.040Z,18.15
2023-01-30T04:07:45.779Z,16.55
2023-01-30T04:10:15.439Z,19.25
2023-01-30T04:12:42.875Z,17.88
2023-01-30T04:15:10.285Z,17.77
2023-01-30T04:17:36.744Z,20.73
2023-01-30T04:20:03.883Z,15.75
2023-01-30T04:22:30.633Z,18.98
2023-01-30T04:24:57.109Z,18.02
2023-01-30T04:27:23.601Z,16.95
2023-01-30T04:29:50.091Z,19.23
2023-01-30T04:32:16.536Z,17.52
2023-01-30T04:34:45.111Z,15.98
2023-01-30T04:37:12.520Z,17.70
2023-01-30T04:39:39.086Z,18.80
2023-01-30T04:42:05.683Z,17.98
2023-01-30T04:44:32.195Z,17.83
2023-01-30T04:46:58.695Z,19.27
2023-01-30T04:49:25.254Z,13.93
2023-01-30T04:51:51.887Z,19.35
2023-01-30T04:54:18.431Z,19.15
2023-01-30T04:56:44.916Z,19.55
2023-01-30T04:59:11.431Z,20.55
2023-01-30T05:01:39.194Z,18.80
2023-01-30T05:04:06.768Z,18.55
2023-01-30T05:06:34.300Z,19.15
2023-01-30T05:09:00.989Z,18.00
2023-01-30T05:11:28.642Z,16.88
2023-01-30T05:13:55.853Z,15.95
2023-01-30T05:16:23.495Z,17.60
2023-01-30T05:18:50.817Z,16.58
2023-01-30T05:21:19.746Z,15.45
2023-01-30T05:23:46.667Z,17.08
2023-01-30T05:26:14.730Z,15.73
2023-01-30T05:28:42.895Z,16.55
2023-01-30T05:31:12.854Z,16.75
2023-01-30T05:33:40.455Z,21.15
2023-01-30T05:36:08.095Z,16.60
2023-01-30T05:38:34.672Z,16.45
2023-01-30T05:41:06.616Z,16.35
2023-01-30T05:43:34.572Z,16.25
2023-01-30T05:46:04.670Z,17.27
2023-01-30T05:48:32.421Z,17.75
2023-01-30T05:51:00.126Z,15.05
2023-01-30T05:53:32.271Z,16.73
2023-01-30T05:56:01.221Z,18.10
2023-01-30T05:58:28.519Z,17.42
2023-01-30T06:00:59.565Z,19.30
2023-01-30T06:03:26.123Z,22.00
2023-01-30T06:05:52.620Z,18.92
2023-01-30T06:08:19.085Z,20.67
2023-01-30T06:10:45.543Z,17.95
2023-01-30T06:13:12.058Z,18.58
2023-01-30T06:15:38.750Z,18.33
2023-01-30T06:18:05.381Z,26.73
2023-01-30T06:20:31.958Z,18.42
2023-01-30T06:22:58.504Z,19.35
2023-01-30T06:25:25.035Z,20.02
2023-01-30T06:27:51.543Z,17.50
2023-01-30T06:30:18.298Z,18.42
2023-01-30T06:32:44.751Z,22.05
2023-01-30T06:35:11.198Z,20.40
2023-01-30T06:37:37.699Z,19.85
2023-01-30T06:40:04.596Z,21.20
2023-01-30T06:42:31.045Z,21.42
2023-01-30T06:44:57.493Z,24.17
2023-01-30T06:47:23.958Z,20.98
2023-01-30T06:49:50.423Z,18.48
2023-01-30T06:52:16.911Z,24.63
2023-01-30T06:54:43.435Z,19.52
2023-01-30T06:57:09.950Z,23.23
2023-01-30T06:59:36.436Z,20.92
2023-01-30T07:02:02.969Z,21.10
2023-01-30T07:04:29.469Z,19.20
2023-01-30T07:06:55.973Z,19.55
2023-01-30T07:09:22.499Z,18.17
2023-01-30T07:11:50.368Z,26.80
2023-01-30T07:14:16.883Z,19.80
2023-01-30T07:16:43.423Z,20.42
2023-01-30T07:19:10.006Z,21.38
2023-01-30T07:21:36.526Z,18.15
2023-01-30T07:24:02.987Z,17.40
2023-01-30T07:26:31.325Z,20.15
2023-01-30T07:28:57.870Z,21.05
2023-01-30T07:31:24.436Z,22.48
2023-01-30T07:33:50.958Z,21.13
2023-01-30T07:36:17.465Z,19.90
2023-01-30T07:38:43.941Z,17.83
2023-01-30T07:41:10.487Z,18.95
2023-01-30T07:43:36.934Z,20.58
2023-01-30T07:46:04.029Z,17.90
2023-01-30T07:48:30.496Z,21.30
2023-01-30T07:50:57.672Z,17.25
2023-01-30T07:53:24.253Z,23.38
2023-01-30T07:55:50.859Z,20.73
2023-01-30T07:58:17.763Z,22.73
2023-01-30T08:00:45.128Z,18.08
2023-01-30T08:03:16.161Z,18.77
2023-01-30T08:05:44.266Z,19.23
2023-01-30T08:08:10.990Z,18.25
2023-01-30T08:10:37.499Z,20.40
2023-01-30T08:13:03.960Z,16.90
2023-01-30T08:15:31.856Z,16.25
2023-01-30T08:17:58.562Z,17.38
2023-01-30T08:20:27.247Z,15.32
2023-01-30T08:22:54.245Z,17.10
2023-01-30T08:25:21.781Z,14.63
2023-01-30T08:27:48.351Z,17.23
2023-01-30T08:30:15.059Z,15.35
2023-01-30T08:32:41.609Z,18.33
2023-01-30T08:35:09.195Z,16.10
2023-01-30T08:37:35.796Z,17.08
2023-01-30T08:40:04.532Z,16.77
2023-01-30T08:42:31.142Z,15.63
2023-01-30T08:44:57.685Z,17.40
2023-01-30T08:47:24.175Z,15.88
2023-01-30T08:49:52.745Z,15.35
2023-01-30T08:52:20.384Z,16.48
2023-01-30T08:54:47.365Z,14.10
2023-01-30T08:57:14.913Z,15.50
2023-01-30T08:59:41.521Z,14.80
2023-01-30T09:02:11.690Z,15.90
2023-01-30T09:04:38.269Z,14.65
2023-01-30T09:07:04.901Z,13.80
2023-01-30T09:09:31.461Z,12.50
2023-01-30T09:11:57.983Z,14.40
2023-01-30T09:14:24.529Z,13.98
2023-01-30T09:16:55.775Z,16.08
2023-01-30T09:19:23.926Z,13.73
2023-01-30T09:21:51.720Z,13.10
2023-01-30T09:24:18.729Z,15.88
2023-01-30T09:26:45.440Z,14.80
2023-01-30T09:29:12.833Z,14.85
2023-01-30T09:31:39.729Z,13.63
2023-01-30T09:34:06.720Z,11.65
2023-01-30T09:36:33.568Z,15.77
2023-01-30T09:39:00.267Z,13.20
2023-01-30T09:41:35.430Z,16.58
2023-01-30T09:44:35.231Z,16.38
2023-01-30T09:47:09.643Z,13.68
2023-01-30T09:49:43.437Z,12.80
2023-01-30T09:52:25.056Z,14.60
2023-01-30T09:54:54.007Z,14.15
2023-01-30T09:57:25.632Z,12.20
2023-01-30T09:59:52.150Z,16.65
2023-01-30T10:02:31.905Z,14.05
2023-01-30T10:05:02.035Z,12.93
2023-01-30T10:08:15.339Z,13.15
2023-01-30T10:11:09.621Z,16.60
2023-01-30T10:14:05.085Z,12.32
2023-01-30T10:16:50.026Z,11.75
2023-01-30T10:19:35.723Z,12.15
2023-01-30T10:22:12.775Z,12.15
2023-01-30T10:25:04.001Z,12.55
2023-01-30T10:27:33.144Z,11.93
2023-01-30T10:30:03.775Z,11.75
2023-01-30T10:32:41.972Z,11.32
2023-01-30T10:35:19.380Z,11.13
2023-01-30T10:38:07.496Z,9.93
2023-01-30T10:40:46.946Z,9.93
2023-01-30T10:43:27.741Z,10.73
2023-01-30T10:45:59.617Z,12.10
2023-01-30T10:48:48.957Z,13.02
2023-01-30T10:51:23.645Z,9.45
2023-01-30T10:53:58.579Z,8.68
2023-01-30T10:56:47.403Z,11.80
2023-01-30T10:59:28.744Z,9.98
2023-01-30T11:02:40.623Z,9.52
2023-01-30T11:05:15.996Z,16.80
2023-01-30T11:07:44.016Z,10.35
2023-01-30T11:10:22.825Z,11.63
2023-01-30T11:12:55.991Z,11.63
2023-01-30T11:15:24.861Z,9.82
2023-01-30T11:18:22.790Z,10.18
2023-01-30T11:21:03.070Z,11.82
2023-01-30T11:23:34.931Z,11.38
2023-01-30T11:26:11.248Z,12.88
2023-01-30T11:28:44.332Z,10.90
2023-01-30T11:31:28.314Z,9.93
2023-01-30T11:34:03.153Z,12.75
2023-01-30T11:36:32.414Z,10.32
2023-01-30T11:39:06.254Z,12.27
2023-01-30T11:41:32.735Z,11.93
2023-01-30T11:44:05.318Z,12.15
2023-01-30T11:46:36.890Z,11.93
2023-01-30T11:49:49.431Z,11.15
2023-01-30T11:54:45.207Z,10.88
2023-01-30T11:57:15.318Z,10.95
2023-01-30T11:59:45.894Z,11.85
2023-01-30T12:02:19.616Z,8.77
2023-01-30T12:04:51.076Z,8.45
2023-01-30T12:07:25.995Z,9.43
2023-01-30T12:09:54.191Z,9.90
2023-01-30T12:12:28.939Z,7.13
2023-01-30T12:15:05.829Z,10.15
2023-01-30T12:17:46.565Z,9.05
2023-01-30T12:20:27.868Z,7.18
2023-01-30T12:23:11.377Z,7.20
2023-01-30T12:25:59.627Z,8.02
2023-01-30T12:28:45.395Z,8.15
2023-01-30T12:31:32.999Z,8.80
2023-01-30T12:34:00.351Z,7.35
2023-01-30T12:36:32.759Z,7.15
2023-01-30T12:39:14.950Z,11.15
2023-01-30T12:42:00.518Z,8.63
2023-01-30T12:44:51.809Z,5.10
2023-01-30T12:47:22.106Z,3.97
2023-01-30T12:50:01.278Z,7.25
2023-01-30T12:52:40.423Z,2.90
2023-01-30T12:55:09.984Z,3.40
2023-01-30T12:57:49.065Z,4.75
2023-01-30T13:00:37.025Z,4.38
2023-01-30T13:03:21.517Z,5.00
2023-01-30T13:06:10.676Z,7.10
2023-01-30T13:08:51.692Z,4.05
2023-01-30T13:11:39.836Z,4.20
2023-01-30T13:14:15.525Z,4.80
2023-01-30T13:16:41.994Z,5.22
2023-01-30T13:19:20.949Z,3.78
2023-01-30T13:21:56.277Z,6.40
2023-01-30T13:24:48.678Z,3.00
2023-01-30T13:27:19.997Z,4.70
2023-01-30T13:29:48.901Z,3.55
2023-01-30T13:32:35.615Z,4.35
2023-01-30T13:35:06.784Z,5.80
2023-01-30T13:37:34.281Z,5.63
2023-01-30T13:40:16.102Z,5.70
2023-01-30T13:42:50.015Z,6.43
2023-01-30T13:45:23.727Z,6.40
2023-01-30T13:47:53.247Z,7.55
2023-01-30T13:50:28.938Z,5.35
2023-01-30T13:53:22.684Z,7.90
2023-01-30T13:55:58.374Z,5.03
2023-01-30T13:58:43.882Z,3.67
2023-01-30T14:01:14.339Z,6.22
2023-01-30T14:03:42.041Z,5.40
2023-01-30T14:06:10.846Z,6.22
2023-01-30T14:08:46.419Z,3.90
2023-01-30T14:11:33.908Z,3.55
2023-01-30T14:14:04.398Z,3.63
2023-01-30T14:16:51.926Z,3.83
2023-01-30T14:19:24.199Z,4.18
2023-01-30T14:21:58.862Z,3.35
2023-01-30T14:24:27.494Z,4.47
2023-01-30T14:27:04.848Z,4.07
2023-01-30T14:29:37.460Z,3.60
2023-01-30T14:32:10.062Z,3.93
2023-01-30T14:34:41.630Z,6.53
2023-01-30T14:37:39.205Z,5.03
2023-01-30T14:40:36.031Z,13.75
2023-01-30T14:43:20.335Z,4.05
2023-01-30T14:45:51.503Z,7.55
2023-01-30T14:48:39.815Z,5.78
2023-01-30T14:51:45.372Z,5.85
2023-01-30T14:54:11.837Z,6.10
2023-01-30T14:56:58.587Z,5.05
2023-01-30T14:59:33.857Z,5.05
2023-01-30T15:02:21.541Z,4.80
2023-01-30T15:04:57.677Z,4.90
2023-01-30T15:07:41.308Z,6.35
2023-01-30T15:10:23.686Z,3.13
2023-01-30T15:13:04.535Z,5.78
2023-01-30T15:15:49.435Z,5.70
2023-01-30T15:18:27.987Z,4.38
2023-01-30T15:21:19.593Z,5.28
2023-01-30T15:24:00.894Z,9.20
2023-01-30T15:26:56.686Z,7.25
2023-01-30T15:29:44.503Z,7.88
2023-01-30T15:32:20.080Z,7.93
2023-01-30T15:34:58.331Z,9.35
2023-01-30T15:37:30.983Z,8.30
2023-01-30T15:40:15.656Z,10.67
2023-01-30T15:42:51.584Z,9.15
2023-01-30T15:45:27.989Z,12.82
2023-01-30T15:48:38.024Z,7.97
2023-01-30T15:51:05.063Z,8.57
2023-01-30T15:53:36.042Z,7.78
2023-01-30T15:56:07.174Z,9.15
2023-01-30T15:58:38.056Z,19.02
2023-01-30T16:01:04.905Z,10.45
2023-01-30T16:03:36.617Z,9.93
2023-01-30T16:06:03.838Z,6.60
2023-01-30T16:08:32.879Z,5.88
2023-01-30T16:11:00.742Z,6.65
2023-01-30T16:13:29.408Z,6.43
2023-01-30T16:16:05.076Z,8.23
2023-01-30T16:18:46.125Z,7.95
2023-01-30T16:21:28.530Z,7.55
2023-01-30T16:24:00.897Z,13.15
2023-01-30T16:26:27.736Z,10.13
2023-01-30T16:29:02.387Z,7.75
2023-01-30T16:31:39.202Z,9.88
2023-01-30T16:34:05.858Z,11.70
2023-01-30T16:36:39.638Z,9.90
2023-01-30T16:39:27.745Z,10.20
2023-01-30T16:41:56.190Z,8.32
2023-01-30T16:44:23.918Z,11.77
2023-01-30T16:46:54.771Z,9.57
2023-01-30T16:49:30.159Z,18.67
2023-01-30T16:52:05.351Z,13.10
2023-01-30T16:54:46.149Z,16.77
2023-01-30T16:57:37.366Z,14.18
2023-01-30T17:00:10.093Z,14.07
2023-01-30T17:02:40.031Z,12.35
2023-01-30T17:05:20.521Z,13.40
2023-01-30T17:07:48.397Z,15.30
2023-01-30T17:10:39.578Z,17.08
2023-01-30T17:13:35.735Z,13.93
2023-01-30T17:16:27.064Z,14.77
2023-01-30T17:18:56.022Z,13.30
2023-01-30T17:21:25.446Z,14.68
2023-01-30T17:23:59.593Z,13.13
2023-01-30T17:26:26.150Z,15.80
2023-01-30T17:28:52.694Z,15.57
2023-01-30T17:31:20.935Z,16.98
2023-01-30T17:33:47.660Z,19.38
2023-01-30T17:36:23.073Z,20.75
2023-01-30T17:38:50.696Z,16.33
2023-01-30T17:41:22.946Z,14.95
2023-01-30T17:43:50.709Z,15.48
2023-01-30T17:46:18.090Z,17.23
2023-01-30T17:48:44.744Z,17.25
2023-01-30T17:51:14.339Z,19.23
2023-01-30T17:53:41.881Z,20.42
2023-01-30T17:56:30.044Z,13.95
2023-01-30T17:58:56.520Z,16.60
2023-01-30T18:01:23.001Z,16.42
2023-01-30T18:03:49.548Z,15.15
2023-01-30T18:06:16.404Z,16.75
2023-01-30T18:08:42.976Z,13.65
2023-01-30T18:11:11.847Z,19.85
2023-01-30T18:13:48.167Z,15.35
2023-01-30T18:16:19.868Z,16.23
2023-01-30T18:18:46.711Z,8.48
2023-01-30T18:21:13.181Z,7.88
2023-01-30T18:23:39.689Z,6.50
2023-01-30T18:26:06.275Z,6.80
2023-01-30T18:28:32.884Z,7.63
2023-01-30T18:30:59.626Z,8.07
2023-01-30T18:33:26.237Z,7.68
2023-01-30T18:35:52.725Z,8.70
2023-01-30T18:38:19.236Z,8.20
2023-01-30T18:40:45.854Z,7.43
2023-01-30T18:43:12.429Z,6.15
2023-01-30T18:45:38.944Z,5.63
2023-01-30T18:48:05.675Z,5.50
2023-01-30T18:50:32.257Z,6.38
2023-01-30T18:52:58.797Z,8.93
2023-01-30T18:55:25.690Z,6.60
2023-01-30T18:57:52.634Z,7.28
2023-01-30T19:00:21.350Z,6.97
2023-01-30T19:02:52.885Z,9.27
2023-01-30T19:05:20.124Z,8.85
2023-01-30T19:07:46.728Z,9.88
2023-01-30T19:10:17.345Z,7.32
2023-01-30T19:13:03.437Z,6.47
2023-01-30T19:15:30.023Z,8.73
2023-01-30T19:17:57.201Z,7.43
2023-01-30T19:20:24.811Z,8.05
2023-01-30T19:22:51.590Z,7.45
2023-01-30T19:25:18.140Z,6.90
2023-01-30T19:27:44.745Z,7.72
2023-01-30T19:30:11.826Z,7.65
2023-01-30T19:32:38.320Z,8.63
2023-01-30T19:35:05.443Z,7.95
2023-01-30T19:37:31.943Z,9.05
2023-01-30T19:39:58.519Z,8.55
2023-01-30T19:42:25.163Z,8.70
2023-01-30T19:44:51.659Z,8.07
2023-01-30T19:47:21.692Z,7.25
2023-01-30T19:49:48.426Z,8.68
2023-01-30T19:52:14.905Z,8.23
2023-01-30T19:54:41.390Z,9.88
2023-01-30T19:57:07.937Z,8.75
2023-01-30T19:59:38.677Z,8.50
2023-01-30T20:02:06.758Z,6.35
2023-01-30T20:04:33.296Z,6.15
2023-01-30T20:06:59.816Z,6.38
2023-01-30T20:09:26.362Z,6.38
2023-01-30T20:11:52.850Z,7.45
2023-01-30T20:14:19.336Z,7.85
2023-01-30T20:16:46.314Z,5.57
2023-01-30T20:19:15.428Z,6.80
2023-01-30T20:21:42.901Z,5.88
2023-01-30T20:24:13.704Z,7.57
2023-01-30T20:26:40.800Z,5.90
2023-01-30T20:29:09.168Z,7.55
2023-01-30T20:31:38.257Z,5.90
2023-01-30T20:34:07.235Z,7.95
2023-01-30T20:36:34.129Z,5.47
2023-01-30T20:39:04.069Z,8.45
2023-01-30T20:41:32.457Z,5.68
2023-01-30T20:43:59.443Z,5.55
2023-01-30T20:46:31.562Z,6.78
2023-01-30T20:49:01.284Z,9.30
2023-01-30T20:51:30.456Z,7.13
2023-01-30T20:54:05.609Z,6.88
2023-01-30T20:56:41.647Z,5.80
2023-01-30T20:59:08.758Z,5.40
2023-01-30T21:01:36.171Z,6.78
2023-01-30T21:04:08.252Z,5.53
2023-01-30T21:06:42.500Z,6.28
2023-01-30T21:09:17.742Z,6.43
2023-01-30T21:11:44.524Z,6.78
2023-01-30T21:14:12.732Z,6.25
2023-01-30T21:16:39.545Z,6.55
2023-01-30T21:19:08.157Z,9.18
2023-01-30T21:21:41.178Z,8.02
2023-01-30T21:24:12.178Z,6.20
2023-01-30T21:26:41.281Z,6.07
2023-01-30T21:29:08.641Z,7.40
2023-01-30T21:31:36.134Z,7.45
2023-01-30T21:34:03.321Z,5.57
2023-01-30T21:36:29.837Z,6.45
2023-01-30T21:39:15.198Z,4.70
2023-01-30T21:41:58.778Z,7.03
2023-01-30T21:44:27.879Z,6.63
2023-01-30T21:46:54.873Z,8.68
2023-01-30T21:49:22.138Z,6.43
2023-01-30T21:51:49.319Z,7.40
2023-01-30T21:54:17.599Z,7.55
2023-01-30T21:56:44.861Z,10.45
2023-01-30T21:59:12.297Z,9.65
2023-01-30T22:01:40.088Z,6.90
2023-01-30T22:04:09.128Z,7.50
2023-01-30T22:06:37.769Z,5.45
2023-01-30T22:09:05.921Z,8.43
2023-01-30T22:11:34.537Z,7.85
2023-01-30T22:14:01.045Z,7.22
2023-01-30T22:16:29.214Z,7.20
2023-01-30T22:19:01.487Z,6.10
2023-01-30T22:21:32.302Z,5.80
2023-01-30T22:23:59.254Z,7.70
2023-01-30T22:26:26.701Z,5.05
2023-01-30T22:28:55.398Z,7.28
2023-01-30T22:31:23.393Z,7.80
2023-01-30T22:33:55.144Z,6.20
2023-01-30T22:36:27.154Z,5.68
2023-01-30T22:38:54.341Z,6.20
2023-01-30T22:41:26.355Z,6.22
2023-01-30T22:43:55.594Z,7.05
2023-01-30T22:46:31.530Z,8.25
2023-01-30T22:48:59.328Z,5.90
2023-01-30T22:51:31.588Z,7.47
2023-01-30T22:54:03.636Z,6.38
2023-01-30T22:56:35.873Z,8.48
2023-01-30T22:59:02.368Z,8.35
2023-01-30T23:01:32.062Z,7.70
2023-01-30T23:04:01.648Z,8.55
2023-01-30T23:06:30.057Z,7.55
2023-01-30T23:08:56.605Z,8.77
2023-01-30T23:11:38.237Z,7.35
2023-01-30T23:14:11.129Z,8.40
2023-01-30T23:16:39.625Z,7.82
2023-01-30T23:19:07.657Z,8.48
2023-01-30T23:21:39.114Z,10.02
2023-01-30T23:24:11.938Z,7.88
2023-01-30T23:26:41.221Z,10.15
2023-01-30T23:29:10.241Z,7.43
2023-01-30T23:31:37.430Z,7.93
2023-01-30T23:34:06.820Z,8.00
2023-01-30T23:36:34.364Z,10.38
2023-01-30T23:39:01.200Z,9.88
2023-01-30T23:41:30.620Z,12.23
2023-01-30T23:43:58.345Z,9.85
2023-01-30T23:46:30.999Z,9.27
2023-01-30T23:48:59.539Z,11.23
2023-01-30T23:51:29.267Z,8.25
2023-01-30T23:53:56.415Z,9.60
2023-01-30T23:56:25.344Z,8.30
2023-01-30T23:58:51.890Z,9.25
