createdAt,value
2022-10-19T00:01:12.257Z,6.60
2022-10-19T00:03:39.813Z,6.60
2022-10-19T00:06:19.592Z,6.60
2022-10-19T00:08:46.284Z,6.60
2022-10-19T00:11:13.305Z,6.60
2022-10-19T00:13:40.688Z,6.60
2022-10-19T00:16:12.545Z,6.60
2022-10-19T00:18:40.424Z,6.60
2022-10-19T00:21:09.105Z,6.60
2022-10-19T00:23:35.918Z,6.70
2022-10-19T00:26:03.213Z,6.70
2022-10-19T00:28:30.507Z,6.80
2022-10-19T00:30:57.436Z,6.90
2022-10-19T00:33:24.171Z,7.10
2022-10-19T00:35:52.485Z,7.20
2022-10-19T00:38:20.998Z,7.30
2022-10-19T00:40:48.566Z,7.30
2022-10-19T00:43:17.917Z,7.20
2022-10-19T00:45:44.628Z,7.00
2022-10-19T00:48:14.520Z,7.00
2022-10-19T00:50:42.497Z,6.90
2022-10-19T00:53:09.468Z,6.70
2022-10-19T00:55:38.057Z,6.70
2022-10-19T00:58:04.921Z,6.60
2022-10-19T01:00:31.982Z,6.60
2022-10-19T01:02:58.958Z,6.50
2022-10-19T01:05:26.387Z,6.40
2022-10-19T01:07:53.773Z,6.40
2022-10-19T01:10:27.701Z,6.50
2022-10-19T01:13:07.852Z,6.50
2022-10-19T01:18:18.177Z,6.60
2022-10-19T01:20:56.998Z,6.50
2022-10-19T01:24:00.761Z,6.50
2022-10-19T01:27:00.856Z,6.40
2022-10-19T01:29:49.237Z,6.30
2022-10-19T01:32:48.271Z,6.20
2022-10-19T01:35:42.368Z,6.00
2022-10-19T01:38:24.140Z,6.00
2022-10-19T01:40:50.787Z,5.90
2022-10-19T01:43:38.762Z,5.80
2022-10-19T01:46:14.640Z,5.90
2022-10-19T01:48:46.433Z,5.80
2022-10-19T01:51:20.500Z,5.70
2022-10-19T01:53:52.953Z,5.70
2022-10-19T01:56:23.994Z,5.60
2022-10-19T01:58:52.269Z,5.60
2022-10-19T02:01:21.506Z,5.60
2022-10-19T02:03:49.006Z,5.60
2022-10-19T02:06:15.769Z,5.50
2022-10-19T02:08:46.792Z,5.50
2022-10-19T02:11:15.090Z,5.50
2022-10-19T02:13:43.871Z,5.50
2022-10-19T02:16:17.925Z,5.40
2022-10-19T02:18:49.438Z,5.50
2022-10-19T02:21:16.435Z,5.50
2022-10-19T02:23:43.604Z,5.50
2022-10-19T02:26:10.542Z,5.60
2022-10-19T02:28:37.886Z,5.70
2022-10-19T02:31:05.105Z,5.70
2022-10-19T02:33:32.428Z,5.60
2022-10-19T02:36:00.111Z,5.60
2022-10-19T02:38:27.273Z,5.60
2022-10-19T02:41:12.698Z,5.50
2022-10-19T02:43:42.753Z,5.50
2022-10-19T02:46:18.436Z,5.50
2022-10-19T02:48:46.033Z,5.50
2022-10-19T02:51:31.026Z,5.70
2022-10-19T02:53:59.934Z,5.80
2022-10-19T02:56:29.429Z,5.90
2022-10-19T02:58:56.541Z,6.00
2022-10-19T03:01:23.359Z,6.00
2022-10-19T03:03:50.124Z,6.00
2022-10-19T03:06:16.824Z,6.00
2022-10-19T03:08:43.584Z,5.90
2022-10-19T03:11:10.525Z,5.80
2022-10-19T03:13:37.199Z,5.80
2022-10-19T03:16:08.877Z,5.90
2022-10-19T03:18:36.645Z,5.90
2022-10-19T03:21:08.837Z,6.10
2022-10-19T03:23:36.536Z,6.20
2022-10-19T03:26:04.337Z,6.30
2022-10-19T03:28:32.823Z,6.40
2022-10-19T03:30:59.793Z,6.50
2022-10-19T03:33:26.586Z,6.60
2022-10-19T03:36:16.712Z,6.60
2022-10-19T03:38:43.753Z,6.70
2022-10-19T03:41:10.527Z,6.70
2022-10-19T03:43:37.317Z,6.70
2022-10-19T03:46:04.064Z,6.70
2022-10-19T03:48:30.787Z,6.70
2022-10-19T03:51:02.687Z,6.70
2022-10-19T03:53:33.122Z,6.70
2022-10-19T03:56:27.227Z,6.70
2022-10-19T03:58:55.630Z,6.60
2022-10-19T04:01:43.233Z,6.60
2022-10-19T04:04:16.553Z,6.60
2022-10-19T04:06:45.319Z,6.50
2022-10-19T04:09:14.562Z,6.40
2022-10-19T04:11:41.754Z,6.30
2022-10-19T04:16:42.081Z,6.10
2022-10-19T04:19:08.858Z,6.10
2022-10-19T04:21:37.851Z,6.00
2022-10-19T04:24:06.523Z,6.00
2022-10-19T04:26:37.867Z,5.90
2022-10-19T04:29:04.641Z,5.90
2022-10-19T04:31:31.461Z,5.90
2022-10-19T04:33:58.095Z,5.80
2022-10-19T04:36:24.830Z,5.80
2022-10-19T04:38:52.080Z,5.90
2022-10-19T04:41:20.768Z,5.90
2022-10-19T04:43:48.621Z,5.90
2022-10-19T04:46:18.125Z,6.00
2022-10-19T04:48:46.569Z,6.00
2022-10-19T04:51:14.326Z,6.10
2022-10-19T04:53:42.621Z,6.10
2022-10-19T04:56:15.542Z,6.20
2022-10-19T04:58:42.476Z,6.20
2022-10-19T05:01:15.255Z,6.20
2022-10-19T05:03:42.149Z,6.20
2022-10-19T05:06:09.793Z,6.20
2022-10-19T05:08:37.683Z,6.20
2022-10-19T05:11:10.990Z,6.10
2022-10-19T05:13:38.454Z,6.10
2022-10-19T05:16:06.754Z,6.00
2022-10-19T05:18:34.369Z,5.90
2022-10-19T05:21:05.592Z,5.80
2022-10-19T05:26:07.467Z,5.50
2022-10-19T05:28:35.207Z,5.50
2022-10-19T05:31:13.561Z,5.40
2022-10-19T05:33:41.286Z,5.50
2022-10-19T05:36:17.481Z,5.50
2022-10-19T05:38:46.057Z,5.40
2022-10-19T05:41:13.517Z,5.40
2022-10-19T05:43:41.559Z,5.40
2022-10-19T05:46:10.994Z,5.40
2022-10-19T05:48:39.054Z,5.40
2022-10-19T05:51:07.659Z,5.30
2022-10-19T05:53:35.199Z,5.30
2022-10-19T05:56:04.809Z,5.20
2022-10-19T05:58:31.658Z,5.30
2022-10-19T06:00:59.749Z,5.30
2022-10-19T06:03:27.337Z,5.40
2022-10-19T06:05:55.267Z,5.40
2022-10-19T06:08:23.517Z,5.40
2022-10-19T06:10:51.195Z,5.30
2022-10-19T06:13:19.504Z,5.30
2022-10-19T06:15:51.145Z,5.20
2022-10-19T06:18:17.869Z,5.20
2022-10-19T06:20:44.547Z,5.30
2022-10-19T06:23:11.207Z,5.30
2022-10-19T06:25:37.971Z,5.40
2022-10-19T06:28:05.776Z,5.50
2022-10-19T06:30:32.649Z,5.60
2022-10-19T06:32:59.675Z,5.70
2022-10-19T06:35:26.483Z,5.80
2022-10-19T06:37:55.593Z,5.90
2022-10-19T06:40:22.394Z,6.00
2022-10-19T06:42:49.069Z,6.10
2022-10-19T06:45:16.448Z,6.20
2022-10-19T06:47:43.505Z,6.30
2022-10-19T06:50:10.522Z,6.40
2022-10-19T06:52:37.423Z,6.50
2022-10-19T06:55:04.762Z,6.60
2022-10-19T06:57:31.854Z,6.70
2022-10-19T06:59:58.731Z,6.80
2022-10-19T07:02:25.639Z,6.90
2022-10-19T07:04:52.559Z,7.00
2022-10-19T07:07:19.208Z,7.10
2022-10-19T07:09:47.592Z,7.20
2022-10-19T07:12:14.535Z,7.20
2022-10-19T07:14:41.516Z,7.30
2022-10-19T07:17:11.632Z,7.30
2022-10-19T07:19:38.584Z,7.30
2022-10-19T07:22:05.385Z,7.30
2022-10-19T07:24:32.063Z,7.30
2022-10-19T07:26:58.770Z,7.40
2022-10-19T07:29:25.416Z,7.50
2022-10-19T07:31:52.079Z,7.60
2022-10-19T07:34:18.745Z,7.60
2022-10-19T07:36:48.019Z,7.70
2022-10-19T07:39:17.096Z,7.80
2022-10-19T07:41:44.437Z,7.90
2022-10-19T07:44:14.873Z,8.00
2022-10-19T07:46:43.043Z,8.10
2022-10-19T07:49:13.522Z,8.20
2022-10-19T07:51:40.727Z,8.30
2022-10-19T07:54:07.532Z,8.40
2022-10-19T07:56:35.120Z,8.50
2022-10-19T07:59:02.793Z,8.60
2022-10-19T08:01:32.428Z,8.70
2022-10-19T08:06:47.105Z,8.90
2022-10-19T08:09:33.409Z,9.00
2022-10-19T08:12:01.044Z,9.10
2022-10-19T08:14:27.843Z,9.20
2022-10-19T08:16:54.530Z,9.30
2022-10-19T08:19:22.595Z,9.30
2022-10-19T08:21:49.604Z,9.40
2022-10-19T08:24:18.224Z,9.50
2022-10-19T08:26:44.947Z,9.60
2022-10-19T08:29:17.836Z,9.70
2022-10-19T08:31:45.967Z,9.80
2022-10-19T08:34:13.627Z,10.00
2022-10-19T08:39:12.766Z,10.20
2022-10-19T08:42:03.304Z,10.30
2022-10-19T08:44:48.860Z,10.40
2022-10-19T08:47:25.824Z,10.60
2022-10-19T08:49:52.782Z,10.70
2022-10-19T08:52:24.160Z,10.80
2022-10-19T08:54:57.156Z,10.90
2022-10-19T08:57:42.689Z,11.00
2022-10-19T09:00:21.835Z,11.10
2022-10-19T09:02:48.500Z,11.30
2022-10-19T09:05:39.571Z,11.40
2022-10-19T09:08:13.037Z,11.50
2022-10-19T09:10:44.303Z,11.60
2022-10-19T09:13:36.391Z,11.70
2022-10-19T09:16:17.728Z,11.80
2022-10-19T09:18:47.000Z,11.90
2022-10-19T09:21:28.165Z,12.00
2022-10-19T09:24:39.848Z,12.10
2022-10-19T09:27:19.760Z,12.10
2022-10-19T09:29:50.116Z,12.20
2022-10-19T09:32:29.512Z,12.30
2022-10-19T09:35:06.349Z,12.40
2022-10-19T09:37:40.398Z,12.50
2022-10-19T09:40:14.731Z,12.60
2022-10-19T09:42:41.469Z,12.70
2022-10-19T09:45:25.932Z,12.80
2022-10-19T09:47:53.561Z,13.00
2022-10-19T09:50:25.451Z,13.10
2022-10-19T09:52:55.447Z,13.10
2022-10-19T09:55:38.855Z,13.10
2022-10-19T09:58:14.756Z,13.20
2022-10-19T10:00:47.144Z,13.20
2022-10-19T10:03:36.026Z,13.20
2022-10-19T10:06:08.176Z,13.20
2022-10-19T10:08:38.859Z,13.30
2022-10-19T10:11:08.397Z,13.30
2022-10-19T10:13:38.641Z,13.40
2022-10-19T10:16:08.360Z,13.40
2022-10-19T10:18:48.840Z,13.50
2022-10-19T10:21:35.444Z,13.50
2022-10-19T10:24:10.292Z,13.60
2022-10-19T10:26:43.810Z,13.70
2022-10-19T10:29:20.878Z,13.70
2022-10-19T10:32:00.347Z,13.70
2022-10-19T10:34:37.573Z,13.60
2022-10-19T10:37:21.596Z,13.60
2022-10-19T10:39:56.673Z,13.60
2022-10-19T10:42:35.124Z,13.60
2022-10-19T10:45:02.931Z,13.60
2022-10-19T10:47:30.787Z,13.60
2022-10-19T10:50:02.844Z,13.70
2022-10-19T10:52:31.530Z,14.00
2022-10-19T10:55:10.517Z,14.20
2022-10-19T10:57:52.811Z,14.50
2022-10-19T11:00:21.938Z,14.50
2022-10-19T11:02:57.403Z,14.60
2022-10-19T11:05:31.182Z,14.50
2022-10-19T11:08:13.108Z,14.50
2022-10-19T11:10:49.501Z,14.40
2022-10-19T11:13:28.332Z,14.40
2022-10-19T11:16:04.977Z,14.40
2022-10-19T11:18:31.628Z,14.40
2022-10-19T11:21:22.854Z,14.40
2022-10-19T11:23:59.633Z,14.40
2022-10-19T11:26:45.104Z,14.50
2022-10-19T11:29:28.096Z,14.60
2022-10-19T11:31:56.038Z,14.60
2022-10-19T11:34:38.231Z,14.60
2022-10-19T11:38:19.156Z,14.60
2022-10-19T11:41:22.336Z,14.60
2022-10-19T11:44:10.058Z,14.70
2022-10-19T11:47:01.370Z,14.70
2022-10-19T11:50:14.072Z,14.70
2022-10-19T11:52:58.263Z,14.70
2022-10-19T11:55:33.630Z,14.80
2022-10-19T11:58:35.055Z,14.70
2022-10-19T12:01:05.159Z,14.80
2022-10-19T12:03:34.648Z,14.80
2022-10-19T12:06:14.236Z,14.80
2022-10-19T12:09:06.048Z,14.80
2022-10-19T12:11:35.574Z,14.80
2022-10-19T12:14:11.284Z,14.80
2022-10-19T12:16:45.306Z,14.80
2022-10-19T12:19:22.967Z,14.70
2022-10-19T12:21:51.693Z,14.70
2022-10-19T12:24:22.683Z,14.70
2022-10-19T12:26:51.084Z,14.80
2022-10-19T12:29:28.879Z,14.80
2022-10-19T12:31:57.357Z,14.90
2022-10-19T12:34:38.028Z,14.90
2022-10-19T12:37:13.982Z,15.00
2022-10-19T12:39:53.755Z,15.00
2022-10-19T12:42:43.567Z,15.00
2022-10-19T12:45:28.444Z,15.00
2022-10-19T12:48:24.789Z,15.00
2022-10-19T12:50:53.750Z,15.00
2022-10-19T12:53:40.759Z,15.00
2022-10-19T12:56:17.362Z,15.00
2022-10-19T12:58:46.711Z,15.00
2022-10-19T13:01:25.963Z,15.10
2022-10-19T13:04:12.807Z,15.10
2022-10-19T13:07:08.739Z,15.20
2022-10-19T13:09:44.097Z,15.20
2022-10-19T13:12:16.452Z,15.20
2022-10-19T13:14:55.413Z,15.10
2022-10-19T13:17:37.324Z,15.10
2022-10-19T13:20:16.314Z,15.10
2022-10-19T13:23:10.293Z,15.10
2022-10-19T13:25:38.416Z,15.20
2022-10-19T13:28:10.819Z,15.20
2022-10-19T13:30:46.802Z,15.30
2022-10-19T13:33:25.942Z,15.40
2022-10-19T13:35:59.001Z,15.50
2022-10-19T13:38:28.669Z,15.50
2022-10-19T13:40:55.356Z,15.50
2022-10-19T13:43:28.841Z,15.60
2022-10-19T13:46:15.808Z,15.60
2022-10-19T13:49:01.372Z,15.60
2022-10-19T13:52:02.125Z,15.70
2022-10-19T13:55:02.985Z,15.70
2022-10-19T13:57:56.100Z,15.80
2022-10-19T14:00:30.392Z,15.80
2022-10-19T14:03:16.122Z,15.70
2022-10-19T14:05:54.429Z,15.70
2022-10-19T14:08:33.401Z,15.70
2022-10-19T14:11:06.867Z,15.70
2022-10-19T14:13:33.695Z,15.70
2022-10-19T14:16:02.914Z,15.60
2022-10-19T14:18:34.602Z,15.60
2022-10-19T14:21:07.388Z,15.60
2022-10-19T14:23:36.835Z,15.50
2022-10-19T14:26:06.734Z,15.60
2022-10-19T14:28:34.130Z,15.60
2022-10-19T14:31:22.840Z,15.50
2022-10-19T14:33:56.883Z,15.50
2022-10-19T14:36:35.229Z,15.50
2022-10-19T14:39:02.245Z,15.50
2022-10-19T14:41:31.057Z,15.40
2022-10-19T14:43:59.205Z,15.40
2022-10-19T14:46:34.301Z,15.40
2022-10-19T14:49:10.286Z,15.40
2022-10-19T14:51:42.391Z,15.40
2022-10-19T14:54:29.752Z,15.40
2022-10-19T14:57:03.928Z,15.40
2022-10-19T14:59:53.874Z,15.40
2022-10-19T15:02:54.551Z,15.30
2022-10-19T15:05:24.740Z,15.30
2022-10-19T15:07:51.901Z,15.30
2022-10-19T15:10:29.358Z,15.20
2022-10-19T15:13:02.749Z,15.20
2022-10-19T15:15:32.125Z,15.10
2022-10-19T15:18:01.982Z,15.10
2022-10-19T15:20:49.521Z,15.10
2022-10-19T15:23:41.848Z,15.00
2022-10-19T15:26:28.532Z,15.00
2022-10-19T15:29:08.097Z,14.90
2022-10-19T15:31:35.102Z,14.80
2022-10-19T15:34:03.445Z,14.70
2022-10-19T15:36:31.743Z,14.60
2022-10-19T15:39:06.328Z,14.40
2022-10-19T15:41:45.315Z,14.30
2022-10-19T15:44:31.164Z,14.20
2022-10-19T15:47:19.124Z,14.00
2022-10-19T15:49:46.319Z,13.90
2022-10-19T15:52:24.321Z,13.70
2022-10-19T15:54:53.304Z,13.50
2022-10-19T15:57:32.211Z,13.40
2022-10-19T16:00:06.583Z,13.30
2022-10-19T16:02:33.306Z,13.10
2022-10-19T16:05:00.096Z,13.00
2022-10-19T16:07:30.265Z,12.90
2022-10-19T16:09:57.859Z,12.80
2022-10-19T16:12:26.380Z,12.70
2022-10-19T16:14:54.151Z,12.50
2022-10-19T16:17:21.080Z,12.40
2022-10-19T16:19:47.925Z,12.30
2022-10-19T16:22:15.542Z,12.30
2022-10-19T16:24:43.031Z,12.20
2022-10-19T16:27:15.216Z,12.10
2022-10-19T16:29:45.549Z,12.00
2022-10-19T16:32:12.286Z,11.90
2022-10-19T16:34:39.188Z,11.80
2022-10-19T16:37:07.197Z,11.70
2022-10-19T16:39:34.460Z,11.60
2022-10-19T16:42:01.151Z,11.50
2022-10-19T16:44:27.963Z,11.50
2022-10-19T16:46:56.989Z,11.40
2022-10-19T16:49:23.818Z,11.40
2022-10-19T16:51:53.269Z,11.40
2022-10-19T16:54:23.279Z,11.30
2022-10-19T16:56:52.017Z,11.30
2022-10-19T16:59:19.182Z,11.30
2022-10-19T17:01:46.944Z,11.30
2022-10-19T17:04:15.208Z,11.20
2022-10-19T17:06:42.159Z,11.10
2022-10-19T17:11:55.829Z,11.10
2022-10-19T17:14:22.561Z,11.00
2022-10-19T17:16:49.325Z,11.00
2022-10-19T17:19:16.475Z,11.00
2022-10-19T17:21:43.506Z,11.00
2022-10-19T17:24:21.104Z,11.00
2022-10-19T17:26:49.408Z,11.00
2022-10-19T17:29:16.135Z,11.00
2022-10-19T17:31:43.569Z,11.00
2022-10-19T17:34:10.662Z,11.00
2022-10-19T17:36:44.409Z,11.00
2022-10-19T17:39:24.336Z,11.00
2022-10-19T17:41:54.258Z,10.90
2022-10-19T17:44:22.620Z,11.00
2022-10-19T17:46:49.376Z,10.90
2022-10-19T17:49:16.453Z,10.90
2022-10-19T17:51:43.163Z,10.90
2022-10-19T17:54:12.955Z,10.80
2022-10-19T17:56:41.135Z,10.80
2022-10-19T17:59:09.027Z,10.80
2022-10-19T18:01:36.849Z,10.80
2022-10-19T18:04:04.362Z,10.70
2022-10-19T18:06:34.052Z,10.70
2022-10-19T18:09:05.274Z,10.70
2022-10-19T18:11:36.832Z,10.70
2022-10-19T18:14:04.965Z,10.60
2022-10-19T18:16:35.147Z,10.60
2022-10-19T18:19:02.882Z,10.50
2022-10-19T18:21:39.433Z,10.50
2022-10-19T18:24:11.276Z,10.50
2022-10-19T18:26:43.012Z,10.50
2022-10-19T18:29:13.253Z,10.50
2022-10-19T18:31:41.012Z,10.40
2022-10-19T18:34:12.243Z,10.40
2022-10-19T18:36:39.111Z,10.40
2022-10-19T18:39:06.479Z,10.40
2022-10-19T18:41:33.317Z,10.40
2022-10-19T18:44:03.514Z,10.30
2022-10-19T18:46:31.056Z,10.30
2022-10-19T18:48:59.028Z,10.30
2022-10-19T18:51:26.001Z,10.20
2022-10-19T18:53:53.162Z,10.10
2022-10-19T18:56:21.874Z,10.10
2022-10-19T18:58:48.752Z,10.10
2022-10-19T19:01:22.871Z,10.10
2022-10-19T19:03:52.990Z,10.00
2022-10-19T19:06:22.046Z,10.00
2022-10-19T19:08:49.223Z,9.90
2022-10-19T19:11:21.006Z,9.90
2022-10-19T19:13:53.479Z,9.80
2022-10-19T19:16:20.842Z,9.80
2022-10-19T19:18:48.272Z,9.70
2022-10-19T19:21:36.402Z,9.70
2022-10-19T19:24:05.922Z,9.70
2022-10-19T19:26:35.471Z,9.60
2022-10-19T19:29:03.609Z,9.60
2022-10-19T19:31:30.732Z,9.60
2022-10-19T19:34:01.002Z,9.50
2022-10-19T19:36:28.264Z,9.50
2022-10-19T19:38:56.940Z,9.50
2022-10-19T19:41:23.728Z,9.50
2022-10-19T19:43:50.545Z,9.50
2022-10-19T19:46:19.162Z,9.50
2022-10-19T19:48:47.647Z,9.50
2022-10-19T19:51:20.149Z,9.40
2022-10-19T19:53:48.041Z,9.40
2022-10-19T19:56:16.359Z,9.40
2022-10-19T19:58:44.692Z,9.30
2022-10-19T20:01:13.683Z,9.30
2022-10-19T20:03:40.704Z,9.30
2022-10-19T20:06:07.715Z,9.30
2022-10-19T20:08:36.272Z,9.30
2022-10-19T20:11:05.241Z,9.30
2022-10-19T20:13:32.649Z,9.20
2022-10-19T20:16:02.515Z,9.20
2022-10-19T20:18:29.702Z,9.20
2022-10-19T20:21:02.325Z,9.20
2022-10-19T20:23:30.029Z,9.10
2022-10-19T20:25:56.918Z,9.10
2022-10-19T20:28:24.862Z,9.10
2022-10-19T20:31:07.482Z,9.00
2022-10-19T20:33:36.211Z,9.00
2022-10-19T20:36:08.542Z,9.00
2022-10-19T20:38:37.098Z,9.00
2022-10-19T20:41:08.641Z,8.90
2022-10-19T20:43:37.227Z,8.90
2022-10-19T20:46:11.111Z,8.90
2022-10-19T20:48:39.261Z,8.90
2022-10-19T20:51:15.956Z,8.80
2022-10-19T20:53:46.228Z,8.80
2022-10-19T20:56:14.673Z,8.70
2022-10-19T20:58:43.408Z,8.70
2022-10-19T21:01:16.363Z,8.60
2022-10-19T21:03:52.768Z,8.60
2022-10-19T21:06:20.944Z,8.60
2022-10-19T21:08:48.087Z,8.50
2022-10-19T21:11:24.298Z,8.50
2022-10-19T21:13:59.978Z,8.50
2022-10-19T21:16:28.324Z,8.50
2022-10-19T21:18:54.980Z,8.40
2022-10-19T21:21:24.524Z,8.40
2022-10-19T21:23:55.339Z,8.40
2022-10-19T21:26:24.269Z,8.40
2022-10-19T21:28:53.223Z,8.40
2022-10-19T21:31:21.581Z,8.40
2022-10-19T21:33:48.518Z,8.40
2022-10-19T21:36:15.637Z,8.40
2022-10-19T21:38:43.119Z,8.40
2022-10-19T21:41:20.850Z,8.40
2022-10-19T21:43:50.780Z,8.40
2022-10-19T21:46:19.469Z,8.40
2022-10-19T21:48:46.797Z,8.40
2022-10-19T21:51:32.384Z,8.40
2022-10-19T21:53:59.166Z,8.40
2022-10-19T21:56:26.220Z,8.40
2022-10-19T21:58:53.845Z,8.50
2022-10-19T22:01:23.871Z,8.50
2022-10-19T22:03:58.169Z,8.60
2022-10-19T22:06:26.792Z,8.60
2022-10-19T22:08:54.151Z,8.60
2022-10-19T22:11:21.224Z,8.70
2022-10-19T22:13:48.967Z,8.70
2022-10-19T22:16:20.550Z,8.70
2022-10-19T22:18:48.389Z,8.70
2022-10-19T22:21:18.627Z,8.70
2022-10-19T22:23:45.403Z,8.80
2022-10-19T22:26:33.802Z,8.80
2022-10-19T22:29:02.046Z,8.80
2022-10-19T22:31:30.813Z,8.70
2022-10-19T22:33:59.420Z,8.70
2022-10-19T22:36:26.110Z,8.70
2022-10-19T22:38:52.786Z,8.70
2022-10-19T22:42:04.877Z,8.80
2022-10-19T22:44:32.168Z,8.80
2022-10-19T22:46:58.948Z,8.80
2022-10-19T22:49:25.625Z,8.80
2022-10-19T22:51:52.310Z,8.80
2022-10-19T22:54:18.987Z,8.80
2022-10-19T22:56:45.688Z,8.80
2022-10-19T22:59:12.367Z,8.80
2022-10-19T23:01:39.181Z,8.80
2022-10-19T23:04:05.945Z,8.80
2022-10-19T23:06:32.835Z,8.80
2022-10-19T23:08:59.561Z,8.80
2022-10-19T23:11:26.308Z,8.80
2022-10-19T23:13:53.032Z,8.80
2022-10-19T23:16:19.861Z,8.80
2022-10-19T23:18:46.641Z,8.90
2022-10-19T23:21:14.315Z,8.80
2022-10-19T23:23:41.509Z,8.80
2022-10-19T23:26:08.184Z,8.80
2022-10-19T23:28:37.200Z,8.80
2022-10-19T23:31:11.822Z,8.90
2022-10-19T23:33:39.142Z,8.90
2022-10-19T23:36:13.442Z,8.90
2022-10-19T23:38:41.147Z,8.90
2022-10-19T23:41:08.100Z,8.90
2022-10-19T23:46:02.118Z,8.80
2022-10-19T23:48:29.173Z,8.80
2022-10-19T23:51:04.740Z,8.80
2022-10-19T23:53:35.718Z,8.70
2022-10-19T23:56:08.042Z,8.70
2022-10-19T23:58:35.035Z,8.70
