createdAt,value
2023-05-08T00:01:32.987Z,17.59
2023-05-08T00:04:00.424Z,17.56
2023-05-08T00:06:27.849Z,17.46
2023-05-08T00:08:55.980Z,17.41
2023-05-08T00:11:23.153Z,17.34
2023-05-08T00:13:50.328Z,17.33
2023-05-08T00:16:17.681Z,17.31
2023-05-08T00:18:45.674Z,17.32
2023-05-08T00:21:13.075Z,17.27
2023-05-08T00:23:41.406Z,17.25
2023-05-08T00:26:08.463Z,17.24
2023-05-08T00:28:35.723Z,17.22
2023-05-08T00:31:03.101Z,17.16
2023-05-08T00:33:30.839Z,17.14
2023-05-08T00:36:05.750Z,17.13
2023-05-08T00:38:35.550Z,17.14
2023-05-08T00:41:03.035Z,17.12
2023-05-08T00:43:30.318Z,17.11
2023-05-08T00:46:01.409Z,17.05
2023-05-08T00:48:33.732Z,17.01
2023-05-08T00:51:03.480Z,16.93
2023-05-08T00:53:33.953Z,16.95
2023-05-08T00:56:01.408Z,16.99
2023-05-08T00:58:30.263Z,16.94
2023-05-08T01:00:57.956Z,16.89
2023-05-08T01:03:25.950Z,16.94
2023-05-08T01:05:54.556Z,16.90
2023-05-08T01:08:22.380Z,16.91
2023-05-08T01:11:26.081Z,16.90
2023-05-08T01:14:36.264Z,16.87
2023-05-08T01:17:41.083Z,16.84
2023-05-08T01:21:13.291Z,16.82
2023-05-08T01:24:36.610Z,16.86
2023-05-08T01:27:30.628Z,16.86
2023-05-08T01:30:51.423Z,16.78
2023-05-08T01:33:37.150Z,16.78
2023-05-08T01:36:51.093Z,16.76
2023-05-08T01:39:40.218Z,16.80
2023-05-08T01:42:53.764Z,16.79
2023-05-08T01:45:46.091Z,16.78
2023-05-08T01:48:33.829Z,16.72
2023-05-08T01:51:13.569Z,16.64
2023-05-08T01:53:52.196Z,16.56
2023-05-08T01:56:27.301Z,16.57
2023-05-08T01:58:58.271Z,16.55
2023-05-08T02:01:29.107Z,16.58
2023-05-08T02:03:57.548Z,16.56
2023-05-08T02:06:27.786Z,16.55
2023-05-08T02:08:57.764Z,16.54
2023-05-08T02:11:25.986Z,16.52
2023-05-08T02:13:54.000Z,16.47
2023-05-08T02:16:22.066Z,16.56
2023-05-08T02:18:54.155Z,16.66
2023-05-08T02:21:23.624Z,16.67
2023-05-08T02:23:54.239Z,16.67
2023-05-08T02:26:23.467Z,16.67
2023-05-08T02:28:54.482Z,16.66
2023-05-08T02:31:24.186Z,16.63
2023-05-08T02:33:53.054Z,16.55
2023-05-08T02:36:22.185Z,16.45
2023-05-08T02:38:54.378Z,16.31
2023-05-08T02:41:26.445Z,16.24
2023-05-08T02:43:54.390Z,16.15
2023-05-08T02:46:48.167Z,16.11
2023-05-08T02:50:00.761Z,15.65
2023-05-08T02:52:49.917Z,15.49
2023-05-08T02:55:43.239Z,15.53
2023-05-08T02:58:44.669Z,15.49
2023-05-08T03:01:43.194Z,15.47
2023-05-08T03:04:19.939Z,15.55
2023-05-08T03:06:49.709Z,15.66
2023-05-08T03:09:26.202Z,15.71
2023-05-08T03:12:07.769Z,15.62
2023-05-08T03:14:45.999Z,15.59
2023-05-08T03:17:17.163Z,15.54
2023-05-08T03:19:50.335Z,15.54
2023-05-08T03:22:21.184Z,15.50
2023-05-08T03:24:50.358Z,15.52
2023-05-08T03:27:19.017Z,15.52
2023-05-08T03:29:46.776Z,15.53
2023-05-08T03:32:14.852Z,15.47
2023-05-08T03:34:42.368Z,15.45
2023-05-08T03:37:09.775Z,15.43
2023-05-08T03:39:37.511Z,15.50
2023-05-08T03:42:05.215Z,15.47
2023-05-08T03:44:33.685Z,15.45
2023-05-08T03:47:02.334Z,15.47
2023-05-08T03:49:31.452Z,15.48
2023-05-08T03:51:59.543Z,15.45
2023-05-08T03:54:28.457Z,15.40
2023-05-08T03:56:55.924Z,15.37
2023-05-08T04:00:20.533Z,15.37
2023-05-08T04:03:10.931Z,15.35
2023-05-08T04:06:05.867Z,15.30
2023-05-08T04:08:49.418Z,15.25
2023-05-08T04:11:32.371Z,15.24
2023-05-08T04:14:07.079Z,15.21
2023-05-08T04:16:40.834Z,15.17
2023-05-08T04:19:16.882Z,15.19
2023-05-08T04:21:45.734Z,15.17
2023-05-08T04:24:16.708Z,15.22
2023-05-08T04:26:46.681Z,15.21
2023-05-08T04:29:18.289Z,15.19
2023-05-08T04:31:46.817Z,15.17
2023-05-08T04:34:15.320Z,15.17
2023-05-08T04:36:42.659Z,15.19
2023-05-08T04:39:10.322Z,15.15
2023-05-08T04:41:37.848Z,15.15
2023-05-08T04:44:05.976Z,15.15
2023-05-08T04:46:33.387Z,15.17
2023-05-08T04:49:00.888Z,15.16
2023-05-08T04:51:29.851Z,15.14
2023-05-08T04:53:57.996Z,15.11
2023-05-08T04:56:26.762Z,15.09
2023-05-08T04:58:56.087Z,15.07
2023-05-08T05:01:23.717Z,15.06
2023-05-08T05:03:51.325Z,15.08
2023-05-08T05:06:19.727Z,15.07
2023-05-08T05:08:47.098Z,15.04
2023-05-08T05:11:14.344Z,15.05
2023-05-08T05:13:41.562Z,15.05
2023-05-08T05:16:09.391Z,15.04
2023-05-08T05:18:37.457Z,15.10
2023-05-08T05:21:04.779Z,15.08
2023-05-08T05:23:32.243Z,15.12
2023-05-08T05:26:00.667Z,15.16
2023-05-08T05:28:29.529Z,15.20
2023-05-08T05:30:56.938Z,15.24
2023-05-08T05:33:24.456Z,15.21
2023-05-08T05:35:51.693Z,15.17
2023-05-08T05:38:19.085Z,15.22
2023-05-08T05:40:46.356Z,15.22
2023-05-08T05:43:13.568Z,15.24
2023-05-08T05:45:41.170Z,15.25
2023-05-08T05:48:08.748Z,15.26
2023-05-08T05:50:37.881Z,15.30
2023-05-08T05:53:06.167Z,15.37
2023-05-08T05:55:34.301Z,15.42
2023-05-08T05:58:02.112Z,15.40
2023-05-08T06:00:31.190Z,15.41
2023-05-08T06:02:59.726Z,15.41
2023-05-08T06:05:27.161Z,15.43
2023-05-08T06:07:54.409Z,15.45
2023-05-08T06:10:21.602Z,15.47
2023-05-08T06:12:49.157Z,15.55
2023-05-08T06:15:16.737Z,15.55
2023-05-08T06:17:46.074Z,15.50
2023-05-08T06:20:13.625Z,15.53
2023-05-08T06:22:41.409Z,15.57
2023-05-08T06:25:09.668Z,15.58
2023-05-08T06:27:37.264Z,15.60
2023-05-08T06:30:08.541Z,15.66
2023-05-08T06:32:35.780Z,15.67
2023-05-08T06:35:03.832Z,15.76
2023-05-08T06:37:31.424Z,15.83
2023-05-08T06:40:10.885Z,15.89
2023-05-08T06:42:40.701Z,15.93
2023-05-08T06:45:09.460Z,15.97
2023-05-08T06:47:36.944Z,16.01
2023-05-08T06:50:04.840Z,16.09
2023-05-08T06:52:33.019Z,16.19
2023-05-08T06:55:00.295Z,16.25
2023-05-08T06:57:29.254Z,16.32
2023-05-08T06:59:56.987Z,16.39
2023-05-08T07:02:24.375Z,16.49
2023-05-08T07:04:51.664Z,16.64
2023-05-08T07:07:18.843Z,16.70
2023-05-08T07:09:46.018Z,16.74
2023-05-08T07:12:13.236Z,16.82
2023-05-08T07:14:40.382Z,16.85
2023-05-08T07:17:07.563Z,16.94
2023-05-08T07:19:36.919Z,17.02
2023-05-08T07:22:05.764Z,17.06
2023-05-08T07:24:33.461Z,17.18
2023-05-08T07:27:01.183Z,17.33
2023-05-08T07:29:28.400Z,17.41
2023-05-08T07:31:55.632Z,17.41
2023-05-08T07:34:22.885Z,17.23
2023-05-08T07:36:50.102Z,17.24
2023-05-08T07:39:17.247Z,17.37
2023-05-08T07:41:46.757Z,17.50
2023-05-08T07:44:15.970Z,17.59
2023-05-08T07:46:43.124Z,17.42
2023-05-08T07:49:10.371Z,17.31
2023-05-08T07:51:37.682Z,16.79
2023-05-08T07:54:04.936Z,17.02
2023-05-08T07:56:32.444Z,16.82
2023-05-08T07:58:59.687Z,16.97
2023-05-08T08:01:27.356Z,16.89
2023-05-08T08:03:54.925Z,16.81
2023-05-08T08:06:22.142Z,16.83
2023-05-08T08:08:49.270Z,16.62
2023-05-08T08:11:16.454Z,16.75
2023-05-08T08:13:43.664Z,16.79
2023-05-08T08:16:10.876Z,16.91
2023-05-08T08:18:38.607Z,16.78
2023-05-08T08:21:07.464Z,16.82
2023-05-08T08:23:34.763Z,16.75
2023-05-08T08:26:02.224Z,16.87
2023-05-08T08:28:29.412Z,17.03
2023-05-08T08:30:56.752Z,16.90
2023-05-08T08:33:24.514Z,17.05
2023-05-08T08:35:51.860Z,17.36
2023-05-08T08:38:19.136Z,17.29
2023-05-08T08:40:48.342Z,17.49
2023-05-08T08:43:15.501Z,17.88
2023-05-08T08:45:42.642Z,18.01
2023-05-08T08:48:12.546Z,17.78
2023-05-08T08:50:47.511Z,18.18
2023-05-08T08:53:43.412Z,18.38
2023-05-08T08:56:11.831Z,18.55
2023-05-08T08:58:52.260Z,18.62
2023-05-08T09:01:20.643Z,18.61
2023-05-08T09:03:49.917Z,18.69
2023-05-08T09:06:19.312Z,18.78
2023-05-08T09:08:47.289Z,18.88
2023-05-08T09:11:14.619Z,18.94
2023-05-08T09:13:41.921Z,18.98
2023-05-08T09:16:09.188Z,18.67
2023-05-08T09:18:36.746Z,18.85
2023-05-08T09:21:07.012Z,19.05
2023-05-08T09:23:36.720Z,19.16
2023-05-08T09:26:04.012Z,18.87
2023-05-08T09:28:31.151Z,18.64
2023-05-08T09:30:59.972Z,18.69
2023-05-08T09:33:29.576Z,18.38
2023-05-08T09:35:57.671Z,18.96
2023-05-08T09:38:39.980Z,19.27
2023-05-08T09:41:15.481Z,19.40
2023-05-08T09:43:45.881Z,19.51
2023-05-08T09:46:27.702Z,19.69
2023-05-08T09:48:58.199Z,19.92
2023-05-08T09:51:28.830Z,18.91
2023-05-08T09:53:59.674Z,18.99
2023-05-08T09:56:39.456Z,19.46
2023-05-08T09:59:28.459Z,19.80
2023-05-08T10:01:56.823Z,20.16
2023-05-08T10:04:38.078Z,20.47
2023-05-08T10:07:05.638Z,20.05
2023-05-08T10:09:46.924Z,20.37
2023-05-08T10:12:17.251Z,20.50
2023-05-08T10:14:46.775Z,20.33
2023-05-08T10:17:27.202Z,20.22
2023-05-08T10:20:01.203Z,20.27
2023-05-08T10:22:29.591Z,20.20
2023-05-08T10:24:58.611Z,20.42
2023-05-08T10:27:59.955Z,20.58
2023-05-08T10:30:27.599Z,20.72
2023-05-08T10:32:56.430Z,21.55
2023-05-08T10:35:23.882Z,22.01
2023-05-08T10:37:52.139Z,22.24
2023-05-08T10:40:21.331Z,22.28
2023-05-08T10:42:49.199Z,22.42
2023-05-08T10:45:16.689Z,22.39
2023-05-08T10:48:18.084Z,22.00
2023-05-08T10:51:32.914Z,22.62
2023-05-08T10:54:19.273Z,22.78
2023-05-08T10:56:48.762Z,22.66
2023-05-08T10:59:20.561Z,22.84
2023-05-08T11:01:51.666Z,22.39
2023-05-08T11:04:25.481Z,21.75
2023-05-08T11:06:53.175Z,20.92
2023-05-08T11:09:48.739Z,22.06
2023-05-08T11:12:29.242Z,22.57
2023-05-08T11:15:06.911Z,24.75
2023-05-08T11:17:34.542Z,24.84
2023-05-08T11:20:05.768Z,26.34
2023-05-08T11:22:35.020Z,25.32
2023-05-08T11:25:10.299Z,24.09
2023-05-08T11:28:06.092Z,24.53
2023-05-08T11:30:33.107Z,25.86
2023-05-08T11:33:03.122Z,26.14
2023-05-08T11:35:44.943Z,23.33
2023-05-08T11:38:44.648Z,22.48
2023-05-08T11:41:24.002Z,22.38
2023-05-08T11:44:04.466Z,22.35
2023-05-08T11:46:53.479Z,23.26
2023-05-08T11:49:29.141Z,24.52
2023-05-08T11:51:59.622Z,25.95
2023-05-08T11:54:31.159Z,26.64
2023-05-08T11:56:59.505Z,28.59
2023-05-08T11:59:26.920Z,26.23
2023-05-08T12:02:06.976Z,26.55
2023-05-08T12:04:45.974Z,25.02
2023-05-08T12:07:13.263Z,23.83
2023-05-08T12:09:40.466Z,23.22
2023-05-08T12:12:07.700Z,23.06
2023-05-08T12:14:35.148Z,23.34
2023-05-08T12:17:03.674Z,23.39
2023-05-08T12:19:30.844Z,22.83
2023-05-08T12:21:58.888Z,22.77
2023-05-08T12:24:26.707Z,22.63
2023-05-08T12:26:57.849Z,22.01
2023-05-08T12:29:27.357Z,22.07
2023-05-08T12:31:55.305Z,21.99
2023-05-08T12:34:23.100Z,22.27
2023-05-08T12:37:03.483Z,23.05
2023-05-08T12:39:37.468Z,22.27
2023-05-08T12:42:04.809Z,22.63
2023-05-08T12:44:32.251Z,23.65
2023-05-08T12:46:59.639Z,24.74
2023-05-08T12:49:31.942Z,25.83
2023-05-08T12:52:08.270Z,26.38
2023-05-08T12:54:46.999Z,25.44
2023-05-08T12:57:18.401Z,25.21
2023-05-08T12:59:46.843Z,23.43
2023-05-08T13:02:22.422Z,22.90
2023-05-08T13:04:55.862Z,22.43
2023-05-08T13:07:23.249Z,23.25
2023-05-08T13:10:05.182Z,23.75
2023-05-08T13:12:34.058Z,25.48
2023-05-08T13:15:01.533Z,27.63
2023-05-08T13:17:29.057Z,28.93
2023-05-08T13:19:56.312Z,30.41
2023-05-08T13:22:26.564Z,30.45
2023-05-08T13:24:53.810Z,30.22
2023-05-08T13:27:21.000Z,27.66
2023-05-08T13:29:48.206Z,28.16
2023-05-08T13:32:15.602Z,30.25
2023-05-08T13:34:49.828Z,28.72
2023-05-08T13:37:18.227Z,28.43
2023-05-08T13:39:45.809Z,30.49
2023-05-08T13:42:12.944Z,31.80
2023-05-08T13:44:40.641Z,31.79
2023-05-08T13:47:07.816Z,31.56
2023-05-08T13:49:34.975Z,30.15
2023-05-08T13:52:02.352Z,31.38
2023-05-08T13:54:29.784Z,31.26
2023-05-08T13:56:56.980Z,28.63
2023-05-08T13:59:24.464Z,28.20
2023-05-08T14:01:51.607Z,28.47
2023-05-08T14:04:19.153Z,28.78
2023-05-08T14:06:46.609Z,31.07
2023-05-08T14:09:14.221Z,32.08
2023-05-08T14:11:41.394Z,32.49
2023-05-08T14:14:08.751Z,32.48
2023-05-08T14:16:36.022Z,27.90
2023-05-08T14:19:03.504Z,28.63
2023-05-08T14:21:31.419Z,28.38
2023-05-08T14:23:58.642Z,29.64
2023-05-08T14:26:26.637Z,30.71
2023-05-08T14:28:53.825Z,27.49
2023-05-08T14:31:21.020Z,26.01
2023-05-08T14:33:48.163Z,25.55
2023-05-08T14:36:15.392Z,26.53
2023-05-08T14:38:42.555Z,25.79
2023-05-08T14:41:10.006Z,25.57
2023-05-08T14:43:37.628Z,26.84
2023-05-08T14:46:04.866Z,26.44
2023-05-08T14:48:32.074Z,27.85
2023-05-08T14:50:59.289Z,27.05
2023-05-08T14:53:26.623Z,27.10
2023-05-08T14:55:54.380Z,29.03
2023-05-08T14:58:21.965Z,28.29
2023-05-08T15:00:49.105Z,27.51
2023-05-08T15:03:16.413Z,25.44
2023-05-08T15:05:43.681Z,24.39
2023-05-08T15:08:10.857Z,24.16
2023-05-08T15:10:38.008Z,25.67
2023-05-08T15:13:05.389Z,27.67
2023-05-08T15:15:32.733Z,26.96
2023-05-08T15:17:59.892Z,26.63
2023-05-08T15:20:27.038Z,28.96
2023-05-08T15:22:54.652Z,29.01
2023-05-08T15:25:21.841Z,28.85
2023-05-08T15:27:52.538Z,30.07
2023-05-08T15:30:20.560Z,30.61
2023-05-08T15:32:48.779Z,31.18
2023-05-08T15:35:16.717Z,31.08
2023-05-08T15:37:43.957Z,29.09
2023-05-08T15:40:12.169Z,27.74
2023-05-08T15:42:39.353Z,27.22
2023-05-08T15:45:07.459Z,27.45
2023-05-08T15:47:34.699Z,26.84
2023-05-08T15:50:02.020Z,26.77
2023-05-08T15:52:29.259Z,28.31
2023-05-08T15:54:56.516Z,30.00
2023-05-08T15:57:23.766Z,30.41
2023-05-08T15:59:50.984Z,30.48
2023-05-08T16:02:18.197Z,30.48
2023-05-08T16:04:45.409Z,29.47
2023-05-08T16:07:12.867Z,29.72
2023-05-08T16:09:40.059Z,29.43
2023-05-08T16:12:07.451Z,28.72
2023-05-08T16:14:36.353Z,28.39
2023-05-08T16:17:04.481Z,28.48
2023-05-08T16:19:37.267Z,28.96
2023-05-08T16:22:04.587Z,28.02
2023-05-08T16:24:33.329Z,27.77
2023-05-08T16:27:00.762Z,27.95
2023-05-08T16:29:27.871Z,28.68
2023-05-08T16:31:55.114Z,28.82
2023-05-08T16:34:22.352Z,28.31
2023-05-08T16:36:49.554Z,28.64
2023-05-08T16:39:16.701Z,28.84
2023-05-08T16:41:43.844Z,28.44
2023-05-08T16:44:10.978Z,27.40
2023-05-08T16:46:38.148Z,26.49
2023-05-08T16:49:05.386Z,25.37
2023-05-08T16:51:32.983Z,24.43
2023-05-08T16:54:00.173Z,24.03
2023-05-08T16:56:27.536Z,23.89
2023-05-08T16:58:54.811Z,23.90
2023-05-08T17:01:22.104Z,23.34
2023-05-08T17:03:49.776Z,23.49
2023-05-08T17:06:16.938Z,24.22
2023-05-08T17:08:44.166Z,25.87
2023-05-08T17:11:11.296Z,27.17
2023-05-08T17:13:38.412Z,27.47
2023-05-08T17:16:06.700Z,27.81
2023-05-08T17:18:33.862Z,26.88
2023-05-08T17:21:01.157Z,25.27
2023-05-08T17:23:28.558Z,24.02
2023-05-08T17:26:00.256Z,23.32
2023-05-08T17:28:27.523Z,23.00
2023-05-08T17:30:55.834Z,22.67
2023-05-08T17:33:23.149Z,22.75
2023-05-08T17:35:50.394Z,22.52
2023-05-08T17:38:17.681Z,22.19
2023-05-08T17:40:44.839Z,22.17
2023-05-08T17:43:12.171Z,21.92
2023-05-08T17:45:39.494Z,21.82
2023-05-08T17:48:07.064Z,21.84
2023-05-08T17:50:35.156Z,21.73
2023-05-08T17:53:02.392Z,21.54
2023-05-08T17:55:31.606Z,21.53
2023-05-08T17:57:58.828Z,21.45
2023-05-08T18:00:26.710Z,21.29
2023-05-08T18:02:54.203Z,21.21
2023-05-08T18:05:21.773Z,21.19
2023-05-08T18:07:49.026Z,21.22
2023-05-08T18:10:16.512Z,21.15
2023-05-08T18:12:43.850Z,20.99
2023-05-08T18:15:11.595Z,20.80
2023-05-08T18:17:38.812Z,20.80
2023-05-08T18:20:07.989Z,20.64
2023-05-08T18:22:35.662Z,20.47
2023-05-08T18:25:03.345Z,20.27
2023-05-08T18:27:33.403Z,20.19
2023-05-08T18:30:00.946Z,20.11
2023-05-08T18:32:29.054Z,20.07
2023-05-08T18:34:57.131Z,20.01
2023-05-08T18:37:24.271Z,19.90
2023-05-08T18:39:51.502Z,19.88
2023-05-08T18:42:18.669Z,19.76
2023-05-08T18:44:46.199Z,19.70
2023-05-08T18:47:13.379Z,19.67
2023-05-08T18:49:40.730Z,19.60
2023-05-08T18:52:07.886Z,19.53
2023-05-08T18:54:35.158Z,19.51
2023-05-08T18:57:02.421Z,19.52
2023-05-08T18:59:30.811Z,19.52
2023-05-08T19:01:57.957Z,19.46
2023-05-08T19:04:25.087Z,19.45
2023-05-08T19:06:52.191Z,19.42
2023-05-08T19:09:19.335Z,19.41
2023-05-08T19:11:46.462Z,19.39
2023-05-08T19:14:13.706Z,19.37
2023-05-08T19:16:41.082Z,19.36
2023-05-08T19:19:10.015Z,19.28
2023-05-08T19:21:37.139Z,19.24
2023-05-08T19:24:04.751Z,19.19
2023-05-08T19:26:31.886Z,19.17
2023-05-08T19:28:59.071Z,19.14
2023-05-08T19:31:26.951Z,19.12
2023-05-08T19:33:54.722Z,19.10
2023-05-08T19:36:21.935Z,19.03
2023-05-08T19:38:49.512Z,19.03
2023-05-08T19:41:17.820Z,19.00
2023-05-08T19:43:45.004Z,19.02
2023-05-08T19:46:12.220Z,19.06
2023-05-08T19:48:39.768Z,19.08
2023-05-08T19:51:08.952Z,19.07
2023-05-08T19:53:37.049Z,19.05
2023-05-08T19:56:07.153Z,19.00
2023-05-08T19:58:34.797Z,18.90
2023-05-08T20:01:03.901Z,18.69
2023-05-08T20:03:36.821Z,18.61
2023-05-08T20:06:04.051Z,18.54
2023-05-08T20:08:31.254Z,18.48
2023-05-08T20:11:02.256Z,18.44
2023-05-08T20:13:32.059Z,18.40
2023-05-08T20:15:59.632Z,18.21
2023-05-08T20:18:28.431Z,18.18
2023-05-08T20:20:55.738Z,18.13
2023-05-08T20:23:22.938Z,18.11
2023-05-08T20:25:50.051Z,18.07
2023-05-08T20:28:22.222Z,18.12
2023-05-08T20:30:52.061Z,18.09
2023-05-08T20:33:20.635Z,18.07
2023-05-08T20:35:47.867Z,18.05
2023-05-08T20:38:16.018Z,17.91
2023-05-08T20:40:43.066Z,17.81
2023-05-08T20:43:11.329Z,17.79
2023-05-08T20:45:39.044Z,17.74
2023-05-08T20:48:06.318Z,17.76
2023-05-08T20:50:33.536Z,17.74
2023-05-08T20:53:00.929Z,17.69
2023-05-08T20:55:28.220Z,17.66
2023-05-08T20:57:55.467Z,17.76
2023-05-08T21:00:22.840Z,17.69
2023-05-08T21:02:50.013Z,17.71
2023-05-08T21:05:18.536Z,17.77
2023-05-08T21:07:45.829Z,17.92
2023-05-08T21:10:13.556Z,17.92
2023-05-08T21:12:40.958Z,17.98
2023-05-08T21:15:08.756Z,17.99
2023-05-08T21:17:36.017Z,17.96
2023-05-08T21:20:03.470Z,17.94
2023-05-08T21:22:30.756Z,17.88
2023-05-08T21:25:14.860Z,17.84
2023-05-08T21:27:43.497Z,17.83
2023-05-08T21:30:16.265Z,17.85
2023-05-08T21:32:45.438Z,17.76
2023-05-08T21:35:13.611Z,17.65
2023-05-08T21:37:41.108Z,17.54
2023-05-08T21:40:09.704Z,17.56
2023-05-08T21:42:36.899Z,17.62
2023-05-08T21:45:04.672Z,17.54
2023-05-08T21:47:32.153Z,17.44
2023-05-08T21:49:59.327Z,17.37
2023-05-08T21:52:26.519Z,17.32
2023-05-08T21:54:53.715Z,17.36
2023-05-08T21:57:20.868Z,17.38
2023-05-08T21:59:49.132Z,17.43
2023-05-08T22:02:16.949Z,17.44
2023-05-08T22:04:44.232Z,17.48
2023-05-08T22:07:11.476Z,17.57
2023-05-08T22:09:38.692Z,17.55
2023-05-08T22:12:06.778Z,17.51
2023-05-08T22:14:33.912Z,17.48
2023-05-08T22:17:01.096Z,17.45
2023-05-08T22:19:28.444Z,17.40
2023-05-08T22:21:55.634Z,17.41
2023-05-08T22:24:26.924Z,17.43
2023-05-08T22:26:54.145Z,17.43
2023-05-08T22:29:21.258Z,17.38
2023-05-08T22:31:48.478Z,17.33
2023-05-08T22:34:15.812Z,17.30
2023-05-08T22:36:42.967Z,17.25
2023-05-08T22:39:10.319Z,17.18
2023-05-08T22:41:38.181Z,17.16
2023-05-08T22:44:06.391Z,17.13
2023-05-08T22:46:34.681Z,17.14
2023-05-08T22:49:02.025Z,17.09
2023-05-08T22:51:30.508Z,17.00
2023-05-08T22:53:58.158Z,16.92
2023-05-08T22:56:25.604Z,16.87
2023-05-08T22:58:54.689Z,16.79
2023-05-08T23:03:53.559Z,16.77
2023-05-08T23:06:21.025Z,16.70
2023-05-08T23:08:48.226Z,16.67
2023-05-08T23:11:15.626Z,16.65
2023-05-08T23:13:42.798Z,16.55
2023-05-08T23:16:10.012Z,16.54
2023-05-08T23:18:37.259Z,16.49
2023-05-08T23:21:08.390Z,16.43
2023-05-08T23:23:36.364Z,16.44
2023-05-08T23:26:05.193Z,16.44
2023-05-08T23:28:36.631Z,16.34
2023-05-08T23:31:04.256Z,16.30
2023-05-08T23:33:31.567Z,16.34
2023-05-08T23:35:59.887Z,16.39
2023-05-08T23:38:27.120Z,16.38
2023-05-08T23:40:54.287Z,16.42
2023-05-08T23:43:21.414Z,16.39
2023-05-08T23:45:49.425Z,16.39
2023-05-08T23:48:17.014Z,16.38
2023-05-08T23:50:44.438Z,16.39
2023-05-08T23:53:11.642Z,16.33
2023-05-08T23:55:38.756Z,16.30
2023-05-08T23:58:06.171Z,16.28
