createdAt,value
2019-05-28T00:03:57.682Z,69.55
2019-05-28T00:09:01.748Z,69.71
2019-05-28T00:14:05.946Z,70.08
2019-05-28T00:19:10.004Z,69.98
2019-05-28T00:24:14.090Z,70.05
2019-05-28T00:29:18.098Z,70.10
2019-05-28T00:34:22.128Z,70.10
2019-05-28T00:39:26.223Z,70.26
2019-05-28T00:44:30.406Z,70.51
2019-05-28T00:49:34.517Z,70.85
2019-05-28T00:54:38.660Z,70.94
2019-05-28T00:59:43.938Z,70.98
2019-05-28T01:04:47.980Z,71.66
2019-05-28T01:09:51.978Z,71.49
2019-05-28T01:14:56.051Z,71.68
2019-05-28T01:20:00.079Z,71.68
2019-05-28T01:25:04.853Z,71.58
2019-05-28T01:30:09.422Z,71.47
2019-05-28T01:35:13.709Z,71.47
2019-05-28T01:40:17.988Z,71.99
2019-05-28T01:45:22.465Z,71.99
2019-05-28T01:50:26.542Z,72.20
2019-05-28T01:55:30.546Z,72.06
2019-05-28T02:00:34.713Z,72.00
2019-05-28T02:05:38.721Z,72.05
2019-05-28T02:10:42.733Z,72.08
2019-05-28T02:15:46.835Z,71.97
2019-05-28T02:20:51.036Z,71.97
2019-05-28T02:25:55.042Z,72.04
2019-05-28T02:30:59.159Z,71.69
2019-05-28T02:36:03.253Z,71.69
2019-05-28T02:41:07.409Z,71.80
2019-05-28T02:46:11.494Z,72.09
2019-05-28T02:51:16.872Z,72.33
2019-05-28T02:56:24.009Z,72.42
2019-05-28T03:01:42.999Z,72.42
2019-05-28T03:06:36.878Z,72.27
2019-05-28T03:11:40.880Z,72.27
2019-05-28T03:16:46.942Z,72.34
2019-05-28T03:21:51.885Z,72.39
2019-05-28T03:26:56.024Z,72.20
2019-05-28T03:32:07.892Z,72.49
2019-05-28T03:37:06.319Z,72.31
2019-05-28T03:42:10.393Z,72.66
2019-05-28T03:47:14.414Z,72.68
2019-05-28T03:52:18.450Z,72.60
2019-05-28T03:57:22.476Z,72.60
2019-05-28T04:02:26.510Z,72.32
2019-05-28T04:07:30.528Z,72.16
2019-05-28T04:12:34.569Z,72.06
2019-05-28T04:17:38.626Z,72.06
2019-05-28T04:22:42.700Z,71.87
2019-05-28T04:27:46.728Z,71.56
2019-05-28T04:32:50.755Z,71.45
2019-05-28T04:37:54.867Z,71.42
2019-05-28T04:42:58.868Z,71.39
2019-05-28T04:48:02.950Z,71.39
2019-05-28T04:53:06.971Z,71.62
2019-05-28T04:58:11.078Z,71.51
2019-05-28T05:03:15.279Z,71.80
2019-05-28T05:08:19.349Z,71.52
2019-05-28T05:13:23.446Z,71.34
2019-05-28T05:18:27.649Z,71.46
2019-05-28T05:23:31.659Z,71.46
2019-05-28T05:28:35.815Z,71.39
2019-05-28T05:33:39.992Z,71.63
2019-05-28T05:38:44.047Z,71.63
2019-05-28T05:43:48.047Z,71.12
2019-05-28T05:48:52.043Z,71.25
2019-05-28T05:53:56.153Z,71.50
2019-05-28T05:59:00.157Z,71.50
2019-05-28T06:04:04.317Z,71.30
2019-05-28T06:09:08.607Z,71.00
2019-05-28T06:14:12.605Z,71.24
2019-05-28T06:19:16.828Z,71.22
2019-05-28T06:24:20.957Z,71.22
2019-05-28T06:29:25.070Z,71.20
2019-05-28T06:34:29.078Z,71.22
2019-05-28T06:39:33.088Z,71.02
2019-05-28T06:44:37.095Z,71.11
2019-05-28T06:49:41.098Z,71.06
2019-05-28T06:54:45.107Z,70.95
2019-05-28T06:59:49.190Z,74.04
2019-05-28T07:04:53.288Z,75.56
2019-05-28T07:09:57.455Z,75.65
2019-05-28T07:15:01.974Z,77.43
2019-05-28T07:20:08.210Z,77.43
2019-05-28T07:25:13.791Z,77.20
2019-05-28T07:30:18.089Z,75.03
2019-05-28T07:35:22.183Z,75.06
2019-05-28T07:40:31.495Z,73.70
2019-05-28T07:45:31.918Z,73.70
2019-05-28T07:50:35.941Z,72.33
2019-05-28T07:55:40.146Z,71.61
2019-05-28T08:00:44.738Z,71.26
2019-05-28T08:05:48.835Z,71.26
2019-05-28T08:10:52.932Z,71.30
2019-05-28T08:16:14.751Z,71.30
2019-05-28T08:21:03.117Z,70.87
2019-05-28T08:26:07.303Z,70.70
2019-05-28T08:31:16.373Z,71.06
2019-05-28T08:36:17.344Z,71.06
2019-05-28T08:41:21.561Z,70.63
2019-05-28T08:46:25.701Z,70.63
2019-05-28T08:51:29.827Z,70.48
2019-05-28T08:56:34.044Z,69.76
2019-05-28T09:01:38.088Z,70.13
2019-05-28T09:06:42.330Z,70.13
2019-05-28T09:11:46.469Z,66.59
2019-05-28T09:16:50.617Z,69.15
2019-05-28T09:21:54.862Z,69.15
2019-05-28T09:27:00.757Z,67.06
2019-05-28T09:32:04.983Z,67.20
2019-05-28T09:37:09.136Z,64.07
2019-05-28T09:42:13.276Z,64.07
2019-05-28T09:47:17.496Z,63.85
2019-05-28T09:52:21.675Z,65.03
2019-05-28T09:57:25.989Z,64.23
2019-05-28T10:02:30.347Z,64.82
2019-05-28T10:07:34.612Z,61.97
2019-05-28T10:12:38.808Z,61.97
2019-05-28T10:17:42.947Z,59.39
2019-05-28T10:22:47.207Z,58.20
2019-05-28T10:28:00.824Z,59.20
2019-05-28T10:32:57.672Z,59.20
2019-05-28T10:38:01.985Z,59.48
2019-05-28T10:43:06.482Z,59.07
2019-05-28T10:48:10.644Z,58.61
2019-05-28T10:53:14.754Z,59.30
2019-05-28T10:58:19.133Z,59.58
2019-05-28T11:03:23.347Z,59.58
2019-05-28T11:08:27.613Z,57.71
2019-05-28T11:13:31.944Z,57.79
2019-05-28T11:18:36.352Z,57.79
2019-05-28T11:23:40.627Z,56.34
2019-05-28T11:28:44.646Z,58.94
2019-05-28T11:33:49.041Z,58.97
2019-05-28T11:38:53.219Z,58.68
2019-05-28T11:43:57.438Z,58.68
2019-05-28T11:49:01.507Z,59.06
2019-05-28T11:54:05.698Z,57.29
2019-05-28T11:59:09.767Z,58.64
2019-05-28T12:04:14.002Z,57.10
2019-05-28T12:09:18.293Z,56.96
2019-05-28T12:14:22.637Z,58.94
2019-05-28T12:19:28.266Z,59.41
2019-05-28T12:24:32.415Z,59.08
2019-05-28T12:29:50.953Z,59.18
2019-05-28T12:34:42.331Z,59.29
2019-05-28T12:39:46.543Z,59.06
2019-05-28T12:45:08.413Z,58.89
2019-05-28T12:50:14.485Z,59.70
2019-05-28T12:55:02.215Z,59.70
2019-05-28T13:00:07.534Z,59.72
2019-05-28T13:05:13.044Z,59.70
2019-05-28T13:10:18.286Z,59.70
2019-05-28T13:15:22.658Z,59.79
2019-05-28T13:20:26.932Z,58.74
2019-05-28T13:25:30.931Z,59.72
2019-05-28T13:30:34.940Z,59.59
2019-05-28T13:35:38.972Z,59.88
2019-05-28T13:40:42.989Z,60.02
2019-05-28T13:45:46.996Z,59.78
2019-05-28T13:50:51.025Z,59.78
2019-05-28T13:55:55.053Z,60.25
2019-05-28T14:00:59.078Z,60.25
2019-05-28T14:06:03.091Z,59.58
2019-05-28T14:11:07.177Z,59.95
2019-05-28T14:16:11.218Z,59.95
2019-05-28T14:21:15.350Z,59.84
2019-05-28T14:26:19.610Z,60.45
2019-05-28T14:31:23.799Z,58.84
2019-05-28T14:36:27.881Z,59.32
2019-05-28T14:41:31.880Z,60.57
2019-05-28T14:46:35.967Z,60.21
2019-05-28T14:51:40.070Z,59.08
2019-05-28T14:56:44.078Z,59.16
2019-05-28T15:01:52.916Z,59.16
2019-05-28T15:06:57.434Z,59.98
2019-05-28T15:12:03.761Z,59.45
2019-05-28T15:17:07.491Z,59.50
2019-05-28T15:22:11.598Z,60.58
2019-05-28T15:27:15.765Z,59.01
2019-05-28T15:32:19.920Z,59.25
2019-05-28T15:37:23.946Z,59.71
2019-05-28T15:42:28.070Z,58.83
2019-05-28T15:47:32.226Z,59.05
2019-05-28T15:52:36.325Z,59.06
2019-05-28T15:57:40.439Z,60.44
2019-05-28T16:02:44.753Z,60.44
2019-05-28T16:07:48.861Z,60.11
2019-05-28T16:12:52.877Z,59.08
2019-05-28T16:17:56.977Z,58.83
2019-05-28T16:23:01.025Z,59.28
2019-05-28T16:28:05.035Z,59.93
2019-05-28T16:33:09.225Z,59.95
2019-05-28T16:38:13.375Z,59.95
2019-05-28T16:43:17.490Z,59.85
2019-05-28T16:48:21.658Z,59.93
2019-05-28T16:53:25.672Z,59.93
2019-05-28T16:58:29.709Z,58.40
2019-05-28T17:03:33.770Z,58.48
2019-05-28T17:08:37.927Z,59.79
2019-05-28T17:13:47.787Z,59.86
2019-05-28T17:18:47.704Z,59.83
2019-05-28T17:23:51.717Z,59.87
2019-05-28T17:28:55.920Z,59.18
2019-05-28T17:33:59.945Z,59.18
2019-05-28T17:39:05.609Z,59.56
2019-05-28T17:44:09.713Z,59.73
2019-05-28T17:49:13.799Z,59.77
2019-05-28T17:54:17.845Z,60.14
2019-05-28T17:59:21.970Z,60.16
2019-05-28T18:04:26.062Z,60.17
2019-05-28T18:09:30.099Z,60.17
2019-05-28T18:14:34.121Z,60.16
2019-05-28T18:19:38.136Z,60.57
2019-05-28T18:24:42.147Z,60.57
2019-05-28T18:29:46.174Z,60.57
2019-05-28T18:34:50.235Z,60.34
2019-05-28T18:39:54.245Z,60.70
2019-05-28T18:44:58.266Z,60.57
2019-05-28T18:50:03.839Z,60.73
2019-05-28T18:55:08.393Z,60.73
2019-05-28T19:00:13.057Z,60.75
2019-05-28T19:05:17.921Z,61.10
2019-05-28T19:10:22.114Z,61.10
2019-05-28T19:15:26.270Z,61.21
2019-05-28T19:20:30.345Z,60.93
2019-05-28T19:25:34.508Z,61.15
2019-05-28T19:30:38.647Z,61.20
2019-05-28T19:35:46.272Z,61.30
2019-05-28T19:40:50.429Z,61.42
2019-05-28T19:45:54.428Z,61.42
2019-05-28T19:50:58.530Z,61.47
2019-05-28T19:56:02.778Z,61.47
2019-05-28T20:01:07.106Z,61.81
2019-05-28T20:06:11.216Z,61.61
2019-05-28T20:11:15.337Z,61.85
2019-05-28T20:16:19.597Z,62.13
2019-05-28T20:21:23.670Z,62.33
2019-05-28T20:26:27.743Z,62.36
2019-05-28T20:31:31.770Z,62.36
2019-05-28T20:36:35.863Z,62.38
2019-05-28T20:41:39.943Z,62.46
2019-05-28T20:46:44.053Z,62.46
2019-05-28T20:51:48.088Z,62.94
2019-05-28T20:56:53.553Z,62.94
2019-05-28T21:01:58.126Z,62.82
2019-05-28T21:07:02.207Z,62.95
2019-05-28T21:12:06.314Z,62.79
2019-05-28T21:17:10.396Z,62.79
2019-05-28T21:22:26.076Z,62.97
2019-05-28T21:27:20.938Z,63.09
2019-05-28T21:32:24.940Z,63.16
2019-05-28T21:37:28.990Z,63.13
2019-05-28T21:42:32.995Z,63.27
2019-05-28T21:47:37.100Z,63.16
2019-05-28T21:52:41.134Z,63.01
2019-05-28T21:57:45.148Z,63.01
2019-05-28T22:02:49.326Z,63.32
2019-05-28T22:07:53.415Z,63.32
2019-05-28T22:12:57.784Z,63.26
2019-05-28T22:18:02.229Z,63.42
2019-05-28T22:23:06.376Z,63.29
2019-05-28T22:28:10.452Z,63.45
2019-05-28T22:33:14.629Z,63.45
2019-05-28T22:38:18.631Z,63.55
2019-05-28T22:43:31.099Z,63.74
2019-05-28T22:48:28.615Z,63.74
2019-05-28T22:53:32.662Z,63.94
2019-05-28T22:58:36.708Z,64.04
2019-05-28T23:03:40.693Z,64.22
2019-05-28T23:08:44.708Z,64.20
2019-05-28T23:13:48.796Z,64.45
2019-05-28T23:18:52.821Z,64.43
2019-05-28T23:23:56.915Z,64.75
2019-05-28T23:29:01.622Z,64.75
2019-05-28T23:34:06.321Z,64.85
2019-05-28T23:39:11.141Z,65.02
2019-05-28T23:44:15.262Z,65.09
2019-05-28T23:49:19.300Z,65.32
2019-05-28T23:54:23.357Z,65.23
2019-05-28T23:59:27.470Z,65.24
