createdAt,value
2017-05-15T00:01:16.168Z,2.97
2017-05-15T00:03:44.519Z,3.88
2017-05-15T00:06:13.885Z,3.42
2017-05-15T00:08:42.271Z,3.33
2017-05-15T00:11:10.768Z,3.18
2017-05-15T00:13:38.448Z,3.50
2017-05-15T00:16:07.861Z,3.40
2017-05-15T00:18:35.609Z,3.22
2017-05-15T00:21:03.423Z,3.53
2017-05-15T00:23:31.589Z,3.13
2017-05-15T00:26:00.437Z,4.48
2017-05-15T00:28:33.079Z,3.90
2017-05-15T00:31:23.673Z,3.42
2017-05-15T00:34:00.011Z,3.02
2017-05-15T00:36:28.845Z,3.40
2017-05-15T00:38:56.616Z,3.68
2017-05-15T00:41:24.483Z,3.58
2017-05-15T00:43:52.060Z,3.73
2017-05-15T00:46:20.084Z,3.45
2017-05-15T01:06:30.742Z,3.95
2017-05-15T01:17:55.132Z,4.18
2017-05-15T01:26:26.747Z,3.87
2017-05-15T01:49:23.471Z,4.32
2017-05-15T01:51:52.633Z,3.98
2017-05-15T02:00:09.602Z,4.72
2017-05-15T02:02:37.991Z,4.47
2017-05-15T02:05:06.963Z,4.90
2017-05-15T02:07:35.271Z,5.53
2017-05-15T02:10:03.572Z,4.82
2017-05-15T02:12:31.972Z,5.05
2017-05-15T02:14:59.867Z,5.17
2017-05-15T02:17:28.647Z,4.12
2017-05-15T02:19:56.217Z,5.00
2017-05-15T02:22:24.566Z,4.68
2017-05-15T02:24:53.886Z,4.63
2017-05-15T02:27:23.115Z,4.70
2017-05-15T02:29:51.292Z,4.28
2017-05-15T02:32:19.089Z,4.05
2017-05-15T02:34:46.780Z,4.17
2017-05-15T02:37:14.491Z,4.12
2017-05-15T02:39:42.269Z,4.58
2017-05-15T02:42:10.012Z,4.28
2017-05-15T02:44:37.616Z,3.85
2017-05-15T02:47:05.416Z,4.07
2017-05-15T02:49:33.178Z,4.20
2017-05-15T02:52:00.943Z,4.15
2017-05-15T02:54:29.362Z,3.88
2017-05-15T02:56:56.940Z,3.73
2017-05-15T02:59:24.925Z,4.48
2017-05-15T03:01:52.587Z,3.55
2017-05-15T03:04:20.439Z,3.85
2017-05-15T03:06:51.332Z,3.43
2017-05-15T03:09:21.374Z,3.68
2017-05-15T03:11:50.104Z,3.53
2017-05-15T03:14:18.300Z,3.97
2017-05-15T03:16:46.249Z,3.97
2017-05-15T03:19:14.531Z,3.50
2017-05-15T03:21:53.742Z,3.78
2017-05-15T03:24:22.783Z,4.23
2017-05-15T03:27:21.096Z,4.05
2017-05-15T03:29:56.108Z,4.40
2017-05-15T03:32:26.918Z,4.52
2017-05-15T03:34:57.631Z,3.82
2017-05-15T03:37:25.594Z,4.00
2017-05-15T03:39:57.847Z,3.83
2017-05-15T03:42:33.607Z,3.67
2017-05-15T03:48:34.164Z,3.95
2017-05-15T03:59:45.839Z,4.47
2017-05-15T04:02:18.224Z,4.20
2017-05-15T04:04:50.098Z,4.45
2017-05-15T05:42:21.089Z,7.72
2017-05-15T05:47:23.496Z,8.43
2017-05-15T05:49:54.814Z,9.00
2017-05-15T05:52:22.927Z,7.93
2017-05-15T05:54:53.042Z,8.00
2017-05-15T05:57:37.561Z,8.30
2017-05-15T06:03:21.248Z,9.48
2017-05-15T06:09:09.415Z,9.10
2017-05-15T06:17:54.131Z,8.73
2017-05-15T06:20:23.104Z,9.92
2017-05-15T06:23:22.576Z,8.23
2017-05-15T06:26:07.942Z,8.12
2017-05-15T06:28:39.733Z,7.63
2017-05-15T06:31:09.434Z,7.47
2017-05-15T06:33:37.934Z,8.63
2017-05-15T06:36:05.756Z,8.70
2017-05-15T06:38:51.217Z,8.32
2017-05-15T06:41:32.904Z,9.45
2017-05-15T06:44:00.954Z,8.90
2017-05-15T06:46:28.918Z,8.47
2017-05-15T06:48:56.818Z,9.42
2017-05-15T06:51:24.726Z,8.32
2017-05-15T06:53:54.314Z,8.28
2017-05-15T06:56:22.789Z,9.57
2017-05-15T06:58:50.682Z,9.67
2017-05-15T07:01:18.483Z,9.68
2017-05-15T07:03:46.316Z,11.27
2017-05-15T07:06:14.555Z,9.87
2017-05-15T07:08:42.824Z,11.28
2017-05-15T07:11:10.610Z,10.07
2017-05-15T07:13:38.384Z,9.85
2017-05-15T07:16:06.026Z,12.53
2017-05-15T07:18:33.979Z,11.27
2017-05-15T07:21:01.619Z,11.18
2017-05-15T07:23:30.015Z,10.35
2017-05-15T07:25:57.494Z,11.37
2017-05-15T07:28:25.023Z,10.20
2017-05-15T07:30:52.494Z,10.77
2017-05-15T07:33:19.939Z,11.17
2017-05-15T07:35:47.467Z,10.32
2017-05-15T07:38:15.303Z,10.07
2017-05-15T07:40:42.814Z,11.30
2017-05-15T07:43:10.399Z,10.35
2017-05-15T07:45:37.842Z,11.38
2017-05-15T07:48:11.503Z,9.45
2017-05-15T07:50:39.163Z,9.40
2017-05-15T07:53:06.823Z,16.58
2017-05-15T07:55:34.403Z,15.80
2017-05-15T07:58:02.171Z,15.62
2017-05-15T08:00:30.350Z,15.12
2017-05-15T08:02:57.795Z,16.15
2017-05-15T08:05:25.386Z,16.02
2017-05-15T08:07:52.866Z,18.38
2017-05-15T08:10:20.350Z,17.62
2017-05-15T08:12:47.914Z,17.03
2017-05-15T08:15:15.471Z,15.60
2017-05-15T08:17:42.929Z,17.17
2017-05-15T08:20:10.423Z,18.10
2017-05-15T08:22:41.041Z,18.30
2017-05-15T08:25:08.545Z,17.12
2017-05-15T08:27:36.045Z,17.13
2017-05-15T08:30:03.507Z,15.63
2017-05-15T08:32:30.983Z,16.48
2017-05-15T08:34:58.443Z,16.67
2017-05-15T08:37:25.947Z,15.97
2017-05-15T08:39:53.395Z,18.17
2017-05-15T08:42:20.846Z,17.50
2017-05-15T08:44:48.298Z,16.35
2017-05-15T08:47:15.765Z,17.43
2017-05-15T08:49:43.197Z,15.98
2017-05-15T08:52:10.654Z,17.55
2017-05-15T08:54:38.109Z,15.72
2017-05-15T08:57:05.575Z,15.28
2017-05-15T08:59:33.034Z,14.72
2017-05-15T09:02:00.471Z,14.06
2017-05-15T09:04:27.901Z,12.86
2017-05-15T09:06:55.366Z,12.70
2017-05-15T09:09:22.807Z,10.82
2017-05-15T09:11:50.262Z,10.36
2017-05-15T09:14:17.693Z,9.76
2017-05-15T09:16:45.131Z,11.72
2017-05-15T09:19:12.574Z,11.20
2017-05-15T09:21:40.035Z,10.62
2017-05-15T09:24:07.465Z,10.24
2017-05-15T09:26:34.901Z,10.28
2017-05-15T09:29:02.341Z,10.38
2017-05-15T09:31:29.779Z,10.28
2017-05-15T09:33:57.209Z,9.50
2017-05-15T09:36:24.642Z,7.98
2017-05-15T09:38:52.099Z,8.68
2017-05-15T09:41:19.527Z,7.80
2017-05-15T09:43:46.957Z,8.02
2017-05-15T09:46:14.379Z,7.92
2017-05-15T09:48:41.818Z,7.80
2017-05-15T09:51:09.241Z,7.48
2017-05-15T09:53:36.666Z,8.44
2017-05-15T09:56:04.102Z,6.76
2017-05-15T09:58:44.230Z,7.74
2017-05-15T10:01:11.654Z,5.44
2017-05-15T10:03:39.091Z,5.40
2017-05-15T10:06:06.518Z,4.92
2017-05-15T10:08:33.943Z,5.02
2017-05-15T10:11:01.374Z,5.10
2017-05-15T10:13:28.803Z,4.80
2017-05-15T10:15:56.241Z,5.56
2017-05-15T10:18:23.661Z,5.10
2017-05-15T10:20:51.121Z,5.22
2017-05-15T10:23:18.550Z,5.36
2017-05-15T10:25:45.979Z,4.86
2017-05-15T10:28:13.403Z,4.42
2017-05-15T10:30:40.843Z,4.40
2017-05-15T10:33:08.285Z,4.28
2017-05-15T10:35:35.723Z,5.40
2017-05-15T10:38:03.149Z,5.50
2017-05-15T10:40:30.581Z,6.22
2017-05-15T10:42:58.007Z,7.36
2017-05-15T10:45:25.455Z,9.26
2017-05-15T10:47:52.882Z,8.00
2017-05-15T10:50:20.311Z,8.18
2017-05-15T10:52:47.741Z,8.08
2017-05-15T10:55:15.178Z,8.58
2017-05-15T10:57:42.630Z,9.04
2017-05-15T11:00:10.058Z,8.46
2017-05-15T11:02:37.503Z,7.80
2017-05-15T11:05:04.946Z,8.34
2017-05-15T11:07:32.378Z,7.36
2017-05-15T11:10:07.370Z,6.92
2017-05-15T11:12:34.794Z,7.42
2017-05-15T11:15:02.225Z,7.30
2017-05-15T11:17:29.853Z,6.74
2017-05-15T11:19:57.509Z,6.70
2017-05-15T11:22:24.949Z,7.42
2017-05-15T11:24:52.392Z,5.78
2017-05-15T11:27:19.839Z,6.46
2017-05-15T11:29:47.270Z,6.10
2017-05-15T11:32:33.755Z,6.66
2017-05-15T11:35:01.287Z,6.62
2017-05-15T11:37:28.754Z,5.84
2017-05-15T11:39:56.245Z,6.60
2017-05-15T11:42:23.733Z,6.48
2017-05-15T11:50:10.775Z,6.18
2017-05-15T11:52:38.223Z,7.10
2017-05-15T11:55:05.809Z,5.70
2017-05-15T11:57:33.512Z,6.14
2017-05-15T12:00:01.074Z,5.58
2017-05-15T12:02:28.550Z,5.54
2017-05-15T12:04:56.147Z,4.94
2017-05-15T12:07:23.674Z,4.70
2017-05-15T12:09:51.142Z,4.96
2017-05-15T12:12:18.728Z,4.14
2017-05-15T12:14:46.488Z,4.44
2017-05-15T12:17:14.812Z,3.82
2017-05-15T12:19:42.274Z,4.00
2017-05-15T12:22:23.138Z,4.66
2017-05-15T12:24:50.566Z,4.58
2017-05-15T12:27:18.099Z,4.48
2017-05-15T12:29:45.679Z,5.70
2017-05-15T12:32:13.322Z,4.62
2017-05-15T12:34:40.887Z,4.08
2017-05-15T12:37:08.310Z,4.22
2017-05-15T12:39:35.880Z,4.90
2017-05-15T12:42:03.606Z,4.80
2017-05-15T12:44:31.062Z,4.02
2017-05-15T12:46:58.551Z,4.24
2017-05-15T12:49:26.003Z,4.10
2017-05-15T12:51:53.558Z,3.94
2017-05-15T12:54:21.026Z,4.70
2017-05-15T12:56:48.473Z,4.18
2017-05-15T12:59:15.897Z,4.12
2017-05-15T13:01:43.363Z,4.68
2017-05-15T13:04:10.785Z,4.02
2017-05-15T13:06:38.220Z,4.00
2017-05-15T13:09:05.649Z,4.94
2017-05-15T13:11:33.122Z,3.88
2017-05-15T13:14:00.552Z,3.70
2017-05-15T13:16:44.698Z,3.80
2017-05-15T13:19:12.119Z,3.90
2017-05-15T13:21:39.552Z,3.90
2017-05-15T13:27:28.033Z,4.18
2017-05-15T13:30:10.631Z,3.52
2017-05-15T13:32:38.519Z,3.78
2017-05-15T13:37:48.552Z,2.76
2017-05-15T13:40:32.545Z,3.40
2017-05-15T13:43:00.563Z,3.40
2017-05-15T13:45:28.410Z,3.54
2017-05-15T13:47:56.187Z,3.36
2017-05-15T13:53:00.189Z,3.46
2017-05-15T13:55:27.835Z,3.20
2017-05-15T13:57:55.850Z,3.70
2017-05-15T14:00:23.321Z,3.52
2017-05-15T14:03:03.472Z,3.38
2017-05-15T14:05:31.277Z,3.88
2017-05-15T14:07:58.874Z,4.72
2017-05-15T14:10:26.748Z,4.02
2017-05-15T14:12:54.629Z,4.60
2017-05-15T14:15:22.228Z,3.48
2017-05-15T14:17:49.969Z,3.20
2017-05-15T14:20:33.563Z,3.68
2017-05-15T14:23:14.415Z,3.12
2017-05-15T14:25:54.482Z,3.56
2017-05-15T14:28:21.925Z,2.90
2017-05-15T14:30:49.377Z,2.76
2017-05-15T14:33:16.832Z,2.84
2017-05-15T14:35:44.266Z,2.64
2017-05-15T14:38:11.686Z,2.70
2017-05-15T14:40:39.124Z,2.54
2017-05-15T14:43:06.562Z,2.70
2017-05-15T14:45:33.994Z,2.64
2017-05-15T14:48:01.427Z,2.62
2017-05-15T14:50:28.858Z,3.40
2017-05-15T14:52:56.298Z,2.22
2017-05-15T14:55:23.771Z,2.68
2017-05-15T14:57:51.209Z,2.32
2017-05-15T15:00:18.663Z,2.38
2017-05-15T15:02:46.102Z,2.50
2017-05-15T15:05:13.578Z,2.00
2017-05-15T15:07:41.011Z,2.24
2017-05-15T15:10:31.416Z,2.36
2017-05-15T15:12:58.886Z,2.22
2017-05-15T15:15:38.919Z,2.42
2017-05-15T15:18:06.377Z,1.82
2017-05-15T15:20:33.970Z,2.36
2017-05-15T15:23:01.424Z,2.42
2017-05-15T15:25:28.878Z,2.00
2017-05-15T15:27:56.396Z,2.70
2017-05-15T15:30:23.877Z,2.20
2017-05-15T15:32:51.444Z,2.28
2017-05-15T15:35:18.910Z,2.34
2017-05-15T15:37:46.459Z,2.14
2017-05-15T15:40:13.970Z,2.18
2017-05-15T15:42:41.496Z,1.98
2017-05-15T15:45:08.958Z,2.12
2017-05-15T15:47:36.458Z,1.64
2017-05-15T15:50:03.973Z,1.82
2017-05-15T15:52:50.734Z,2.24
2017-05-15T15:55:18.203Z,1.96
2017-05-15T15:57:45.653Z,1.84
2017-05-15T16:00:33.840Z,1.92
2017-05-15T16:03:01.274Z,1.98
2017-05-15T16:05:41.427Z,2.18
2017-05-15T16:08:08.865Z,1.80
2017-05-15T16:10:36.291Z,1.92
2017-05-15T16:15:56.840Z,2.38
2017-05-15T16:18:24.346Z,1.70
2017-05-15T16:20:51.747Z,2.74
2017-05-15T16:23:19.286Z,1.80
2017-05-15T16:25:46.762Z,2.00
2017-05-15T16:28:14.186Z,1.74
2017-05-15T16:30:41.630Z,1.60
2017-05-15T16:33:09.215Z,1.52
2017-05-15T16:35:36.670Z,2.10
2017-05-15T16:38:04.190Z,2.50
2017-05-15T16:40:31.701Z,2.78
2017-05-15T16:43:00.695Z,2.70
2017-05-15T16:45:28.198Z,1.90
2017-05-15T16:47:55.701Z,2.20
2017-05-15T16:50:23.498Z,2.02
2017-05-15T16:53:03.418Z,1.66
2017-05-15T16:55:30.857Z,1.74
2017-05-15T16:57:58.292Z,1.58
2017-05-15T17:00:25.734Z,1.80
2017-05-15T17:02:53.168Z,1.96
2017-05-15T17:05:20.607Z,1.70
2017-05-15T17:07:48.042Z,1.98
2017-05-15T17:10:15.486Z,1.72
2017-05-15T17:12:42.911Z,1.70
2017-05-15T17:15:10.546Z,1.90
2017-05-15T17:17:37.998Z,2.30
2017-05-15T17:20:05.437Z,1.96
2017-05-15T17:22:32.863Z,1.80
2017-05-15T17:25:00.310Z,1.90
2017-05-15T17:27:27.746Z,1.78
2017-05-15T17:29:55.188Z,1.84
2017-05-15T17:32:22.614Z,1.70
2017-05-15T17:34:50.046Z,1.52
2017-05-15T17:37:17.488Z,1.84
2017-05-15T17:39:44.921Z,1.72
2017-05-15T17:42:12.363Z,1.60
2017-05-15T17:44:39.797Z,1.56
2017-05-15T17:47:07.260Z,1.60
2017-05-15T17:49:34.714Z,2.54
2017-05-15T17:52:27.744Z,1.80
2017-05-15T17:54:58.390Z,3.16
2017-05-15T17:57:25.826Z,2.46
2017-05-15T17:59:53.261Z,2.40
2017-05-15T18:02:20.695Z,2.76
2017-05-15T18:04:48.126Z,3.04
2017-05-15T18:07:17.501Z,2.40
2017-05-15T18:09:44.931Z,2.74
2017-05-15T18:12:12.350Z,3.34
2017-05-15T18:14:39.784Z,3.82
2017-05-15T18:17:07.217Z,2.88
2017-05-15T18:19:35.586Z,3.60
2017-05-15T18:22:03.014Z,2.76
2017-05-15T18:24:30.850Z,2.90
2017-05-15T18:26:58.273Z,3.40
2017-05-15T18:29:27.683Z,2.68
2017-05-15T18:32:00.865Z,2.94
2017-05-15T18:34:28.290Z,3.20
2017-05-15T18:36:55.877Z,3.62
2017-05-15T18:39:23.341Z,3.18
2017-05-15T18:41:51.230Z,3.30
2017-05-15T18:47:17.514Z,3.72
2017-05-15T18:49:44.984Z,3.18
2017-05-15T18:52:12.410Z,2.90
2017-05-15T18:54:39.866Z,3.22
2017-05-15T18:57:07.326Z,3.52
2017-05-15T18:59:34.755Z,3.42
2017-05-15T19:02:02.274Z,3.74
2017-05-15T19:04:29.722Z,3.46
2017-05-15T19:07:03.334Z,3.48
2017-05-15T19:09:30.794Z,3.38
2017-05-15T19:11:58.229Z,3.98
2017-05-15T19:14:25.734Z,3.66
2017-05-15T19:16:53.177Z,3.66
2017-05-15T19:19:20.631Z,3.52
2017-05-15T19:21:48.060Z,3.70
2017-05-15T19:24:15.509Z,3.22
2017-05-15T19:26:42.960Z,3.74
2017-05-15T19:29:10.454Z,4.42
2017-05-15T19:31:37.909Z,3.90
2017-05-15T19:34:05.358Z,3.98
2017-05-15T19:36:32.806Z,4.78
2017-05-15T19:39:00.323Z,3.98
2017-05-15T19:41:27.821Z,3.86
2017-05-15T19:43:55.268Z,3.88
2017-05-15T19:46:23.287Z,3.60
2017-05-15T19:48:51.058Z,4.50
2017-05-15T19:51:18.566Z,4.57
2017-05-15T19:53:46.117Z,4.40
2017-05-15T19:56:13.573Z,4.23
2017-05-15T19:58:41.046Z,5.60
2017-05-15T20:01:09.571Z,15.74
2017-05-15T20:03:37.620Z,17.67
2017-05-15T20:06:05.455Z,11.05
2017-05-15T20:08:33.156Z,8.82
2017-05-15T20:11:00.791Z,7.55
2017-05-15T20:13:28.683Z,6.88
2017-05-15T20:15:56.759Z,6.37
2017-05-15T20:18:24.475Z,5.90
2017-05-15T20:20:51.916Z,4.83
2017-05-15T20:23:20.360Z,5.30
2017-05-15T20:25:48.179Z,6.40
2017-05-15T20:28:16.264Z,5.47
2017-05-15T20:30:44.279Z,6.35
2017-05-15T20:33:13.063Z,6.38
2017-05-15T20:35:41.081Z,5.35
2017-05-15T20:38:10.042Z,6.48
2017-05-15T20:40:39.959Z,6.15
2017-05-15T20:43:10.818Z,5.85
2017-05-15T20:45:39.615Z,5.87
2017-05-15T20:48:07.186Z,5.28
2017-05-15T20:50:35.751Z,5.47
2017-05-15T20:53:03.422Z,6.48
2017-05-15T20:55:30.895Z,5.93
2017-05-15T20:57:58.419Z,6.28
2017-05-15T21:00:26.228Z,5.77
2017-05-15T21:02:53.839Z,7.57
2017-05-15T21:05:21.458Z,6.73
2017-05-15T21:07:48.980Z,6.88
2017-05-15T21:10:16.742Z,6.30
2017-05-15T21:12:44.322Z,6.97
2017-05-15T21:15:13.030Z,7.30
2017-05-15T21:17:40.604Z,7.05
2017-05-15T21:20:08.106Z,6.80
2017-05-15T21:22:35.618Z,7.05
2017-05-15T21:25:03.157Z,6.33
2017-05-15T21:27:30.661Z,6.23
2017-05-15T21:29:58.175Z,7.07
2017-05-15T21:32:25.903Z,6.97
2017-05-15T21:34:53.923Z,6.37
2017-05-15T21:37:21.548Z,7.17
2017-05-15T21:39:49.102Z,6.37
2017-05-15T21:42:16.634Z,6.20
2017-05-15T21:44:44.152Z,6.20
2017-05-15T21:47:12.407Z,6.03
2017-05-15T21:49:40.468Z,5.97
2017-05-15T21:52:09.451Z,6.07
2017-05-15T21:54:38.128Z,4.87
2017-05-15T21:57:05.863Z,5.75
2017-05-15T21:59:34.333Z,5.40
2017-05-15T22:02:03.047Z,5.75
2017-05-15T22:04:31.837Z,6.40
2017-05-15T22:06:59.626Z,5.37
2017-05-15T22:09:41.166Z,6.50
2017-05-15T22:12:09.801Z,5.90
2017-05-15T22:14:38.278Z,5.52
2017-05-15T22:17:06.962Z,5.80
2017-05-15T22:19:36.875Z,5.92
2017-05-15T22:22:05.003Z,5.68
2017-05-15T22:24:34.159Z,5.72
2017-05-15T22:27:02.948Z,5.45
2017-05-15T22:29:30.635Z,5.15
2017-05-15T22:31:59.492Z,5.93
2017-05-15T22:34:27.160Z,5.30
2017-05-15T22:36:55.788Z,5.03
2017-05-15T22:39:23.379Z,5.32
2017-05-15T22:41:51.154Z,6.12
2017-05-15T22:44:18.964Z,5.05
2017-05-15T22:46:46.665Z,5.93
2017-05-15T22:49:17.225Z,5.00
2017-05-15T22:51:48.021Z,5.17
2017-05-15T22:54:16.760Z,4.90
2017-05-15T22:56:47.793Z,5.23
2017-05-15T22:59:15.563Z,5.88
2017-05-15T23:01:43.102Z,5.73
2017-05-15T23:04:11.961Z,5.08
2017-05-15T23:06:41.176Z,5.07
2017-05-15T23:09:09.101Z,5.42
2017-05-15T23:11:36.611Z,5.03
2017-05-15T23:14:04.092Z,5.38
2017-05-15T23:16:31.785Z,5.37
2017-05-15T23:18:59.359Z,5.12
2017-05-15T23:21:27.287Z,4.52
2017-05-15T23:26:46.972Z,4.75
2017-05-15T23:29:14.766Z,4.65
2017-05-15T23:31:51.159Z,4.50
2017-05-15T23:34:19.657Z,4.68
2017-05-15T23:36:49.887Z,5.40
2017-05-15T23:39:17.544Z,4.97
2017-05-15T23:41:45.289Z,5.10
2017-05-15T23:44:12.977Z,5.23
2017-05-15T23:46:40.680Z,5.18
2017-05-15T23:51:43.951Z,5.03
2017-05-15T23:54:20.373Z,5.12
2017-05-15T23:56:47.993Z,5.52
