createdAt,value
2018-07-25T00:01:04.292Z,96748.59
2018-07-25T00:03:34.338Z,96754.60
2018-07-25T00:06:03.920Z,96752.52
2018-07-25T00:08:34.074Z,96746.56
2018-07-25T00:11:04.272Z,96746.17
2018-07-25T00:13:34.148Z,96747.09
2018-07-25T00:16:04.194Z,96751.90
2018-07-25T00:18:34.610Z,96746.84
2018-07-25T00:21:04.422Z,96745.23
2018-07-25T00:23:34.346Z,96744.44
2018-07-25T00:26:04.181Z,96742.30
2018-07-25T00:28:34.523Z,96744.02
2018-07-25T00:31:04.116Z,96749.26
2018-07-25T00:33:34.113Z,96744.20
2018-07-25T00:36:04.358Z,96748.55
2018-07-25T00:38:34.308Z,96748.67
2018-07-25T00:41:04.588Z,96744.52
2018-07-25T00:43:34.156Z,96749.72
2018-07-25T00:46:04.461Z,96743.81
2018-07-25T00:48:34.637Z,96739.20
2018-07-25T00:51:05.973Z,96744.82
2018-07-25T00:53:35.087Z,96745.30
2018-07-25T00:56:04.493Z,96746.29
2018-07-25T00:58:34.783Z,96750.20
2018-07-25T01:01:04.411Z,96738.30
2018-07-25T01:03:34.296Z,96740.14
2018-07-25T01:06:04.579Z,96745.30
2018-07-25T01:08:34.761Z,96745.00
2018-07-25T01:11:04.434Z,96742.09
2018-07-25T01:13:34.605Z,96744.00
2018-07-25T01:16:04.577Z,96733.22
2018-07-25T01:18:34.609Z,96731.08
2018-07-25T01:21:04.583Z,96735.33
2018-07-25T01:23:34.474Z,96737.42
2018-07-25T01:26:04.717Z,96738.31
2018-07-25T01:28:34.637Z,96739.60
2018-07-25T01:31:04.822Z,96740.89
2018-07-25T01:33:34.857Z,96741.97
2018-07-25T01:36:04.653Z,96748.09
2018-07-25T01:38:34.811Z,96744.77
2018-07-25T01:41:04.679Z,96750.80
2018-07-25T01:43:34.927Z,96754.17
2018-07-25T01:46:05.313Z,96747.33
2018-07-25T01:48:35.055Z,96749.52
2018-07-25T01:51:05.105Z,96746.52
2018-07-25T01:53:34.857Z,96755.46
2018-07-25T01:56:05.321Z,96754.65
2018-07-25T01:58:35.234Z,96756.84
2018-07-25T02:01:05.177Z,96753.94
2018-07-25T02:03:35.112Z,96755.73
2018-07-25T02:06:05.561Z,96754.44
2018-07-25T02:08:35.091Z,96757.48
2018-07-25T02:11:05.199Z,96754.06
2018-07-25T02:13:35.465Z,96753.20
2018-07-25T02:16:05.477Z,96753.68
2018-07-25T02:18:35.409Z,96755.86
2018-07-25T02:21:05.387Z,96751.19
2018-07-25T02:23:35.587Z,96749.52
2018-07-25T02:26:05.485Z,96757.27
2018-07-25T02:28:35.226Z,96749.65
2018-07-25T02:31:04.597Z,96751.41
2018-07-25T02:33:38.925Z,96761.67
2018-07-25T02:36:08.425Z,96758.29
2018-07-25T02:38:37.609Z,96760.52
2018-07-25T02:41:07.163Z,96765.38
2018-07-25T02:43:36.576Z,96761.22
2018-07-25T02:46:06.115Z,96767.64
2018-07-25T02:48:35.621Z,96775.80
2018-07-25T02:51:05.594Z,96773.23
2018-07-25T02:53:35.491Z,96776.66
2018-07-25T02:56:06.505Z,96776.81
2018-07-25T02:58:35.717Z,96781.95
2018-07-25T03:01:36.396Z,96777.67
2018-07-25T03:04:05.737Z,96780.24
2018-07-25T03:06:36.305Z,96784.56
2018-07-25T03:09:08.612Z,96788.91
2018-07-25T03:11:38.281Z,96784.63
2018-07-25T03:14:07.685Z,96788.52
2018-07-25T03:16:37.127Z,96789.02
2018-07-25T03:19:06.664Z,96791.66
2018-07-25T03:21:35.930Z,96791.31
2018-07-25T03:24:06.322Z,96786.76
2018-07-25T03:26:36.342Z,96785.91
2018-07-25T03:29:06.083Z,96793.64
2018-07-25T03:31:36.123Z,96795.38
2018-07-25T03:34:06.111Z,96793.70
2018-07-25T03:36:36.042Z,96797.48
2018-07-25T03:39:07.554Z,96798.45
2018-07-25T03:41:36.661Z,96797.16
2018-07-25T03:44:06.446Z,96806.50
2018-07-25T03:46:36.123Z,96803.08
2018-07-25T03:49:06.335Z,96807.74
2018-07-25T03:51:36.240Z,96805.68
2018-07-25T03:54:06.366Z,96806.53
2018-07-25T03:56:36.170Z,96814.30
2018-07-25T03:59:06.493Z,96806.18
2018-07-25T04:01:36.501Z,96805.72
2018-07-25T04:04:06.344Z,96807.89
2018-07-25T04:06:36.666Z,96803.61
2018-07-25T04:09:08.554Z,96805.72
2018-07-25T04:11:38.760Z,96809.53
2018-07-25T04:14:08.085Z,96809.03
2018-07-25T04:17:07.860Z,96813.23
2018-07-25T04:19:37.962Z,96810.67
2018-07-25T04:22:07.664Z,96809.81
2018-07-25T04:24:36.730Z,96812.27
2018-07-25T04:27:06.593Z,96813.94
2018-07-25T04:29:36.416Z,96811.23
2018-07-25T04:32:06.888Z,96817.14
2018-07-25T04:34:36.857Z,96823.98
2018-07-25T04:37:06.727Z,96823.24
2018-07-25T04:39:37.065Z,96824.06
2018-07-25T04:42:06.967Z,96828.38
2018-07-25T04:45:08.254Z,96827.09
2018-07-25T04:47:37.336Z,96821.38
2018-07-25T04:50:07.117Z,96823.06
2018-07-25T04:52:37.391Z,96820.84
2018-07-25T04:55:07.206Z,96823.77
2018-07-25T04:57:36.873Z,96821.94
2018-07-25T05:00:07.098Z,96819.25
2018-07-25T05:02:37.154Z,96825.05
2018-07-25T05:05:07.252Z,96830.45
2018-07-25T05:07:36.994Z,96827.38
2018-07-25T05:10:07.182Z,96833.72
2018-07-25T05:12:37.524Z,96832.28
2018-07-25T05:15:08.513Z,96833.00
2018-07-25T05:17:37.869Z,96830.43
2018-07-25T05:20:07.272Z,96829.53
2018-07-25T05:22:37.246Z,96832.88
2018-07-25T05:25:06.923Z,96831.50
2018-07-25T05:27:36.002Z,96833.56
2018-07-25T05:30:05.749Z,96833.44
2018-07-25T05:32:35.219Z,96833.31
2018-07-25T05:35:04.734Z,96832.36
2018-07-25T05:37:34.218Z,96840.38
2018-07-25T05:40:03.760Z,96843.24
2018-07-25T05:42:36.212Z,96842.27
2018-07-25T05:45:06.048Z,96839.47
2018-07-25T05:47:35.602Z,96845.80
2018-07-25T05:50:06.061Z,96853.86
2018-07-25T05:52:35.112Z,96850.91
2018-07-25T05:55:04.742Z,96846.88
2018-07-25T05:57:34.408Z,96848.44
2018-07-25T06:00:03.949Z,96844.92
2018-07-25T06:02:33.011Z,96843.13
2018-07-25T06:05:02.484Z,96839.59
2018-07-25T06:07:32.201Z,96840.77
2018-07-25T06:10:01.481Z,96841.78
2018-07-25T06:12:30.808Z,96835.96
2018-07-25T06:15:00.096Z,96840.76
2018-07-25T06:17:29.204Z,96841.86
2018-07-25T06:19:58.700Z,96841.27
2018-07-25T06:22:27.780Z,96836.36
2018-07-25T06:24:57.089Z,96836.25
2018-07-25T06:27:26.818Z,96843.77
2018-07-25T06:29:56.393Z,96837.55
2018-07-25T06:32:25.546Z,96836.48
2018-07-25T06:34:55.141Z,96839.77
2018-07-25T06:37:24.244Z,96842.11
2018-07-25T06:39:53.525Z,96844.09
2018-07-25T06:42:22.620Z,96841.84
2018-07-25T06:44:51.738Z,96847.20
2018-07-25T06:47:20.777Z,96842.26
2018-07-25T06:49:49.829Z,96847.13
2018-07-25T06:52:19.017Z,96845.20
2018-07-25T06:54:48.076Z,96841.41
2018-07-25T06:57:17.221Z,96844.58
2018-07-25T06:59:47.259Z,96844.59
2018-07-25T07:02:16.293Z,96842.05
2018-07-25T07:04:45.349Z,96842.44
2018-07-25T07:07:14.403Z,96843.91
2018-07-25T07:09:43.504Z,96846.02
2018-07-25T07:12:12.617Z,96844.82
2018-07-25T07:14:42.023Z,96848.32
2018-07-25T07:17:11.853Z,96846.77
2018-07-25T07:19:41.116Z,96843.89
2018-07-25T07:22:10.637Z,96839.34
2018-07-25T07:24:40.121Z,96839.07
2018-07-25T07:27:11.746Z,96838.27
2018-07-25T07:29:40.865Z,96839.72
2018-07-25T07:32:09.917Z,96845.05
2018-07-25T07:34:39.025Z,96837.87
2018-07-25T07:37:08.987Z,96836.61
2018-07-25T07:39:38.907Z,96837.71
2018-07-25T07:42:09.012Z,96838.97
2018-07-25T07:44:39.193Z,96836.39
2018-07-25T07:47:09.009Z,96836.16
2018-07-25T07:49:38.963Z,96840.56
2018-07-25T07:52:09.031Z,96841.62
2018-07-25T07:54:39.184Z,96832.70
2018-07-25T07:57:09.086Z,96833.25
2018-07-25T07:59:39.231Z,96830.42
2018-07-25T08:02:09.207Z,96840.36
2018-07-25T08:05:09.992Z,96846.04
2018-07-25T08:07:39.259Z,96846.50
2018-07-25T08:10:09.690Z,96843.20
2018-07-25T08:12:39.787Z,96845.25
2018-07-25T08:15:09.841Z,96845.44
2018-07-25T08:17:39.558Z,96842.73
2018-07-25T08:20:09.461Z,96843.06
2018-07-25T08:22:39.782Z,96836.84
2018-07-25T08:25:09.701Z,96835.65
2018-07-25T08:27:39.417Z,96827.03
2018-07-25T08:30:09.887Z,96830.31
2018-07-25T08:32:39.448Z,96834.88
2018-07-25T08:35:09.753Z,96827.18
2018-07-25T08:37:39.654Z,96825.88
2018-07-25T08:40:09.864Z,96825.97
2018-07-25T08:42:39.897Z,96829.73
2018-07-25T08:45:10.101Z,96829.89
2018-07-25T08:47:40.131Z,96825.39
2018-07-25T08:50:10.729Z,96832.70
2018-07-25T08:52:40.064Z,96826.15
2018-07-25T08:55:09.749Z,96827.86
2018-07-25T08:57:39.875Z,96826.64
2018-07-25T09:00:10.406Z,96827.69
2018-07-25T09:02:40.043Z,96823.56
2018-07-25T09:05:09.907Z,96822.92
2018-07-25T09:07:40.074Z,96821.38
2018-07-25T09:10:10.177Z,96816.67
2018-07-25T09:12:40.018Z,96820.85
2018-07-25T09:15:09.901Z,96819.02
2018-07-25T09:17:39.992Z,96815.16
2018-07-25T09:20:09.947Z,96814.34
2018-07-25T09:22:39.932Z,96811.20
2018-07-25T09:25:10.084Z,96812.22
2018-07-25T09:27:40.089Z,96811.73
2018-07-25T09:30:10.063Z,96812.16
2018-07-25T09:32:40.142Z,96806.59
2018-07-25T09:35:09.919Z,96808.29
2018-07-25T09:37:39.033Z,96810.34
2018-07-25T09:40:08.103Z,96809.77
2018-07-25T09:42:37.295Z,96802.53
2018-07-25T09:45:07.527Z,96805.73
2018-07-25T09:47:36.914Z,96803.27
2018-07-25T09:50:06.429Z,96805.21
2018-07-25T09:52:35.519Z,96800.25
2018-07-25T09:55:04.947Z,96804.27
2018-07-25T09:57:34.097Z,96798.33
2018-07-25T10:00:03.333Z,96797.25
2018-07-25T10:02:32.390Z,96798.69
2018-07-25T10:05:01.426Z,96796.55
2018-07-25T10:07:30.583Z,96796.95
2018-07-25T10:09:59.609Z,96788.59
2018-07-25T10:12:28.724Z,96793.42
2018-07-25T10:14:57.892Z,96796.61
2018-07-25T10:17:27.063Z,96791.40
2018-07-25T10:19:56.146Z,96793.26
2018-07-25T10:22:25.246Z,96788.96
2018-07-25T10:24:54.337Z,96788.23
2018-07-25T10:27:23.548Z,96784.52
2018-07-25T10:29:52.621Z,96786.56
2018-07-25T10:32:21.696Z,96784.70
2018-07-25T10:34:50.747Z,96782.49
2018-07-25T10:37:19.965Z,96781.91
2018-07-25T10:39:49.063Z,96771.67
2018-07-25T10:42:18.170Z,96767.84
2018-07-25T10:44:47.274Z,96760.86
2018-07-25T10:47:16.370Z,96764.76
2018-07-25T10:49:45.670Z,96776.86
2018-07-25T10:52:14.770Z,96770.31
2018-07-25T10:54:43.885Z,96771.64
2018-07-25T10:57:12.985Z,96770.31
2018-07-25T10:59:42.072Z,96764.52
2018-07-25T11:02:11.858Z,96766.95
2018-07-25T11:04:40.994Z,96764.69
2018-07-25T11:07:10.910Z,96758.27
2018-07-25T11:09:40.998Z,96750.15
2018-07-25T11:12:11.255Z,96754.44
2018-07-25T11:14:41.375Z,96753.45
2018-07-25T11:17:11.170Z,96755.62
2018-07-25T11:19:40.957Z,96759.14
2018-07-25T11:22:11.186Z,96756.77
2018-07-25T11:24:41.187Z,96758.86
2018-07-25T11:27:11.173Z,96749.66
2018-07-25T11:29:41.043Z,96762.50
2018-07-25T11:32:11.278Z,96748.29
2018-07-25T11:34:41.466Z,96745.39
2018-07-25T11:37:11.633Z,96748.40
2018-07-25T11:39:41.417Z,96737.94
2018-07-25T11:42:41.695Z,96737.64
2018-07-25T11:45:11.658Z,96747.64
2018-07-25T11:47:41.628Z,96738.67
2018-07-25T11:50:11.423Z,96735.55
2018-07-25T11:52:41.735Z,96731.43
2018-07-25T11:55:11.658Z,96732.63
2018-07-25T11:57:41.572Z,96718.34
2018-07-25T12:00:11.881Z,96720.17
2018-07-25T12:02:41.624Z,96728.08
2018-07-25T12:05:11.722Z,96722.44
2018-07-25T12:07:41.955Z,96722.13
2018-07-25T12:10:11.569Z,96726.67
2018-07-25T12:12:41.699Z,96717.64
2018-07-25T12:15:14.191Z,96719.16
2018-07-25T12:17:43.311Z,96715.22
2018-07-25T12:20:12.435Z,96704.76
2018-07-25T12:22:41.989Z,96708.36
2018-07-25T12:25:11.673Z,96702.80
2018-07-25T12:27:42.139Z,96706.59
2018-07-25T12:30:12.090Z,96701.20
2018-07-25T12:32:41.979Z,96699.23
2018-07-25T12:35:11.781Z,96700.39
2018-07-25T12:37:42.261Z,96698.70
2018-07-25T12:40:12.071Z,96699.49
2018-07-25T12:42:42.121Z,96696.50
2018-07-25T12:45:11.963Z,96688.64
2018-07-25T12:47:42.299Z,96684.84
2018-07-25T12:50:12.263Z,96684.42
2018-07-25T12:52:42.103Z,96683.98
2018-07-25T12:55:11.989Z,96678.58
2018-07-25T12:57:42.056Z,96684.06
2018-07-25T13:00:11.957Z,96678.15
2018-07-25T13:02:41.077Z,96674.16
2018-07-25T13:05:10.171Z,96673.23
2018-07-25T13:07:40.046Z,96675.88
2018-07-25T13:10:09.179Z,96674.10
2018-07-25T13:12:38.581Z,96669.70
2018-07-25T13:15:07.750Z,96672.22
2018-07-25T13:17:36.823Z,96673.42
2018-07-25T13:20:06.843Z,96667.82
2018-07-25T13:22:36.199Z,96667.97
2018-07-25T13:25:05.789Z,96666.20
2018-07-25T13:27:35.344Z,96671.19
2018-07-25T13:30:05.206Z,96658.05
2018-07-25T13:32:34.297Z,96659.21
2018-07-25T13:35:03.441Z,96662.80
2018-07-25T13:37:32.814Z,96657.51
2018-07-25T13:40:01.894Z,96660.22
2018-07-25T13:42:31.310Z,96647.88
2018-07-25T13:45:00.601Z,96643.77
2018-07-25T13:47:30.949Z,96646.87
2018-07-25T13:50:00.423Z,96652.91
2018-07-25T13:52:29.515Z,96652.13
2018-07-25T13:54:58.996Z,96664.05
2018-07-25T13:57:28.097Z,96672.50
2018-07-25T13:59:57.192Z,96680.03
2018-07-25T14:02:26.322Z,96671.91
2018-07-25T14:04:55.826Z,96676.92
2018-07-25T14:07:25.147Z,96677.83
2018-07-25T14:09:54.405Z,96668.73
2018-07-25T14:12:23.922Z,96670.86
2018-07-25T14:14:53.441Z,96677.05
2018-07-25T14:17:22.942Z,96675.48
2018-07-25T14:19:52.413Z,96676.58
2018-07-25T14:22:21.936Z,96669.39
2018-07-25T14:24:51.454Z,96668.86
2018-07-25T14:27:21.274Z,96662.37
2018-07-25T14:29:50.829Z,96660.35
2018-07-25T14:32:19.912Z,96653.19
2018-07-25T14:34:49.505Z,96662.02
2018-07-25T14:37:18.576Z,96658.08
2018-07-25T14:39:47.742Z,96655.95
2018-07-25T14:42:16.769Z,96648.67
2018-07-25T14:44:45.924Z,96655.95
2018-07-25T14:47:14.997Z,96660.72
2018-07-25T14:49:44.357Z,96658.98
2018-07-25T14:52:13.554Z,96677.87
2018-07-25T14:54:43.702Z,96664.21
2018-07-25T14:59:49.460Z,96681.91
2018-07-25T15:02:18.732Z,96680.29
2018-07-25T15:04:47.778Z,96676.91
2018-07-25T15:07:16.934Z,96679.22
2018-07-25T15:09:46.401Z,96678.64
2018-07-25T15:12:19.985Z,96680.97
2018-07-25T15:14:49.387Z,96681.09
2018-07-25T15:17:18.807Z,96681.40
2018-07-25T15:19:47.941Z,96677.64
2018-07-25T15:22:17.532Z,96678.23
2018-07-25T15:24:46.882Z,96670.25
2018-07-25T15:27:16.369Z,96675.16
2018-07-25T15:29:45.579Z,96677.49
2018-07-25T15:32:15.444Z,96677.61
2018-07-25T15:34:44.533Z,96676.19
2018-07-25T15:37:14.007Z,96676.25
2018-07-25T15:39:44.414Z,96674.83
2018-07-25T15:42:14.746Z,96674.52
2018-07-25T15:44:44.102Z,96673.22
2018-07-25T15:47:14.217Z,96670.08
2018-07-25T15:49:44.424Z,96670.86
2018-07-25T15:52:14.437Z,96664.45
2018-07-25T15:54:44.229Z,96673.80
2018-07-25T15:57:14.677Z,96678.18
2018-07-25T15:59:44.658Z,96677.34
2018-07-25T16:02:14.530Z,96671.33
2018-07-25T16:04:44.664Z,96676.39
2018-07-25T16:07:14.373Z,96683.73
2018-07-25T16:09:44.678Z,96681.12
2018-07-25T16:12:14.574Z,96684.02
2018-07-25T16:14:44.467Z,96686.88
2018-07-25T16:17:14.723Z,96680.84
2018-07-25T16:19:44.703Z,96673.26
2018-07-25T16:22:14.707Z,96667.91
2018-07-25T16:24:44.813Z,96668.47
2018-07-25T16:27:14.897Z,96672.74
2018-07-25T16:29:44.796Z,96672.28
2018-07-25T16:32:14.557Z,96666.16
2018-07-25T16:34:44.677Z,96666.17
2018-07-25T16:37:14.969Z,96670.04
2018-07-25T16:39:44.885Z,96668.92
2018-07-25T16:42:14.725Z,96666.77
2018-07-25T16:44:45.048Z,96680.63
2018-07-25T16:47:14.967Z,96675.25
2018-07-25T16:49:44.857Z,96673.26
2018-07-25T16:52:15.248Z,96671.59
2018-07-25T16:54:45.030Z,96672.73
2018-07-25T16:57:15.105Z,96674.26
2018-07-25T16:59:45.035Z,96678.05
2018-07-25T17:02:14.984Z,96679.39
2018-07-25T17:04:44.948Z,96673.64
2018-07-25T17:07:15.089Z,96680.21
2018-07-25T17:09:45.639Z,96680.03
2018-07-25T17:12:15.070Z,96682.47
2018-07-25T17:14:45.305Z,96682.64
2018-07-25T17:17:15.509Z,96688.25
2018-07-25T17:19:45.223Z,96689.30
2018-07-25T17:22:15.167Z,96696.85
2018-07-25T17:24:45.712Z,96699.21
2018-07-25T17:27:15.194Z,96698.57
2018-07-25T17:29:45.554Z,96703.63
2018-07-25T17:32:15.205Z,96708.31
2018-07-25T17:34:45.402Z,96709.81
2018-07-25T17:37:15.319Z,96709.64
2018-07-25T17:39:45.737Z,96718.97
2018-07-25T17:42:15.665Z,96717.66
2018-07-25T17:44:45.503Z,96713.69
2018-07-25T17:47:15.470Z,96711.47
2018-07-25T17:49:45.419Z,96714.62
2018-07-25T17:52:15.756Z,96718.32
2018-07-25T17:54:45.391Z,96722.61
2018-07-25T17:57:15.389Z,96719.05
2018-07-25T17:59:45.909Z,96722.75
2018-07-25T18:02:15.808Z,96727.75
2018-07-25T18:04:46.122Z,96734.55
2018-07-25T18:07:15.739Z,96736.84
2018-07-25T18:09:46.528Z,96741.78
2018-07-25T18:12:15.948Z,96738.77
2018-07-25T18:14:46.158Z,96743.64
2018-07-25T18:17:16.176Z,96746.22
2018-07-25T18:19:46.019Z,96750.06
2018-07-25T18:22:16.294Z,96746.88
2018-07-25T18:24:45.934Z,96751.91
2018-07-25T18:27:15.790Z,96746.84
2018-07-25T18:49:04.932Z,96740.70
2018-07-25T18:51:35.212Z,96726.05
2018-07-25T18:54:04.771Z,96733.62
2018-07-25T18:56:33.826Z,96736.16
2018-07-25T18:59:02.920Z,96737.05
2018-07-25T19:01:32.428Z,96736.59
2018-07-25T19:04:01.557Z,96739.30
2018-07-25T19:06:30.934Z,96742.70
2018-07-25T19:09:00.245Z,96746.63
2018-07-25T19:11:29.400Z,96743.52
2018-07-25T19:14:03.908Z,96749.94
2018-07-25T19:16:33.074Z,96755.59
2018-07-25T19:19:02.299Z,96756.64
2018-07-25T19:21:31.616Z,96757.70
2018-07-25T19:24:02.388Z,96764.13
2018-07-25T19:26:31.500Z,96768.02
2018-07-25T19:29:00.700Z,96771.30
2018-07-25T19:31:30.043Z,96768.66
2018-07-25T19:33:59.524Z,96770.77
2018-07-25T19:36:28.637Z,96772.38
2018-07-25T19:38:57.752Z,96776.92
2018-07-25T19:41:26.842Z,96769.58
2018-07-25T19:43:55.970Z,96771.26
2018-07-25T19:46:25.028Z,96775.34
2018-07-25T19:48:54.151Z,96776.95
2018-07-25T19:51:23.245Z,96778.14
2018-07-25T19:53:52.459Z,96780.16
2018-07-25T19:56:21.940Z,96781.27
2018-07-25T19:58:51.052Z,96782.20
2018-07-25T20:01:20.831Z,96784.91
2018-07-25T20:03:49.949Z,96788.53
2018-07-25T20:06:19.092Z,96779.91
2018-07-25T20:08:48.316Z,96778.44
2018-07-25T20:11:17.521Z,96775.59
2018-07-25T20:13:52.519Z,96775.73
2018-07-25T20:16:21.749Z,96777.18
2018-07-25T20:18:51.193Z,96776.59
2018-07-25T20:21:20.745Z,96772.66
2018-07-25T20:23:49.864Z,96775.55
2018-07-25T20:26:18.996Z,96781.12
2018-07-25T20:28:48.119Z,96787.48
2018-07-25T20:31:17.511Z,96794.71
2018-07-25T20:33:47.275Z,96789.38
2018-07-25T20:36:52.150Z,96807.50
2018-07-25T20:39:21.372Z,96809.03
2018-07-25T20:41:50.810Z,96816.09
2018-07-25T20:44:19.897Z,96802.33
2018-07-25T20:46:49.404Z,96781.73
2018-07-25T20:49:18.495Z,96772.44
2018-07-25T20:51:47.650Z,96787.18
2018-07-25T20:54:17.555Z,96795.19
2018-07-25T20:56:47.508Z,96797.91
2018-07-25T20:59:17.724Z,96790.52
2018-07-25T21:01:47.982Z,96784.97
2018-07-25T21:04:17.630Z,96789.23
2018-07-25T21:06:46.706Z,96795.70
2018-07-25T21:09:16.090Z,96795.32
2018-07-25T21:11:45.175Z,96793.76
2018-07-25T21:14:14.205Z,96796.48
2018-07-25T21:16:43.283Z,96797.06
2018-07-25T21:19:12.542Z,96802.41
2018-07-25T21:21:42.134Z,96807.30
2018-07-25T21:24:12.381Z,96806.78
2018-07-25T21:26:41.538Z,96815.69
2018-07-25T21:29:10.598Z,96818.41
2018-07-25T21:31:40.109Z,96820.71
2018-07-25T21:34:09.265Z,96822.98
2018-07-25T21:36:38.673Z,96816.93
2018-07-25T21:39:10.655Z,96818.83
2018-07-25T21:41:40.552Z,96816.38
2018-07-25T21:44:09.940Z,96821.67
2018-07-25T21:46:39.167Z,96821.02
2018-07-25T21:49:08.315Z,96819.53
2018-07-25T21:51:38.088Z,96826.62
2018-07-25T21:54:07.158Z,96827.25
2018-07-25T21:56:37.079Z,96832.76
2018-07-25T21:59:06.165Z,96832.59
2018-07-25T22:01:35.214Z,96838.67
2018-07-25T22:04:04.313Z,96834.80
2018-07-25T22:06:33.427Z,96834.52
2018-07-25T22:09:02.495Z,96831.64
2018-07-25T22:11:31.602Z,96837.31
2018-07-25T22:14:00.660Z,96837.81
2018-07-25T22:16:30.119Z,96839.22
2018-07-25T22:18:59.163Z,96840.13
2018-07-25T22:21:28.577Z,96844.01
2018-07-25T22:23:57.682Z,96842.42
2018-07-25T22:26:27.184Z,96839.55
2018-07-25T22:28:56.334Z,96837.17
2018-07-25T22:31:25.797Z,96839.05
2018-07-25T22:33:55.278Z,96835.73
2018-07-25T22:36:24.444Z,96837.58
2018-07-25T22:38:53.465Z,96836.91
2018-07-25T22:41:22.558Z,96840.77
2018-07-25T22:43:51.728Z,96851.22
2018-07-25T22:46:21.230Z,96849.13
2018-07-25T22:48:50.780Z,96850.98
2018-07-25T22:51:19.848Z,96854.00
2018-07-25T22:53:49.208Z,96861.44
2018-07-25T22:56:19.201Z,96864.14
2018-07-25T22:58:49.046Z,96862.91
2018-07-25T23:01:19.036Z,96865.12
2018-07-25T23:03:49.370Z,96863.57
2018-07-25T23:06:19.104Z,96863.65
2018-07-25T23:08:49.530Z,96865.05
2018-07-25T23:11:19.521Z,96867.44
2018-07-25T23:13:49.444Z,96857.61
2018-07-25T23:16:19.773Z,96862.47
2018-07-25T23:18:49.641Z,96864.25
2018-07-25T23:21:19.334Z,96864.25
2018-07-25T23:23:49.519Z,96861.67
2018-07-25T23:26:19.725Z,96859.20
2018-07-25T23:28:49.645Z,96859.50
2018-07-25T23:31:19.669Z,96861.35
2018-07-25T23:33:49.516Z,96859.86
2018-07-25T23:36:19.545Z,96861.80
2018-07-25T23:38:49.848Z,96866.22
2018-07-25T23:41:19.422Z,96863.71
2018-07-25T23:43:49.684Z,96862.11
2018-07-25T23:46:19.604Z,96851.95
2018-07-25T23:48:49.525Z,96859.92
2018-07-25T23:51:19.813Z,96855.73
2018-07-25T23:53:49.812Z,96858.42
2018-07-25T23:56:20.052Z,96857.19
2018-07-25T23:58:49.954Z,96853.85
