createdAt,value
2018-10-21T00:01:29.857Z,99.90
2018-10-21T00:03:58.117Z,99.90
2018-10-21T00:06:26.432Z,99.90
2018-10-21T00:08:54.756Z,99.90
2018-10-21T00:11:22.949Z,99.90
2018-10-21T00:13:51.321Z,99.90
2018-10-21T00:16:19.551Z,99.90
2018-10-21T00:18:47.816Z,99.90
2018-10-21T00:21:16.404Z,99.90
2018-10-21T00:23:44.633Z,99.90
2018-10-21T00:26:12.868Z,99.90
2018-10-21T00:28:41.317Z,99.90
2018-10-21T00:31:09.553Z,99.90
2018-10-21T00:33:37.897Z,99.90
2018-10-21T00:36:06.293Z,99.90
2018-10-21T00:38:34.509Z,99.90
2018-10-21T00:41:02.740Z,99.90
2018-10-21T00:43:30.955Z,99.90
2018-10-21T00:45:59.209Z,99.90
2018-10-21T00:48:27.422Z,99.90
2018-10-21T00:50:55.687Z,99.90
2018-10-21T00:53:23.922Z,99.90
2018-10-21T00:55:52.154Z,99.90
2018-10-21T00:58:20.411Z,99.90
2018-10-21T01:00:48.790Z,99.90
2018-10-21T01:03:17.088Z,99.90
2018-10-21T01:05:45.269Z,99.90
2018-10-21T01:08:13.522Z,99.90
2018-10-21T01:10:41.804Z,99.90
2018-10-21T01:13:10.149Z,99.90
2018-10-21T01:15:38.401Z,99.90
2018-10-21T01:18:06.634Z,99.90
2018-10-21T01:20:34.877Z,99.90
2018-10-21T01:23:03.142Z,99.90
2018-10-21T01:25:31.425Z,99.90
2018-10-21T01:29:29.146Z,99.90
2018-10-21T01:31:57.378Z,99.90
2018-10-21T01:34:25.625Z,99.90
2018-10-21T01:36:53.881Z,99.90
2018-10-21T01:39:33.445Z,99.90
2018-10-21T01:42:01.734Z,99.90
2018-10-21T01:44:29.997Z,99.90
2018-10-21T01:46:58.292Z,99.90
2018-10-21T01:49:26.544Z,99.90
2018-10-21T01:51:54.795Z,99.90
2018-10-21T01:54:25.840Z,99.90
2018-10-21T01:56:54.328Z,99.90
2018-10-21T01:59:22.554Z,99.90
2018-10-21T02:01:51.277Z,99.90
2018-10-21T02:04:19.606Z,99.90
2018-10-21T02:06:47.861Z,99.90
2018-10-21T02:09:16.155Z,99.90
2018-10-21T02:11:44.385Z,99.90
2018-10-21T02:14:12.745Z,99.90
2018-10-21T02:16:41.014Z,99.90
2018-10-21T02:19:09.270Z,99.90
2018-10-21T02:21:37.501Z,99.90
2018-10-21T02:24:06.084Z,99.80
2018-10-21T02:26:34.389Z,99.70
2018-10-21T02:29:02.661Z,99.70
2018-10-21T02:31:30.934Z,99.70
2018-10-21T02:33:59.224Z,99.80
2018-10-21T02:36:27.464Z,99.60
2018-10-21T02:38:55.798Z,99.60
2018-10-21T02:41:43.431Z,99.60
2018-10-21T02:44:15.129Z,99.60
2018-10-21T02:46:43.916Z,99.40
2018-10-21T02:49:12.883Z,99.30
2018-10-21T02:51:41.115Z,99.40
2018-10-21T02:54:09.788Z,99.50
2018-10-21T02:56:38.075Z,99.60
2018-10-21T02:59:07.033Z,99.60
2018-10-21T03:01:35.629Z,99.90
2018-10-21T03:04:04.009Z,99.50
2018-10-21T03:06:32.273Z,99.40
2018-10-21T03:09:00.548Z,99.40
2018-10-21T03:11:28.820Z,99.50
2018-10-21T03:13:57.043Z,99.40
2018-10-21T03:16:25.308Z,99.40
2018-10-21T03:18:53.569Z,99.40
2018-10-21T03:21:22.155Z,99.30
2018-10-21T03:23:50.213Z,99.20
2018-10-21T03:26:18.501Z,99.20
2018-10-21T03:28:46.765Z,99.20
2018-10-21T03:31:15.028Z,99.20
2018-10-21T03:33:43.381Z,99.20
2018-10-21T03:36:11.537Z,99.30
2018-10-21T03:38:39.759Z,99.30
2018-10-21T03:41:07.989Z,99.20
2018-10-21T03:43:36.409Z,99.20
2018-10-21T03:46:04.648Z,99.50
2018-10-21T03:48:32.911Z,99.20
2018-10-21T03:51:01.146Z,99.20
2018-10-21T03:53:29.437Z,99.10
2018-10-21T03:55:57.688Z,99.00
2018-10-21T03:58:25.914Z,98.80
2018-10-21T04:00:54.136Z,98.80
2018-10-21T04:03:22.341Z,98.80
2018-10-21T04:05:50.545Z,99.00
2018-10-21T04:08:18.793Z,98.40
2018-10-21T04:10:47.097Z,98.30
2018-10-21T04:13:15.318Z,98.40
2018-10-21T04:15:43.565Z,98.30
2018-10-21T04:18:11.813Z,98.50
2018-10-21T04:20:40.081Z,98.40
2018-10-21T04:23:08.289Z,98.40
2018-10-21T04:25:37.574Z,98.50
2018-10-21T04:28:06.675Z,98.90
2018-10-21T04:30:35.901Z,98.50
2018-10-21T04:33:14.478Z,98.40
2018-10-21T04:35:42.796Z,98.30
2018-10-21T04:38:27.253Z,98.10
2018-10-21T04:40:55.511Z,98.20
2018-10-21T04:43:23.807Z,98.00
2018-10-21T04:45:52.042Z,97.80
2018-10-21T04:48:20.416Z,97.20
2018-10-21T04:50:48.676Z,97.10
2018-10-21T04:53:16.921Z,97.10
2018-10-21T04:55:45.202Z,97.10
2018-10-21T04:58:13.507Z,97.30
2018-10-21T05:00:41.971Z,97.50
2018-10-21T05:03:10.213Z,97.50
2018-10-21T05:05:38.469Z,97.50
2018-10-21T05:08:06.916Z,97.30
2018-10-21T05:10:36.494Z,96.90
2018-10-21T05:13:05.522Z,96.90
2018-10-21T05:15:35.013Z,97.10
2018-10-21T05:18:03.265Z,97.10
2018-10-21T05:20:31.530Z,96.90
2018-10-21T05:22:59.781Z,96.80
2018-10-21T05:25:28.048Z,96.80
2018-10-21T05:27:56.279Z,96.70
2018-10-21T05:30:24.518Z,96.70
2018-10-21T05:32:53.053Z,96.60
2018-10-21T05:35:21.519Z,96.40
2018-10-21T05:37:49.778Z,96.30
2018-10-21T05:40:19.210Z,96.30
2018-10-21T05:42:47.698Z,96.20
2018-10-21T05:45:15.963Z,96.20
2018-10-21T05:47:44.240Z,96.20
2018-10-21T05:50:13.636Z,95.60
2018-10-21T05:52:42.161Z,95.30
2018-10-21T05:55:11.103Z,95.50
2018-10-21T05:57:39.430Z,95.50
2018-10-21T06:00:12.333Z,95.30
2018-10-21T06:02:40.587Z,95.30
2018-10-21T06:05:39.719Z,95.20
2018-10-21T06:08:08.283Z,95.00
2018-10-21T06:10:36.511Z,94.90
2018-10-21T06:13:05.574Z,94.90
2018-10-21T06:15:33.936Z,95.00
2018-10-21T06:18:02.909Z,95.10
2018-10-21T06:20:33.758Z,94.80
2018-10-21T06:23:02.036Z,94.70
2018-10-21T06:25:30.253Z,94.60
2018-10-21T06:27:58.489Z,94.40
2018-10-21T06:30:26.702Z,94.30
2018-10-21T06:32:55.005Z,94.50
2018-10-21T06:35:23.173Z,94.50
2018-10-21T06:37:51.422Z,94.20
2018-10-21T06:40:19.674Z,93.80
2018-10-21T06:42:47.922Z,93.60
2018-10-21T06:45:16.255Z,93.50
2018-10-21T06:47:44.413Z,93.40
2018-10-21T06:50:16.143Z,93.10
2018-10-21T06:52:44.401Z,92.80
2018-10-21T06:55:13.211Z,92.30
2018-10-21T06:57:41.828Z,92.30
2018-10-21T07:00:10.379Z,92.20
2018-10-21T07:02:38.668Z,92.20
2018-10-21T07:05:17.991Z,92.20
2018-10-21T07:07:46.277Z,92.10
2018-10-21T07:10:14.590Z,91.40
2018-10-21T07:12:42.769Z,91.30
2018-10-21T07:15:11.062Z,91.30
2018-10-21T07:17:39.275Z,91.20
2018-10-21T07:20:07.718Z,91.30
2018-10-21T07:22:35.943Z,91.10
2018-10-21T07:25:04.617Z,90.90
2018-10-21T07:27:32.817Z,90.80
2018-10-21T07:30:01.065Z,90.40
2018-10-21T07:32:29.298Z,90.00
2018-10-21T07:34:57.525Z,89.80
2018-10-21T07:37:25.750Z,90.10
2018-10-21T07:39:54.013Z,90.30
2018-10-21T07:42:22.256Z,90.30
2018-10-21T07:44:50.520Z,90.10
2018-10-21T07:47:18.757Z,89.40
2018-10-21T07:49:47.013Z,88.90
2018-10-21T07:52:15.288Z,88.80
2018-10-21T07:54:45.725Z,88.80
2018-10-21T07:57:15.052Z,88.70
2018-10-21T07:59:43.255Z,88.20
2018-10-21T08:02:11.910Z,87.30
2018-10-21T08:04:40.333Z,86.50
2018-10-21T08:07:19.679Z,85.20
2018-10-21T08:09:47.930Z,85.00
2018-10-21T08:12:16.197Z,84.20
2018-10-21T08:14:44.462Z,83.80
2018-10-21T08:17:12.630Z,83.60
2018-10-21T08:19:40.848Z,84.40
2018-10-21T08:22:09.147Z,85.50
2018-10-21T08:24:37.547Z,86.70
2018-10-21T08:27:05.792Z,87.30
2018-10-21T08:29:34.058Z,87.70
2018-10-21T08:32:02.338Z,88.40
2018-10-21T08:34:30.597Z,88.60
2018-10-21T08:36:58.846Z,88.30
2018-10-21T08:39:27.077Z,89.50
2018-10-21T08:41:55.321Z,90.00
2018-10-21T08:44:23.509Z,90.30
2018-10-21T08:46:52.009Z,90.30
2018-10-21T08:49:20.290Z,89.50
2018-10-21T08:51:48.457Z,88.80
2018-10-21T08:54:16.689Z,87.80
2018-10-21T08:56:44.926Z,87.00
2018-10-21T08:59:13.181Z,85.40
2018-10-21T09:01:41.411Z,84.10
2018-10-21T09:04:09.717Z,84.60
2018-10-21T09:06:37.938Z,83.60
2018-10-21T09:09:08.046Z,83.20
2018-10-21T09:11:36.268Z,83.00
2018-10-21T09:14:04.750Z,82.90
2018-10-21T09:16:32.985Z,82.30
2018-10-21T09:19:01.276Z,82.70
2018-10-21T09:21:29.425Z,82.70
2018-10-21T09:23:57.718Z,82.30
2018-10-21T09:26:25.941Z,82.90
2018-10-21T09:28:54.157Z,83.10
2018-10-21T09:31:22.509Z,81.00
2018-10-21T09:33:50.758Z,80.60
2018-10-21T09:36:18.981Z,78.60
2018-10-21T09:38:47.209Z,78.40
2018-10-21T09:41:15.430Z,77.40
2018-10-21T09:43:43.670Z,77.20
2018-10-21T09:46:12.027Z,77.00
2018-10-21T09:48:40.137Z,75.90
2018-10-21T09:51:08.398Z,76.00
2018-10-21T09:53:36.738Z,74.80
2018-10-21T09:56:04.985Z,73.50
2018-10-21T09:58:33.340Z,72.50
2018-10-21T10:01:06.936Z,69.60
2018-10-21T10:03:35.139Z,68.10
2018-10-21T10:06:03.369Z,67.20
2018-10-21T10:08:31.596Z,64.70
2018-10-21T10:10:59.889Z,61.70
2018-10-21T10:13:28.135Z,60.40
2018-10-21T10:15:56.454Z,58.70
2018-10-21T10:18:24.906Z,55.60
2018-10-21T10:20:53.181Z,51.60
2018-10-21T10:23:21.478Z,47.00
2018-10-21T10:25:49.722Z,43.90
2018-10-21T10:28:18.051Z,38.60
2018-10-21T10:30:46.240Z,34.70
2018-10-21T10:33:14.508Z,30.70
2018-10-21T10:35:42.729Z,28.00
2018-10-21T10:38:11.349Z,26.70
2018-10-21T10:40:39.593Z,24.10
2018-10-21T10:43:08.735Z,23.10
2018-10-21T10:45:36.945Z,23.20
2018-10-21T10:48:05.390Z,22.30
2018-10-21T10:50:33.597Z,21.80
2018-10-21T10:53:01.932Z,22.50
2018-10-21T10:55:35.483Z,21.60
2018-10-21T10:58:03.825Z,21.40
2018-10-21T11:00:32.164Z,20.90
2018-10-21T11:03:00.411Z,20.60
2018-10-21T11:05:28.689Z,20.00
2018-10-21T11:07:56.955Z,19.90
2018-10-21T11:10:25.317Z,19.40
2018-10-21T11:12:53.571Z,18.30
2018-10-21T11:15:21.767Z,18.40
2018-10-21T11:17:49.970Z,17.60
2018-10-21T11:20:18.237Z,17.40
2018-10-21T11:22:46.531Z,17.40
2018-10-21T11:25:14.891Z,17.50
2018-10-21T11:27:43.111Z,17.20
2018-10-21T11:30:11.342Z,16.80
2018-10-21T11:32:39.603Z,16.40
2018-10-21T11:35:07.904Z,16.00
2018-10-21T11:37:36.152Z,15.80
2018-10-21T11:40:04.452Z,15.80
2018-10-21T11:42:32.715Z,15.70
2018-10-21T11:45:00.974Z,15.30
2018-10-21T11:47:29.195Z,15.30
2018-10-21T11:51:26.882Z,14.50
2018-10-21T11:53:55.140Z,14.60
2018-10-21T11:56:23.405Z,14.40
2018-10-21T11:58:51.690Z,14.10
2018-10-21T12:01:19.958Z,13.90
2018-10-21T12:03:48.149Z,14.10
2018-10-21T12:06:16.394Z,14.20
2018-10-21T12:08:44.623Z,14.50
2018-10-21T12:11:12.861Z,15.20
2018-10-21T12:13:41.130Z,15.30
2018-10-21T12:16:09.354Z,15.50
2018-10-21T12:21:36.424Z,15.70
2018-10-21T12:26:58.666Z,15.30
2018-10-21T12:29:28.250Z,15.30
2018-10-21T12:35:02.161Z,15.10
2018-10-21T12:37:30.629Z,15.30
2018-10-21T12:39:58.857Z,15.10
2018-10-21T12:42:27.094Z,14.70
2018-10-21T12:44:55.301Z,14.70
2018-10-21T12:47:23.509Z,14.70
2018-10-21T12:49:51.733Z,15.00
2018-10-21T12:52:20.172Z,15.80
2018-10-21T12:54:48.689Z,15.80
2018-10-21T12:57:16.939Z,16.50
2018-10-21T12:59:45.149Z,17.00
2018-10-21T13:02:13.451Z,16.90
2018-10-21T13:04:41.612Z,16.70
2018-10-21T13:07:09.861Z,16.80
2018-10-21T13:09:38.157Z,17.00
2018-10-21T13:12:06.350Z,16.60
2018-10-21T13:14:34.578Z,15.90
2018-10-21T13:17:02.985Z,15.50
2018-10-21T13:19:31.235Z,15.30
2018-10-21T13:21:59.467Z,15.50
2018-10-21T13:24:27.645Z,15.60
2018-10-21T13:26:55.853Z,15.50
2018-10-21T13:29:24.105Z,15.70
2018-10-21T13:31:52.323Z,16.00
2018-10-21T13:34:20.573Z,16.30
2018-10-21T13:36:48.797Z,17.10
2018-10-21T13:39:17.034Z,17.30
2018-10-21T13:41:45.684Z,17.10
2018-10-21T13:44:13.951Z,16.80
2018-10-21T13:46:42.452Z,16.70
2018-10-21T13:49:10.747Z,16.40
2018-10-21T13:51:38.962Z,16.40
2018-10-21T13:54:07.125Z,16.60
2018-10-21T13:56:35.357Z,16.90
2018-10-21T13:59:03.686Z,17.20
2018-10-21T14:01:32.229Z,18.40
2018-10-21T14:04:00.346Z,20.30
2018-10-21T14:06:28.539Z,22.40
2018-10-21T14:08:56.760Z,23.50
2018-10-21T14:11:24.957Z,25.20
2018-10-21T14:13:53.191Z,26.00
2018-10-21T14:16:21.537Z,26.80
2018-10-21T14:18:49.634Z,27.70
2018-10-21T14:21:17.884Z,28.40
2018-10-21T14:23:46.337Z,29.10
2018-10-21T14:26:14.565Z,29.50
2018-10-21T14:28:42.791Z,29.90
2018-10-21T14:31:11.016Z,30.10
2018-10-21T14:33:39.234Z,30.60
2018-10-21T14:36:07.531Z,31.10
2018-10-21T14:38:35.721Z,30.80
2018-10-21T14:41:03.969Z,30.80
2018-10-21T14:43:32.227Z,31.20
2018-10-21T14:46:00.619Z,31.50
2018-10-21T14:48:28.676Z,32.10
2018-10-21T14:50:56.942Z,32.50
2018-10-21T14:53:25.129Z,32.90
2018-10-21T14:55:53.338Z,33.20
2018-10-21T14:58:21.617Z,33.40
2018-10-21T15:00:49.801Z,33.90
2018-10-21T15:03:18.090Z,34.00
2018-10-21T15:05:46.238Z,34.40
2018-10-21T15:08:14.816Z,34.60
2018-10-21T15:10:43.134Z,34.70
2018-10-21T15:13:11.357Z,35.20
2018-10-21T15:15:39.653Z,35.60
2018-10-21T15:18:07.843Z,36.00
2018-10-21T15:20:36.019Z,36.60
2018-10-21T15:23:04.351Z,36.90
2018-10-21T15:25:32.510Z,37.10
2018-10-21T15:28:00.763Z,37.20
2018-10-21T15:30:29.207Z,37.40
2018-10-21T15:32:57.480Z,37.60
2018-10-21T15:35:25.691Z,37.90
2018-10-21T15:37:53.928Z,38.40
2018-10-21T15:40:22.168Z,38.60
2018-10-21T15:42:50.405Z,39.10
2018-10-21T15:45:18.653Z,39.80
2018-10-21T15:47:46.848Z,40.40
2018-10-21T15:50:15.160Z,40.80
2018-10-21T15:52:43.393Z,41.40
2018-10-21T15:55:11.618Z,41.70
2018-10-21T15:57:39.991Z,42.10
2018-10-21T16:00:10.096Z,42.50
2018-10-21T16:02:38.487Z,42.80
2018-10-21T16:05:07.396Z,43.00
2018-10-21T16:07:35.601Z,43.30
2018-10-21T16:10:03.895Z,43.50
2018-10-21T16:12:32.249Z,43.30
2018-10-21T16:15:00.638Z,42.80
2018-10-21T16:17:28.876Z,42.60
2018-10-21T16:19:57.105Z,43.10
2018-10-21T16:22:25.322Z,43.40
2018-10-21T16:24:53.533Z,43.70
2018-10-21T16:27:21.756Z,43.90
2018-10-21T16:29:49.981Z,44.20
2018-10-21T16:32:18.233Z,44.10
2018-10-21T16:34:46.423Z,44.30
2018-10-21T16:37:14.825Z,44.60
2018-10-21T16:39:43.052Z,44.80
2018-10-21T16:42:11.276Z,45.10
2018-10-21T16:44:39.535Z,45.50
2018-10-21T16:47:07.763Z,45.70
2018-10-21T16:49:35.997Z,46.10
2018-10-21T16:52:04.211Z,46.20
2018-10-21T16:54:32.489Z,46.30
2018-10-21T16:57:00.734Z,46.70
2018-10-21T16:59:29.085Z,46.70
2018-10-21T17:01:57.277Z,46.90
2018-10-21T17:04:25.524Z,47.00
2018-10-21T17:06:53.794Z,47.30
2018-10-21T17:09:22.114Z,47.50
2018-10-21T17:11:50.197Z,47.50
2018-10-21T17:14:18.650Z,48.00
2018-10-21T17:16:46.890Z,48.10
2018-10-21T17:19:15.168Z,48.20
2018-10-21T17:21:43.297Z,48.60
2018-10-21T17:24:11.735Z,48.80
2018-10-21T17:26:39.963Z,49.30
2018-10-21T17:29:08.185Z,49.50
2018-10-21T17:31:36.450Z,50.00
2018-10-21T17:34:04.785Z,50.20
2018-10-21T17:36:33.041Z,50.50
2018-10-21T17:39:01.318Z,50.80
2018-10-21T17:41:29.571Z,51.10
2018-10-21T17:43:57.937Z,51.60
2018-10-21T17:46:26.170Z,51.20
2018-10-21T17:48:54.480Z,51.60
2018-10-21T17:51:22.680Z,51.90
2018-10-21T17:53:50.898Z,52.10
2018-10-21T17:56:19.124Z,52.20
2018-10-21T17:58:47.331Z,52.40
2018-10-21T18:01:15.634Z,52.60
2018-10-21T18:03:43.906Z,52.90
2018-10-21T18:06:12.186Z,53.00
2018-10-21T18:08:40.486Z,53.30
2018-10-21T18:11:08.681Z,53.80
2018-10-21T18:13:36.933Z,54.40
2018-10-21T18:16:05.402Z,55.00
2018-10-21T18:18:33.561Z,55.50
2018-10-21T18:21:01.795Z,55.60
2018-10-21T18:23:30.048Z,55.60
2018-10-21T18:25:58.352Z,56.00
2018-10-21T18:28:26.625Z,56.40
2018-10-21T18:30:54.858Z,56.70
2018-10-21T18:33:23.073Z,57.20
2018-10-21T18:35:51.365Z,57.60
2018-10-21T18:38:19.558Z,58.20
2018-10-21T18:40:47.904Z,57.90
2018-10-21T18:43:16.185Z,58.20
2018-10-21T18:45:44.336Z,58.50
2018-10-21T18:48:12.572Z,58.90
2018-10-21T18:50:40.795Z,59.20
2018-10-21T18:53:09.005Z,59.50
2018-10-21T18:55:37.221Z,59.70
2018-10-21T18:58:05.743Z,60.00
2018-10-21T19:00:33.883Z,60.50
2018-10-21T19:03:02.070Z,60.60
2018-10-21T19:05:30.366Z,60.90
2018-10-21T19:07:58.658Z,61.00
2018-10-21T19:10:26.941Z,61.00
2018-10-21T19:13:00.050Z,61.20
2018-10-21T19:15:24.060Z,61.80
2018-10-21T19:17:52.594Z,62.30
2018-10-21T19:20:21.069Z,62.30
2018-10-21T19:22:49.462Z,63.10
2018-10-21T19:25:17.987Z,63.60
2018-10-21T19:27:46.944Z,63.80
2018-10-21T19:30:15.621Z,63.60
2018-10-21T19:32:44.130Z,63.60
2018-10-21T19:35:13.411Z,63.30
2018-10-21T19:37:41.632Z,63.80
2018-10-21T19:40:11.613Z,63.80
2018-10-21T19:42:39.845Z,63.60
2018-10-21T19:45:08.992Z,63.80
2018-10-21T19:47:37.250Z,63.80
2018-10-21T19:50:06.659Z,63.90
2018-10-21T19:52:34.887Z,64.40
2018-10-21T19:55:03.298Z,64.00
2018-10-21T19:57:31.533Z,63.80
2018-10-21T19:59:59.740Z,64.00
2018-10-21T20:02:28.053Z,64.40
2018-10-21T20:04:56.246Z,65.00
2018-10-21T20:07:24.890Z,65.50
2018-10-21T20:09:53.213Z,66.20
2018-10-21T20:12:21.853Z,66.20
2018-10-21T20:14:50.073Z,66.10
2018-10-21T20:17:18.373Z,66.30
2018-10-21T20:19:46.601Z,66.70
2018-10-21T20:22:14.832Z,67.10
2018-10-21T20:24:43.301Z,67.00
2018-10-21T20:27:11.465Z,67.30
2018-10-21T20:29:39.703Z,67.80
2018-10-21T20:32:07.932Z,68.10
2018-10-21T20:34:36.153Z,67.90
2018-10-21T20:37:04.378Z,68.20
2018-10-21T20:39:33.142Z,68.20
2018-10-21T20:42:01.364Z,68.20
2018-10-21T20:44:29.533Z,70.60
2018-10-21T20:46:57.751Z,70.80
2018-10-21T20:49:25.947Z,70.60
2018-10-21T20:51:54.192Z,71.30
2018-10-21T20:54:22.372Z,71.30
2018-10-21T20:56:50.564Z,72.30
2018-10-21T20:59:18.813Z,72.00
2018-10-21T21:01:47.006Z,71.70
2018-10-21T21:04:15.365Z,71.50
2018-10-21T21:06:43.467Z,71.60
2018-10-21T21:09:11.701Z,71.80
2018-10-21T21:11:39.926Z,71.70
2018-10-21T21:14:08.165Z,72.10
2018-10-21T21:16:36.406Z,72.30
2018-10-21T21:19:04.621Z,72.60
2018-10-21T21:21:32.825Z,72.90
2018-10-21T21:24:01.047Z,72.90
2018-10-21T21:26:29.246Z,73.20
2018-10-21T21:28:57.459Z,73.30
2018-10-21T21:31:25.662Z,73.60
2018-10-21T21:33:53.890Z,73.70
2018-10-21T21:36:22.081Z,73.50
2018-10-21T21:38:50.294Z,73.90
2018-10-21T21:41:18.497Z,74.20
2018-10-21T21:43:46.745Z,74.50
2018-10-21T21:46:15.153Z,74.50
2018-10-21T21:48:43.321Z,74.50
2018-10-21T21:51:11.542Z,74.70
2018-10-21T21:53:39.733Z,75.10
2018-10-21T21:56:07.971Z,75.00
2018-10-21T21:58:36.190Z,75.10
2018-10-21T22:01:04.419Z,75.10
2018-10-21T22:03:32.613Z,75.60
2018-10-21T22:06:00.906Z,75.70
2018-10-21T22:08:29.267Z,75.60
2018-10-21T22:10:57.492Z,75.60
2018-10-21T22:13:25.763Z,76.00
2018-10-21T22:15:54.058Z,76.40
2018-10-21T22:18:22.229Z,76.40
2018-10-21T22:20:50.579Z,76.30
2018-10-21T22:23:18.793Z,76.50
2018-10-21T22:25:47.017Z,76.50
2018-10-21T22:28:15.327Z,76.50
2018-10-21T22:30:43.765Z,76.60
2018-10-21T22:33:11.981Z,76.60
2018-10-21T22:35:40.209Z,76.80
2018-10-21T22:38:08.460Z,76.90
2018-10-21T22:40:36.677Z,77.20
2018-10-21T22:43:05.278Z,77.50
2018-10-21T22:45:33.527Z,77.60
2018-10-21T22:48:01.755Z,77.60
2018-10-21T22:50:29.946Z,77.90
2018-10-21T22:52:58.265Z,78.10
2018-10-21T22:55:26.477Z,78.10
2018-10-21T22:57:54.717Z,78.50
2018-10-21T23:00:22.933Z,78.70
2018-10-21T23:02:52.149Z,78.90
2018-10-21T23:05:20.717Z,79.40
2018-10-21T23:07:48.940Z,79.80
2018-10-21T23:10:17.490Z,80.20
2018-10-21T23:12:45.614Z,79.90
2018-10-21T23:15:14.017Z,79.90
2018-10-21T23:17:42.265Z,79.90
2018-10-21T23:20:10.485Z,79.80
2018-10-21T23:22:38.705Z,79.70
2018-10-21T23:25:07.345Z,80.00
2018-10-21T23:27:35.544Z,80.40
2018-10-21T23:30:03.867Z,80.50
2018-10-21T23:32:32.044Z,80.70
2018-10-21T23:35:00.277Z,80.80
2018-10-21T23:37:28.482Z,81.10
2018-10-21T23:39:56.706Z,81.30
2018-10-21T23:42:24.929Z,81.70
2018-10-21T23:44:53.146Z,82.00
2018-10-21T23:47:21.697Z,82.20
2018-10-21T23:49:49.913Z,82.40
2018-10-21T23:52:18.208Z,82.60
2018-10-21T23:54:46.329Z,82.80
2018-10-21T23:57:14.517Z,82.60
2018-10-21T23:59:42.791Z,82.70
