createdAt,value
2023-05-25T00:02:09.971Z,2.70
2023-05-25T00:04:40.636Z,2.57
2023-05-25T00:07:12.562Z,2.70
2023-05-25T00:09:44.352Z,2.87
2023-05-25T00:12:12.956Z,3.50
2023-05-25T00:14:42.436Z,2.87
2023-05-25T00:17:11.511Z,3.83
2023-05-25T00:19:42.548Z,2.53
2023-05-25T00:22:11.336Z,3.03
2023-05-25T00:24:41.810Z,3.20
2023-05-25T00:27:10.921Z,3.10
2023-05-25T00:29:43.844Z,2.50
2023-05-25T00:32:12.935Z,3.40
2023-05-25T00:34:43.658Z,3.50
2023-05-25T00:37:12.900Z,3.07
2023-05-25T00:39:44.345Z,3.33
2023-05-25T00:42:13.352Z,3.37
2023-05-25T00:44:42.338Z,3.40
2023-05-25T00:47:12.984Z,3.17
2023-05-25T00:49:43.764Z,3.17
2023-05-25T00:52:14.846Z,3.27
2023-05-25T00:54:48.244Z,2.63
2023-05-25T00:57:19.708Z,2.70
2023-05-25T00:59:50.868Z,3.60
2023-05-25T01:02:22.054Z,3.50
2023-05-25T01:04:55.714Z,3.47
2023-05-25T01:07:27.229Z,3.33
2023-05-25T01:10:02.501Z,4.40
2023-05-25T01:12:33.518Z,3.50
2023-05-25T01:15:06.642Z,3.60
2023-05-25T01:17:38.441Z,3.30
2023-05-25T01:20:12.253Z,3.30
2023-05-25T01:22:50.653Z,3.47
2023-05-25T01:25:25.288Z,3.03
2023-05-25T01:28:01.941Z,3.20
2023-05-25T01:30:34.253Z,3.30
2023-05-25T01:33:06.572Z,3.37
2023-05-25T01:35:37.262Z,2.90
2023-05-25T01:38:08.361Z,3.10
2023-05-25T01:40:37.449Z,3.30
2023-05-25T01:43:08.616Z,3.17
2023-05-25T01:45:37.593Z,2.77
2023-05-25T01:48:20.489Z,2.40
2023-05-25T01:50:56.757Z,3.27
2023-05-25T01:53:32.553Z,2.70
2023-05-25T01:56:05.070Z,3.70
2023-05-25T01:58:39.065Z,3.20
2023-05-25T02:01:09.864Z,2.70
2023-05-25T02:03:39.986Z,3.17
2023-05-25T02:06:09.299Z,3.00
2023-05-25T02:08:39.846Z,2.60
2023-05-25T02:11:08.941Z,2.70
2023-05-25T02:13:37.798Z,2.50
2023-05-25T02:16:07.924Z,2.77
2023-05-25T02:18:37.110Z,3.00
2023-05-25T02:21:06.481Z,2.63
2023-05-25T02:23:35.280Z,2.77
2023-05-25T02:26:05.366Z,2.97
2023-05-25T02:28:35.484Z,3.50
2023-05-25T02:31:05.673Z,3.20
2023-05-25T02:33:34.604Z,2.83
2023-05-25T02:36:03.104Z,3.27
2023-05-25T02:38:31.994Z,3.27
2023-05-25T02:41:00.886Z,2.83
2023-05-25T02:43:31.357Z,2.53
2023-05-25T02:45:59.871Z,2.70
2023-05-25T02:48:28.275Z,3.40
2023-05-25T02:50:56.827Z,2.87
2023-05-25T02:53:26.154Z,3.17
2023-05-25T02:55:56.365Z,3.67
2023-05-25T02:58:28.468Z,3.10
2023-05-25T03:01:31.554Z,3.57
2023-05-25T03:04:03.026Z,3.43
2023-05-25T03:06:37.996Z,3.30
2023-05-25T03:09:13.882Z,3.10
2023-05-25T03:11:43.300Z,3.90
2023-05-25T03:14:16.380Z,3.50
2023-05-25T03:16:54.158Z,3.70
2023-05-25T03:19:24.525Z,3.83
2023-05-25T03:21:54.674Z,3.40
2023-05-25T03:24:27.326Z,3.13
2023-05-25T03:26:59.231Z,4.77
2023-05-25T03:29:28.100Z,3.37
2023-05-25T03:31:58.816Z,3.40
2023-05-25T03:34:30.371Z,4.40
2023-05-25T03:36:59.485Z,3.53
2023-05-25T03:39:28.401Z,3.80
2023-05-25T03:41:58.141Z,3.17
2023-05-25T03:44:26.978Z,4.00
2023-05-25T03:46:57.045Z,2.93
2023-05-25T03:49:28.378Z,3.70
2023-05-25T03:52:00.483Z,3.30
2023-05-25T03:54:28.955Z,3.23
2023-05-25T03:56:59.054Z,4.93
2023-05-25T03:59:28.261Z,3.80
2023-05-25T04:02:00.701Z,3.40
2023-05-25T04:04:30.703Z,2.83
2023-05-25T04:07:00.802Z,3.43
2023-05-25T04:09:29.787Z,3.83
2023-05-25T04:11:58.668Z,3.63
2023-05-25T04:14:27.351Z,4.47
2023-05-25T04:16:59.071Z,4.50
2023-05-25T04:19:27.593Z,3.60
2023-05-25T04:21:56.493Z,4.40
2023-05-25T04:24:27.589Z,3.60
2023-05-25T04:26:58.013Z,3.90
2023-05-25T04:29:27.040Z,3.87
2023-05-25T04:32:03.924Z,3.17
2023-05-25T04:34:53.920Z,4.33
2023-05-25T04:37:28.999Z,4.10
2023-05-25T04:40:01.669Z,3.47
2023-05-25T04:42:31.606Z,4.77
2023-05-25T04:45:00.848Z,4.07
2023-05-25T04:47:34.754Z,4.77
2023-05-25T04:50:03.748Z,4.87
2023-05-25T04:52:32.667Z,4.47
2023-05-25T04:55:02.965Z,3.70
2023-05-25T04:57:35.222Z,3.60
2023-05-25T05:00:05.302Z,4.37
2023-05-25T05:02:36.646Z,3.47
2023-05-25T05:05:07.711Z,3.80
2023-05-25T05:07:37.222Z,3.90
2023-05-25T05:10:06.879Z,3.80
2023-05-25T05:12:37.742Z,4.80
2023-05-25T05:15:09.198Z,4.10
2023-05-25T05:17:39.676Z,3.73
2023-05-25T05:20:11.158Z,3.73
2023-05-25T05:22:40.863Z,3.70
2023-05-25T05:25:11.262Z,3.30
2023-05-25T05:27:40.702Z,4.10
2023-05-25T05:30:16.737Z,4.00
2023-05-25T05:32:49.867Z,4.87
2023-05-25T05:35:19.648Z,4.60
2023-05-25T05:37:49.201Z,3.83
2023-05-25T05:40:18.537Z,4.20
2023-05-25T05:42:48.757Z,4.40
2023-05-25T05:45:18.928Z,3.70
2023-05-25T05:47:48.849Z,4.50
2023-05-25T05:50:18.141Z,4.67
2023-05-25T05:52:48.059Z,3.90
2023-05-25T05:55:17.016Z,4.63
2023-05-25T05:57:47.089Z,5.30
2023-05-25T06:00:19.397Z,4.03
2023-05-25T06:02:49.575Z,4.87
2023-05-25T06:05:22.869Z,4.70
2023-05-25T06:07:54.245Z,4.27
2023-05-25T06:10:24.685Z,4.97
2023-05-25T06:12:54.009Z,4.90
2023-05-25T06:15:23.281Z,4.00
2023-05-25T06:17:57.271Z,4.67
2023-05-25T06:20:26.595Z,4.97
2023-05-25T06:22:55.941Z,4.90
2023-05-25T06:25:24.648Z,4.50
2023-05-25T06:27:57.103Z,4.60
2023-05-25T06:30:25.833Z,5.37
2023-05-25T06:32:56.721Z,5.73
2023-05-25T06:35:29.437Z,5.63
2023-05-25T06:37:59.233Z,4.80
2023-05-25T06:40:29.358Z,6.57
2023-05-25T06:42:58.372Z,5.80
2023-05-25T06:45:45.023Z,4.80
2023-05-25T06:48:18.067Z,5.23
2023-05-25T06:50:47.278Z,4.70
2023-05-25T06:53:17.592Z,6.30
2023-05-25T06:55:46.638Z,4.80
2023-05-25T06:58:15.836Z,5.60
2023-05-25T07:00:46.692Z,5.33
2023-05-25T07:03:17.664Z,5.40
2023-05-25T07:05:46.561Z,5.50
2023-05-25T07:08:15.097Z,6.40
2023-05-25T07:10:43.823Z,5.20
2023-05-25T07:13:12.470Z,5.50
2023-05-25T07:15:41.232Z,5.37
2023-05-25T07:18:12.832Z,6.20
2023-05-25T07:20:48.606Z,5.10
2023-05-25T07:23:17.567Z,6.97
2023-05-25T07:25:46.821Z,4.83
2023-05-25T07:28:15.610Z,5.90
2023-05-25T07:30:44.213Z,5.57
2023-05-25T07:33:13.290Z,5.17
2023-05-25T07:35:45.091Z,5.00
2023-05-25T07:38:13.659Z,5.43
2023-05-25T07:40:42.662Z,6.30
2023-05-25T07:43:11.614Z,5.47
2023-05-25T07:45:41.246Z,5.37
2023-05-25T07:48:10.211Z,5.17
2023-05-25T07:50:39.166Z,6.00
2023-05-25T07:53:11.101Z,5.17
2023-05-25T07:55:39.797Z,5.43
2023-05-25T07:58:11.170Z,4.80
2023-05-25T08:00:40.204Z,4.60
2023-05-25T08:03:09.732Z,5.20
2023-05-25T08:05:38.819Z,5.23
2023-05-25T08:08:07.474Z,4.60
2023-05-25T08:10:38.587Z,5.50
2023-05-25T08:13:07.409Z,4.87
2023-05-25T08:15:36.203Z,5.77
2023-05-25T08:18:05.317Z,5.13
2023-05-25T08:20:33.987Z,5.23
2023-05-25T08:23:03.278Z,5.37
2023-05-25T08:25:33.589Z,5.33
2023-05-25T08:28:05.138Z,6.70
2023-05-25T08:30:34.206Z,5.30
2023-05-25T08:33:03.111Z,6.13
2023-05-25T08:35:31.632Z,6.07
2023-05-25T08:38:00.490Z,5.43
2023-05-25T08:40:31.174Z,4.80
2023-05-25T08:43:00.631Z,6.23
2023-05-25T08:45:34.936Z,4.80
2023-05-25T08:48:13.999Z,5.50
2023-05-25T08:50:49.173Z,5.10
2023-05-25T08:53:20.924Z,4.97
2023-05-25T08:55:51.202Z,4.80
2023-05-25T08:58:27.075Z,5.50
2023-05-25T09:01:00.682Z,4.57
2023-05-25T09:03:32.402Z,4.63
2023-05-25T09:06:03.766Z,4.73
2023-05-25T09:08:34.878Z,5.07
2023-05-25T09:11:05.533Z,4.77
2023-05-25T09:13:34.853Z,4.97
2023-05-25T09:16:07.262Z,5.10
2023-05-25T09:18:36.176Z,5.13
2023-05-25T09:21:06.981Z,4.30
2023-05-25T09:23:36.841Z,5.07
2023-05-25T09:26:05.750Z,4.97
2023-05-25T09:28:34.807Z,4.60
2023-05-25T09:31:03.666Z,5.70
2023-05-25T09:33:34.989Z,4.83
2023-05-25T09:36:06.232Z,5.13
2023-05-25T09:38:35.865Z,4.00
2023-05-25T09:41:10.127Z,4.70
2023-05-25T09:43:46.797Z,4.17
2023-05-25T09:46:23.508Z,4.60
2023-05-25T09:48:56.866Z,4.00
2023-05-25T09:51:25.945Z,4.43
2023-05-25T09:53:56.014Z,4.40
2023-05-25T09:56:25.316Z,4.10
2023-05-25T09:58:54.418Z,4.07
2023-05-25T10:01:23.308Z,4.63
2023-05-25T10:04:04.146Z,5.23
2023-05-25T10:06:35.168Z,4.90
2023-05-25T10:09:05.398Z,3.60
2023-05-25T10:11:36.996Z,4.00
2023-05-25T10:14:09.684Z,4.57
2023-05-25T10:16:43.327Z,5.17
2023-05-25T10:19:18.413Z,3.87
2023-05-25T10:21:58.218Z,3.80
2023-05-25T10:24:34.145Z,4.80
2023-05-25T10:27:18.425Z,4.20
2023-05-25T10:29:57.567Z,4.70
2023-05-25T10:32:29.005Z,4.33
2023-05-25T10:34:59.763Z,4.93
2023-05-25T10:37:29.503Z,4.50
2023-05-25T10:39:59.582Z,5.07
2023-05-25T10:42:29.822Z,4.93
2023-05-25T10:45:00.160Z,4.40
2023-05-25T10:47:29.521Z,4.87
2023-05-25T10:50:02.926Z,4.70
2023-05-25T10:52:36.063Z,4.10
2023-05-25T10:55:05.449Z,4.10
2023-05-25T10:57:33.999Z,5.07
2023-05-25T11:00:07.025Z,3.43
2023-05-25T11:02:53.961Z,4.33
2023-05-25T11:05:52.828Z,4.27
2023-05-25T11:08:23.741Z,4.40
2023-05-25T11:10:55.656Z,4.67
2023-05-25T11:13:41.455Z,4.37
2023-05-25T11:16:22.834Z,4.77
2023-05-25T11:18:54.102Z,4.50
2023-05-25T11:21:45.085Z,4.67
2023-05-25T11:24:17.632Z,4.93
2023-05-25T11:26:59.567Z,4.63
2023-05-25T11:29:36.182Z,4.80
2023-05-25T11:32:08.236Z,4.17
2023-05-25T11:34:37.586Z,4.30
2023-05-25T11:37:10.449Z,5.00
2023-05-25T11:39:41.470Z,4.77
2023-05-25T11:42:13.070Z,5.47
2023-05-25T11:44:42.316Z,4.60
2023-05-25T11:47:18.944Z,4.97
2023-05-25T11:49:50.239Z,4.50
2023-05-25T11:52:22.173Z,3.90
2023-05-25T11:54:51.026Z,4.30
2023-05-25T11:57:23.060Z,3.73
2023-05-25T11:59:55.721Z,4.10
2023-05-25T12:02:27.028Z,4.30
2023-05-25T12:04:57.853Z,4.70
2023-05-25T12:07:30.703Z,4.10
2023-05-25T12:10:09.628Z,5.20
2023-05-25T12:12:45.275Z,4.60
2023-05-25T12:15:17.195Z,5.10
2023-05-25T12:17:49.890Z,5.40
2023-05-25T12:20:20.357Z,3.83
2023-05-25T12:22:50.645Z,4.97
2023-05-25T12:25:22.769Z,4.03
2023-05-25T12:28:06.303Z,5.17
2023-05-25T12:30:35.121Z,5.17
2023-05-25T12:33:04.843Z,4.20
2023-05-25T12:35:47.574Z,4.53
2023-05-25T12:38:19.912Z,4.00
2023-05-25T12:40:49.254Z,3.90
2023-05-25T12:43:18.628Z,4.30
2023-05-25T12:45:47.375Z,4.00
2023-05-25T12:48:16.371Z,4.33
2023-05-25T12:51:02.434Z,3.83
2023-05-25T12:53:33.784Z,4.10
2023-05-25T12:56:04.294Z,5.00
2023-05-25T12:58:33.608Z,3.93
2023-05-25T13:01:02.298Z,4.03
2023-05-25T13:03:30.823Z,4.83
2023-05-25T13:06:03.754Z,4.30
2023-05-25T13:08:34.632Z,4.53
2023-05-25T13:11:03.766Z,3.40
2023-05-25T13:13:32.422Z,5.27
2023-05-25T13:16:01.449Z,4.13
2023-05-25T13:18:31.417Z,3.33
2023-05-25T13:21:00.859Z,4.37
2023-05-25T13:23:34.428Z,4.27
2023-05-25T13:26:03.715Z,4.47
2023-05-25T13:28:33.579Z,4.17
2023-05-25T13:31:02.296Z,3.30
2023-05-25T13:33:30.967Z,3.93
2023-05-25T13:36:07.827Z,4.43
2023-05-25T13:38:40.158Z,3.97
2023-05-25T13:41:08.688Z,3.30
2023-05-25T13:43:37.908Z,4.67
2023-05-25T13:46:07.074Z,3.80
2023-05-25T13:48:39.486Z,4.17
2023-05-25T13:51:08.125Z,4.40
2023-05-25T13:53:40.054Z,3.67
2023-05-25T13:56:08.564Z,3.53
2023-05-25T13:58:38.135Z,4.80
2023-05-25T14:01:07.188Z,4.13
2023-05-25T14:03:36.161Z,3.40
2023-05-25T14:06:06.033Z,3.80
2023-05-25T14:08:35.854Z,3.47
2023-05-25T14:11:06.724Z,4.03
2023-05-25T14:13:37.544Z,4.20
2023-05-25T14:16:06.334Z,3.60
2023-05-25T14:18:35.739Z,4.20
2023-05-25T14:21:06.155Z,4.07
2023-05-25T14:23:35.054Z,3.23
2023-05-25T14:26:05.615Z,3.63
2023-05-25T14:28:35.144Z,4.27
2023-05-25T14:31:05.582Z,4.40
2023-05-25T14:33:36.097Z,3.93
2023-05-25T14:36:07.860Z,3.60
2023-05-25T14:38:37.717Z,3.73
2023-05-25T14:41:08.147Z,3.43
2023-05-25T14:43:37.514Z,3.63
2023-05-25T14:46:08.710Z,4.00
2023-05-25T14:48:40.395Z,3.53
2023-05-25T14:51:10.701Z,3.73
2023-05-25T14:53:40.938Z,3.77
2023-05-25T14:56:11.460Z,3.40
2023-05-25T14:58:42.349Z,4.57
2023-05-25T15:01:11.786Z,3.20
2023-05-25T15:03:41.641Z,3.40
2023-05-25T15:06:10.611Z,3.83
2023-05-25T15:08:39.328Z,3.90
2023-05-25T15:11:10.695Z,4.03
2023-05-25T15:13:40.692Z,3.80
2023-05-25T15:16:13.020Z,4.80
2023-05-25T15:18:42.045Z,7.53
2023-05-25T15:21:12.156Z,4.53
2023-05-25T15:23:41.695Z,3.57
2023-05-25T15:26:11.898Z,3.87
2023-05-25T15:28:41.817Z,3.73
2023-05-25T15:31:12.002Z,3.47
2023-05-25T15:33:53.897Z,3.60
2023-05-25T15:36:26.997Z,3.30
2023-05-25T15:38:57.111Z,3.50
2023-05-25T15:41:27.093Z,3.43
2023-05-25T15:44:01.128Z,3.10
2023-05-25T15:46:30.383Z,3.47
2023-05-25T15:48:59.518Z,4.40
2023-05-25T15:51:28.446Z,3.43
2023-05-25T15:53:57.829Z,3.70
2023-05-25T15:56:28.437Z,4.73
2023-05-25T15:58:56.961Z,4.00
2023-05-25T16:01:26.116Z,4.17
2023-05-25T16:03:55.579Z,4.17
2023-05-25T16:06:24.753Z,4.53
2023-05-25T16:08:53.849Z,3.47
2023-05-25T16:11:22.997Z,4.13
2023-05-25T16:13:53.413Z,4.70
2023-05-25T16:16:22.505Z,5.10
2023-05-25T16:18:52.132Z,3.93
2023-05-25T16:21:21.948Z,3.53
2023-05-25T16:23:51.008Z,3.53
2023-05-25T16:26:19.883Z,3.50
2023-05-25T16:28:48.612Z,3.10
2023-05-25T16:31:19.029Z,3.73
2023-05-25T16:33:49.499Z,3.77
2023-05-25T16:36:18.342Z,3.43
2023-05-25T16:38:47.090Z,4.10
2023-05-25T16:41:15.959Z,3.87
2023-05-25T16:43:44.969Z,3.37
2023-05-25T16:46:14.763Z,4.10
2023-05-25T16:48:45.137Z,3.87
2023-05-25T16:51:15.512Z,3.23
2023-05-25T16:53:45.625Z,3.80
2023-05-25T16:56:15.841Z,4.43
2023-05-25T16:58:44.765Z,3.13
2023-05-25T17:01:13.553Z,3.63
2023-05-25T17:03:42.813Z,3.53
2023-05-25T17:06:13.095Z,3.33
2023-05-25T17:08:42.593Z,3.67
2023-05-25T17:11:11.506Z,3.67
2023-05-25T17:13:40.133Z,2.83
2023-05-25T17:16:09.249Z,3.20
2023-05-25T17:18:39.320Z,4.00
2023-05-25T17:21:08.511Z,3.80
2023-05-25T17:23:39.091Z,3.90
2023-05-25T17:26:07.795Z,4.00
2023-05-25T17:28:37.757Z,3.10
2023-05-25T17:31:09.218Z,4.07
2023-05-25T17:33:41.244Z,3.40
2023-05-25T17:36:10.112Z,3.77
2023-05-25T17:38:41.167Z,3.40
2023-05-25T17:41:09.695Z,4.43
2023-05-25T17:43:40.030Z,4.27
2023-05-25T17:46:09.165Z,3.77
2023-05-25T17:48:37.938Z,3.40
2023-05-25T17:51:06.468Z,3.13
2023-05-25T17:53:35.117Z,3.33
2023-05-25T17:56:07.280Z,4.60
2023-05-25T17:58:37.226Z,4.00
2023-05-25T18:01:06.750Z,4.10
2023-05-25T18:03:36.218Z,4.00
2023-05-25T18:06:05.498Z,5.30
2023-05-25T18:08:35.797Z,5.43
2023-05-25T18:11:06.305Z,4.80
2023-05-25T18:13:34.957Z,3.60
2023-05-25T18:16:03.998Z,4.30
2023-05-25T18:18:32.918Z,4.50
2023-05-25T18:21:01.726Z,5.33
2023-05-25T18:23:30.890Z,4.67
2023-05-25T18:25:59.697Z,3.90
2023-05-25T18:28:31.616Z,3.80
2023-05-25T18:31:00.465Z,4.90
2023-05-25T18:33:29.610Z,4.43
2023-05-25T18:35:59.750Z,3.57
2023-05-25T18:38:28.501Z,3.57
2023-05-25T18:40:57.012Z,3.80
2023-05-25T18:43:26.073Z,4.17
2023-05-25T18:45:56.123Z,3.57
2023-05-25T18:48:25.097Z,3.87
2023-05-25T18:50:54.238Z,4.33
2023-05-25T18:53:23.084Z,4.03
2023-05-25T18:55:52.276Z,4.27
2023-05-25T18:58:21.604Z,3.13
2023-05-25T19:00:50.437Z,4.10
2023-05-25T19:03:20.768Z,4.57
2023-05-25T19:05:49.945Z,3.97
2023-05-25T19:08:18.658Z,3.73
2023-05-25T19:10:47.101Z,3.90
2023-05-25T19:13:16.141Z,3.73
2023-05-25T19:15:44.985Z,3.87
2023-05-25T19:18:14.251Z,3.90
2023-05-25T19:20:46.130Z,4.07
2023-05-25T19:23:15.112Z,3.50
2023-05-25T19:25:44.446Z,4.33
2023-05-25T19:28:14.167Z,4.33
2023-05-25T19:30:43.578Z,4.50
2023-05-25T19:33:12.186Z,5.20
2023-05-25T19:35:41.913Z,4.17
2023-05-25T19:38:12.426Z,4.40
2023-05-25T19:40:41.408Z,4.60
2023-05-25T19:43:10.077Z,3.77
2023-05-25T19:45:39.062Z,4.37
2023-05-25T19:48:07.743Z,4.10
2023-05-25T19:50:37.086Z,4.00
2023-05-25T19:53:05.635Z,4.13
2023-05-25T19:55:39.152Z,4.50
2023-05-25T19:58:08.308Z,4.30
2023-05-25T20:00:36.971Z,4.50
2023-05-25T20:03:06.297Z,4.43
2023-05-25T20:05:35.297Z,4.93
2023-05-25T20:08:03.875Z,3.83
2023-05-25T20:10:38.599Z,4.50
2023-05-25T20:13:09.161Z,3.70
2023-05-25T20:15:38.295Z,4.50
2023-05-25T20:18:07.558Z,4.20
2023-05-25T20:20:36.858Z,5.77
2023-05-25T20:23:05.822Z,6.37
2023-05-25T20:25:34.601Z,8.13
2023-05-25T20:28:03.148Z,7.77
2023-05-25T20:30:34.791Z,7.90
2023-05-25T20:33:03.581Z,8.73
2023-05-25T20:35:32.899Z,9.77
2023-05-25T20:38:02.045Z,8.43
2023-05-25T20:40:30.650Z,7.00
2023-05-25T20:43:00.191Z,6.50
2023-05-25T20:45:29.037Z,5.00
2023-05-25T20:48:04.963Z,4.97
2023-05-25T20:50:34.317Z,4.93
2023-05-25T20:53:03.214Z,4.67
2023-05-25T20:55:31.799Z,4.70
2023-05-25T20:58:01.318Z,4.00
2023-05-25T21:00:30.505Z,4.20
2023-05-25T21:02:59.311Z,4.83
2023-05-25T21:05:29.678Z,4.47
2023-05-25T21:07:58.591Z,4.70
2023-05-25T21:10:27.168Z,3.90
2023-05-25T21:12:56.013Z,4.50
2023-05-25T21:15:25.715Z,3.73
2023-05-25T21:17:54.707Z,4.00
2023-05-25T21:20:25.962Z,4.00
2023-05-25T21:22:56.642Z,4.30
2023-05-25T21:25:25.586Z,4.50
2023-05-25T21:27:57.187Z,4.67
2023-05-25T21:30:26.599Z,4.93
2023-05-25T21:32:56.913Z,4.40
2023-05-25T21:35:25.658Z,4.47
2023-05-25T21:37:55.703Z,5.10
2023-05-25T21:40:25.986Z,4.57
2023-05-25T21:42:55.086Z,5.27
2023-05-25T21:45:24.411Z,5.87
2023-05-25T21:47:53.370Z,5.03
2023-05-25T21:50:21.961Z,3.80
2023-05-25T21:52:52.615Z,5.60
2023-05-25T21:55:23.093Z,5.70
2023-05-25T21:57:53.658Z,4.53
2023-05-25T22:00:23.523Z,5.70
2023-05-25T22:02:52.557Z,4.40
2023-05-25T22:05:21.673Z,4.90
2023-05-25T22:07:52.588Z,4.20
2023-05-25T22:10:25.055Z,4.60
2023-05-25T22:12:54.112Z,4.67
2023-05-25T22:15:22.984Z,3.97
2023-05-25T22:17:52.485Z,4.13
2023-05-25T22:20:22.141Z,3.67
2023-05-25T22:22:51.773Z,3.60
2023-05-25T22:25:20.334Z,4.50
2023-05-25T22:27:50.511Z,4.20
2023-05-25T22:30:19.184Z,4.70
2023-05-25T22:32:48.128Z,4.60
2023-05-25T22:35:17.045Z,4.03
2023-05-25T22:37:46.358Z,4.50
2023-05-25T22:40:15.755Z,5.87
2023-05-25T22:42:50.266Z,4.60
2023-05-25T22:45:22.159Z,4.80
2023-05-25T22:47:51.489Z,4.47
2023-05-25T22:50:21.486Z,5.13
2023-05-25T22:52:50.346Z,4.57
2023-05-25T22:55:20.359Z,4.30
2023-05-25T22:57:49.851Z,4.37
2023-05-25T23:00:20.456Z,4.43
2023-05-25T23:02:49.785Z,4.40
2023-05-25T23:05:18.696Z,5.27
2023-05-25T23:07:47.788Z,5.23
2023-05-25T23:10:16.322Z,4.13
2023-05-25T23:12:45.705Z,5.27
2023-05-25T23:15:14.456Z,3.80
2023-05-25T23:17:44.542Z,4.23
2023-05-25T23:20:15.318Z,4.70
2023-05-25T23:22:49.837Z,4.70
2023-05-25T23:25:18.416Z,3.80
2023-05-25T23:27:47.327Z,4.27
2023-05-25T23:30:16.912Z,4.30
2023-05-25T23:32:46.926Z,4.13
2023-05-25T23:35:17.585Z,4.30
2023-05-25T23:37:46.106Z,4.33
2023-05-25T23:40:16.567Z,4.67
2023-05-25T23:42:46.006Z,5.07
2023-05-25T23:45:16.826Z,5.30
2023-05-25T23:47:46.901Z,4.87
2023-05-25T23:50:17.139Z,4.80
2023-05-25T23:52:47.928Z,4.90
2023-05-25T23:55:18.414Z,4.80
2023-05-25T23:57:47.675Z,5.00
