createdAt,value
2022-09-21T00:04:01.421Z,2.88
2022-09-21T00:09:08.185Z,2.33
2022-09-21T00:14:13.138Z,1.73
2022-09-21T00:19:16.828Z,1.52
2022-09-21T00:24:21.125Z,2.35
2022-09-21T00:29:24.107Z,2.75
2022-09-21T00:34:27.381Z,2.88
2022-09-21T00:39:31.691Z,3.25
2022-09-21T00:44:35.222Z,2.92
2022-09-21T00:49:39.355Z,1.98
2022-09-21T00:54:47.993Z,2.55
2022-09-21T00:59:54.532Z,3.80
2022-09-21T01:04:58.340Z,2.80
2022-09-21T01:10:06.378Z,1.65
2022-09-21T01:15:24.002Z,2.03
2022-09-21T01:20:53.842Z,2.30
2022-09-21T01:26:11.440Z,1.38
2022-09-21T01:31:21.982Z,1.73
2022-09-21T01:36:29.586Z,1.85
2022-09-21T01:41:33.970Z,2.15
2022-09-21T01:46:39.389Z,2.58
2022-09-21T01:51:47.339Z,1.45
2022-09-21T01:56:55.659Z,2.10
2022-09-21T02:02:04.744Z,2.25
2022-09-21T02:07:08.375Z,1.42
2022-09-21T02:12:14.613Z,2.15
2022-09-21T02:17:34.287Z,2.58
2022-09-21T02:22:44.882Z,1.45
2022-09-21T02:27:54.865Z,2.10
2022-09-21T02:33:03.210Z,2.17
2022-09-21T02:38:12.090Z,1.45
2022-09-21T02:43:22.535Z,1.67
2022-09-21T02:48:32.586Z,1.98
2022-09-21T02:53:38.275Z,1.40
2022-09-21T02:58:43.604Z,1.75
2022-09-21T03:03:48.110Z,2.00
2022-09-21T03:08:51.088Z,2.35
2022-09-21T03:13:54.557Z,2.15
2022-09-21T03:18:58.924Z,1.63
2022-09-21T03:24:02.324Z,1.13
2022-09-21T03:29:05.441Z,1.95
2022-09-21T03:34:10.535Z,2.50
2022-09-21T03:39:13.483Z,1.33
2022-09-21T03:44:17.730Z,1.88
2022-09-21T03:49:22.268Z,2.20
2022-09-21T03:54:25.922Z,3.30
2022-09-21T03:59:28.850Z,1.67
2022-09-21T04:04:33.169Z,1.67
2022-09-21T04:09:36.123Z,1.25
2022-09-21T04:14:39.058Z,1.77
2022-09-21T04:19:45.054Z,2.28
2022-09-21T04:24:48.070Z,2.55
2022-09-21T04:29:51.294Z,2.25
2022-09-21T04:34:55.802Z,3.85
2022-09-21T04:39:58.903Z,1.27
2022-09-21T04:45:02.054Z,1.50
2022-09-21T04:50:07.619Z,1.60
2022-09-21T04:55:11.071Z,3.08
2022-09-21T05:00:14.887Z,1.88
2022-09-21T05:05:19.246Z,1.58
2022-09-21T05:10:22.258Z,2.25
2022-09-21T05:15:25.285Z,1.90
2022-09-21T05:20:29.683Z,3.72
2022-09-21T05:25:32.696Z,2.22
2022-09-21T05:30:36.322Z,1.80
2022-09-21T05:35:47.716Z,2.65
2022-09-21T05:40:51.267Z,5.53
2022-09-21T05:45:59.571Z,6.47
2022-09-21T05:51:10.848Z,4.85
2022-09-21T05:56:23.876Z,3.45
2022-09-21T06:01:38.355Z,7.25
2022-09-21T06:06:42.780Z,2.20
2022-09-21T06:11:45.787Z,2.42
2022-09-21T06:16:48.819Z,4.28
2022-09-21T06:21:53.186Z,5.00
2022-09-21T06:26:56.171Z,7.82
2022-09-21T06:31:59.895Z,6.82
2022-09-21T06:37:04.269Z,6.07
2022-09-21T06:42:07.439Z,4.65
2022-09-21T06:47:10.458Z,3.25
2022-09-21T06:52:14.799Z,5.82
2022-09-21T06:57:17.889Z,3.85
2022-09-21T07:02:21.221Z,4.22
2022-09-21T07:07:25.908Z,4.60
2022-09-21T07:12:29.358Z,4.55
2022-09-21T07:17:36.420Z,5.97
2022-09-21T07:22:40.793Z,2.33
2022-09-21T07:27:43.798Z,4.43
2022-09-21T07:32:47.049Z,3.80
2022-09-21T07:37:51.488Z,2.33
2022-09-21T07:42:58.326Z,3.90
2022-09-21T07:48:04.742Z,2.50
2022-09-21T07:53:09.201Z,2.85
2022-09-21T07:58:29.882Z,5.45
2022-09-21T08:03:32.876Z,2.47
2022-09-21T08:08:37.550Z,3.13
2022-09-21T08:13:40.514Z,2.20
2022-09-21T08:18:44.005Z,2.72
2022-09-21T08:23:49.285Z,9.70
2022-09-21T08:28:56.538Z,3.08
2022-09-21T08:34:00.610Z,4.22
2022-09-21T08:39:08.026Z,3.30
2022-09-21T08:44:16.146Z,6.57
2022-09-21T08:49:24.126Z,2.60
2022-09-21T08:54:36.080Z,10.20
2022-09-21T08:59:42.198Z,5.55
2022-09-21T09:04:53.529Z,5.82
2022-09-21T09:10:06.839Z,2.63
2022-09-21T09:15:30.322Z,5.50
2022-09-21T09:20:37.642Z,4.22
2022-09-21T09:25:44.545Z,2.88
2022-09-21T09:30:50.843Z,2.70
2022-09-21T09:35:59.281Z,4.05
2022-09-21T09:41:34.728Z,5.03
2022-09-21T09:46:49.030Z,3.08
2022-09-21T09:51:52.633Z,4.22
2022-09-21T09:56:56.946Z,3.67
2022-09-21T10:02:03.197Z,3.05
2022-09-21T10:07:06.340Z,3.67
2022-09-21T10:12:24.770Z,2.90
2022-09-21T10:17:28.180Z,6.53
2022-09-21T10:22:31.447Z,2.28
2022-09-21T10:27:39.134Z,3.78
2022-09-21T10:32:57.111Z,4.70
2022-09-21T10:38:22.160Z,2.20
2022-09-21T10:43:42.642Z,1.15
2022-09-21T10:48:47.554Z,3.15
2022-09-21T10:53:53.832Z,1.55
2022-09-21T10:59:23.641Z,1.75
2022-09-21T11:04:38.099Z,2.78
2022-09-21T11:09:46.775Z,1.60
2022-09-21T11:14:57.774Z,1.25
2022-09-21T11:20:07.898Z,1.35
2022-09-21T11:25:28.635Z,2.22
2022-09-21T11:30:42.332Z,3.63
2022-09-21T11:35:53.982Z,1.40
2022-09-21T11:41:09.540Z,3.20
2022-09-21T11:46:25.638Z,0.80
2022-09-21T11:51:42.256Z,2.85
2022-09-21T11:56:50.270Z,4.63
2022-09-21T12:02:16.215Z,2.10
2022-09-21T12:07:32.819Z,1.20
2022-09-21T12:12:42.414Z,1.05
2022-09-21T12:17:55.292Z,1.38
2022-09-21T12:23:03.282Z,2.17
2022-09-21T12:28:13.438Z,2.08
2022-09-21T12:33:24.075Z,1.52
2022-09-21T12:38:31.162Z,2.50
2022-09-21T12:43:39.337Z,3.60
2022-09-21T12:48:45.529Z,1.95
2022-09-21T12:53:51.370Z,3.20
2022-09-21T12:59:24.489Z,2.38
2022-09-21T13:04:41.838Z,2.50
2022-09-21T13:09:47.186Z,1.40
2022-09-21T13:14:53.517Z,2.20
2022-09-21T13:20:06.196Z,2.97
2022-09-21T13:25:21.510Z,0.63
2022-09-21T13:30:32.990Z,0.80
2022-09-21T13:36:30.070Z,2.30
2022-09-21T13:41:59.004Z,0.77
2022-09-21T13:46:59.150Z,0.93
2022-09-21T13:52:07.294Z,0.65
2022-09-21T13:57:21.083Z,0.85
2022-09-21T14:02:32.506Z,1.63
2022-09-21T14:12:45.426Z,4.78
2022-09-21T14:18:20.621Z,2.20
2022-09-21T14:23:33.803Z,5.72
2022-09-21T14:28:41.194Z,3.65
2022-09-21T14:33:48.149Z,4.18
2022-09-21T14:38:59.583Z,9.85
2022-09-21T14:44:02.826Z,7.55
2022-09-21T14:49:23.030Z,10.38
2022-09-21T14:54:38.818Z,6.80
2022-09-21T14:59:58.879Z,8.30
2022-09-21T15:05:13.312Z,8.45
2022-09-21T15:10:56.810Z,5.40
2022-09-21T15:16:17.803Z,7.57
2022-09-21T15:21:24.271Z,8.32
2022-09-21T15:26:31.811Z,6.78
2022-09-21T15:31:36.148Z,5.60
2022-09-21T15:36:41.397Z,6.03
2022-09-21T15:41:47.455Z,5.28
2022-09-21T15:46:53.365Z,4.80
2022-09-21T15:52:01.342Z,3.97
2022-09-21T15:57:22.231Z,27.20
2022-09-21T16:02:27.738Z,47.22
2022-09-21T16:07:33.626Z,37.10
2022-09-21T16:12:42.386Z,31.88
2022-09-21T16:17:58.026Z,47.92
2022-09-21T16:23:06.994Z,28.08
2022-09-21T16:28:30.531Z,22.40
2022-09-21T16:33:38.114Z,20.40
2022-09-21T16:38:41.046Z,18.05
2022-09-21T16:43:45.504Z,17.05
2022-09-21T16:48:48.911Z,14.40
2022-09-21T16:53:51.899Z,14.60
2022-09-21T16:58:57.110Z,12.45
2022-09-21T17:04:00.038Z,11.55
2022-09-21T17:09:06.609Z,11.63
2022-09-21T17:14:13.243Z,10.32
2022-09-21T17:19:17.051Z,9.68
2022-09-21T17:24:46.011Z,11.48
2022-09-21T17:29:48.190Z,10.82
2022-09-21T17:34:56.307Z,8.18
2022-09-21T17:39:59.302Z,7.43
2022-09-21T17:45:14.304Z,8.38
2022-09-21T17:50:23.129Z,6.97
2022-09-21T17:55:26.755Z,6.15
2022-09-21T18:00:41.990Z,6.68
2022-09-21T18:05:45.234Z,8.80
2022-09-21T18:10:58.271Z,4.68
2022-09-21T18:16:19.799Z,5.15
2022-09-21T18:21:25.102Z,6.32
2022-09-21T18:26:28.374Z,4.55
2022-09-21T18:31:42.976Z,5.20
2022-09-21T18:36:52.550Z,9.00
2022-09-21T18:42:07.790Z,4.47
2022-09-21T18:47:18.525Z,3.90
2022-09-21T18:52:40.874Z,7.50
2022-09-21T18:57:44.658Z,5.03
2022-09-21T19:03:12.784Z,5.68
2022-09-21T19:08:20.031Z,5.57
2022-09-21T19:13:42.671Z,6.65
2022-09-21T19:19:02.399Z,7.40
2022-09-21T19:24:13.832Z,5.90
2022-09-21T19:29:48.029Z,4.60
2022-09-21T19:34:54.365Z,3.28
2022-09-21T19:39:57.651Z,17.13
2022-09-21T19:45:21.898Z,4.63
2022-09-21T19:50:34.482Z,6.32
2022-09-21T19:56:00.199Z,4.32
2022-09-21T20:01:03.576Z,4.40
2022-09-21T20:06:15.080Z,4.45
2022-09-21T20:11:23.391Z,3.13
2022-09-21T20:16:40.460Z,3.03
2022-09-21T20:21:47.012Z,2.58
2022-09-21T20:26:51.757Z,4.20
2022-09-21T20:31:54.896Z,3.50
2022-09-21T20:36:59.196Z,3.83
2022-09-21T20:42:03.934Z,2.70
2022-09-21T20:47:06.948Z,4.30
2022-09-21T20:52:11.273Z,3.67
2022-09-21T20:57:14.273Z,2.50
2022-09-21T21:02:17.609Z,4.18
2022-09-21T21:07:23.047Z,4.70
2022-09-21T21:12:27.199Z,5.15
2022-09-21T21:17:30.155Z,2.00
2022-09-21T21:22:34.586Z,3.00
2022-09-21T21:27:37.898Z,3.42
2022-09-21T21:32:42.279Z,2.13
2022-09-21T21:37:46.594Z,3.15
2022-09-21T21:42:49.555Z,2.95
2022-09-21T21:47:52.535Z,2.05
2022-09-21T21:52:59.858Z,3.25
2022-09-21T21:58:02.802Z,1.70
2022-09-21T22:03:06.550Z,2.05
2022-09-21T22:08:11.343Z,1.75
2022-09-21T22:13:14.371Z,1.85
2022-09-21T22:18:17.379Z,2.08
2022-09-21T22:23:21.687Z,2.03
2022-09-21T22:28:24.623Z,1.17
2022-09-21T22:33:31.204Z,1.35
2022-09-21T22:38:42.775Z,1.15
2022-09-21T22:43:46.423Z,2.58
2022-09-21T22:48:49.531Z,1.35
2022-09-21T22:53:54.012Z,1.70
2022-09-21T22:58:58.958Z,1.20
2022-09-21T23:04:03.936Z,1.13
2022-09-21T23:09:10.683Z,1.55
2022-09-21T23:14:15.151Z,1.10
2022-09-21T23:19:18.114Z,2.28
2022-09-21T23:24:22.590Z,1.17
2022-09-21T23:29:25.523Z,1.10
2022-09-21T23:34:28.450Z,0.85
2022-09-21T23:39:32.896Z,1.10
2022-09-21T23:44:36.047Z,1.27
2022-09-21T23:49:39.092Z,0.85
2022-09-21T23:54:45.274Z,1.60
2022-09-21T23:59:50.094Z,1.33
