createdAt,value
2022-08-07T00:01:01.356Z,98376.44
2022-08-07T00:06:33.178Z,98381.78
2022-08-07T00:11:35.087Z,98390.06
2022-08-07T00:16:49.399Z,98401.38
2022-08-07T00:21:56.148Z,98396.00
2022-08-07T00:27:07.316Z,98401.22
2022-08-07T00:32:10.163Z,98401.38
2022-08-07T00:37:15.076Z,98394.66
2022-08-07T00:42:16.811Z,98401.41
2022-08-07T00:48:08.187Z,98416.69
2022-08-07T00:52:39.778Z,98414.47
2022-08-07T00:57:55.067Z,98412.53
2022-08-07T01:02:57.634Z,98406.91
2022-08-07T01:07:59.493Z,98403.25
2022-08-07T01:13:00.973Z,98401.47
2022-08-07T01:18:04.839Z,98400.56
2022-08-07T01:23:12.179Z,98396.13
2022-08-07T01:28:14.453Z,98386.56
2022-08-07T01:33:15.950Z,98388.81
2022-08-07T01:38:25.131Z,98400.66
2022-08-07T01:43:27.394Z,98408.63
2022-08-07T01:48:41.169Z,98412.84
2022-08-07T01:54:11.954Z,98404.44
2022-08-07T01:59:04.097Z,98388.59
2022-08-07T02:04:05.736Z,98397.28
2022-08-07T02:09:11.643Z,98388.56
2022-08-07T02:14:35.847Z,98382.16
2022-08-07T02:20:04.374Z,98379.00
2022-08-07T02:24:59.531Z,98384.31
2022-08-07T02:30:03.553Z,98390.06
2022-08-07T02:35:09.165Z,98385.97
2022-08-07T02:40:31.222Z,98376.28
2022-08-07T02:45:58.143Z,98383.06
2022-08-07T02:50:53.616Z,98369.91
2022-08-07T02:56:04.371Z,98372.41
2022-08-07T03:01:18.455Z,98363.50
2022-08-07T03:06:25.813Z,98355.09
2022-08-07T03:11:38.598Z,98354.59
2022-08-07T03:16:44.109Z,98353.38
2022-08-07T03:21:50.595Z,98344.97
2022-08-07T03:26:59.125Z,98352.53
2022-08-07T03:32:01.002Z,98352.22
2022-08-07T03:37:12.250Z,98352.06
2022-08-07T03:42:14.261Z,98347.94
2022-08-07T03:47:15.949Z,98348.75
2022-08-07T03:52:26.807Z,98359.44
2022-08-07T03:59:04.786Z,98367.22
2022-08-07T04:02:50.403Z,98365.91
2022-08-07T04:07:58.405Z,98368.91
2022-08-07T04:13:01.934Z,98375.69
2022-08-07T04:18:57.225Z,98380.81
2022-08-07T04:23:25.797Z,98378.22
2022-08-07T04:28:45.538Z,98375.28
2022-08-07T04:33:47.506Z,98375.66
2022-08-07T04:38:56.680Z,98379.47
2022-08-07T04:44:12.308Z,98396.72
2022-08-07T04:49:24.653Z,98386.28
2022-08-07T04:54:30.295Z,98392.06
2022-08-07T05:00:09.455Z,98396.63
2022-08-07T05:04:53.665Z,98389.19
2022-08-07T05:09:55.253Z,98383.75
2022-08-07T05:15:04.264Z,98386.91
2022-08-07T05:20:09.655Z,98383.03
2022-08-07T05:25:11.790Z,98375.53
2022-08-07T05:30:32.822Z,98372.66
2022-08-07T05:35:41.604Z,98375.28
2022-08-07T05:40:50.599Z,98364.38
2022-08-07T05:45:57.312Z,98361.06
2022-08-07T05:51:00.913Z,98374.28
2022-08-07T05:56:05.607Z,98362.94
2022-08-07T06:01:10.567Z,98347.28
2022-08-07T06:06:12.571Z,98348.66
2022-08-07T06:11:24.994Z,98340.97
2022-08-07T06:16:29.412Z,98332.94
2022-08-07T06:22:15.984Z,98319.38
2022-08-07T06:26:52.034Z,98298.06
2022-08-07T06:31:53.298Z,98295.72
2022-08-07T06:36:54.566Z,98300.84
2022-08-07T06:42:01.854Z,98293.25
2022-08-07T06:47:12.400Z,98284.25
2022-08-07T06:52:16.758Z,98279.69
2022-08-07T06:57:39.833Z,98287.47
2022-08-07T07:02:57.269Z,98285.22
2022-08-07T07:08:06.316Z,98274.06
2022-08-07T07:13:08.365Z,98272.13
2022-08-07T07:18:11.323Z,98276.75
2022-08-07T07:24:09.775Z,98265.84
2022-08-07T07:28:48.417Z,98262.53
2022-08-07T07:33:57.067Z,98259.38
2022-08-07T07:38:58.627Z,98249.66
2022-08-07T07:44:17.304Z,98243.41
2022-08-07T07:50:34.755Z,98238.69
2022-08-07T07:54:50.724Z,98242.59
2022-08-07T07:59:53.917Z,98224.91
2022-08-07T08:04:55.494Z,98214.47
2022-08-07T08:10:05.330Z,98198.22
2022-08-07T08:15:07.205Z,98190.59
2022-08-07T08:20:18.463Z,98188.25
2022-08-07T08:25:49.250Z,98183.09
2022-08-07T08:30:55.786Z,98172.78
2022-08-07T08:35:57.194Z,98159.28
2022-08-07T08:40:58.584Z,98164.44
2022-08-07T08:46:00.791Z,98157.19
2022-08-07T08:51:03.444Z,98144.88
2022-08-07T08:56:17.315Z,98145.84
2022-08-07T09:01:19.481Z,98133.63
2022-08-07T09:06:21.254Z,98138.00
2022-08-07T09:11:24.771Z,98130.13
2022-08-07T09:16:43.962Z,98122.84
2022-08-07T09:22:09.849Z,98106.97
2022-08-07T09:27:11.897Z,98117.06
2022-08-07T09:32:18.704Z,98121.22
2022-08-07T09:37:20.328Z,98114.53
2022-08-07T09:42:35.424Z,98107.66
2022-08-07T09:47:56.094Z,98094.53
2022-08-07T09:52:58.535Z,98093.19
2022-08-07T09:58:02.086Z,98081.66
2022-08-07T10:03:07.786Z,98083.47
2022-08-07T10:08:09.535Z,98054.91
2022-08-07T10:13:29.764Z,98057.56
2022-08-07T10:18:32.208Z,98060.38
2022-08-07T10:24:05.082Z,98044.16
2022-08-07T10:28:59.473Z,98020.44
2022-08-07T10:34:15.609Z,98023.75
2022-08-07T10:39:19.725Z,98030.06
2022-08-07T10:44:28.366Z,98016.50
2022-08-07T10:49:49.659Z,98018.06
2022-08-07T10:55:00.872Z,98013.63
2022-08-07T11:00:03.915Z,98012.41
2022-08-07T11:05:10.489Z,98019.72
2022-08-07T11:10:12.247Z,97998.22
2022-08-07T11:15:17.682Z,98001.19
2022-08-07T11:20:19.144Z,97999.66
2022-08-07T11:25:23.909Z,97991.63
2022-08-07T11:30:39.148Z,97977.28
2022-08-07T11:35:59.504Z,97965.25
2022-08-07T11:41:02.234Z,97979.81
2022-08-07T11:46:04.677Z,97962.63
2022-08-07T11:51:09.634Z,97966.09
2022-08-07T11:56:26.752Z,97960.28
2022-08-07T12:01:59.997Z,97946.38
2022-08-07T12:07:07.935Z,97957.06
2022-08-07T12:12:11.997Z,97932.94
2022-08-07T12:17:25.928Z,97942.75
2022-08-07T12:22:39.215Z,97939.41
2022-08-07T12:28:08.496Z,97941.81
2022-08-07T12:33:18.735Z,97922.22
2022-08-07T12:38:36.948Z,97925.16
2022-08-07T12:44:02.159Z,97915.47
2022-08-07T12:49:10.004Z,97897.91
2022-08-07T12:54:38.606Z,97892.38
2022-08-07T12:59:54.712Z,97879.97
2022-08-07T13:05:01.609Z,97888.03
2022-08-07T13:10:28.873Z,97871.00
2022-08-07T13:15:31.998Z,97864.28
2022-08-07T13:20:33.728Z,97871.13
2022-08-07T13:25:37.291Z,97870.00
2022-08-07T13:30:44.155Z,97857.22
2022-08-07T13:36:01.026Z,97845.56
2022-08-07T13:41:06.494Z,97850.91
2022-08-07T13:46:20.949Z,97847.34
2022-08-07T13:51:28.574Z,97835.09
2022-08-07T13:56:52.173Z,97829.19
2022-08-07T14:02:04.802Z,97821.09
2022-08-07T14:07:09.228Z,97815.88
2022-08-07T14:12:11.127Z,97810.34
2022-08-07T14:18:12.801Z,97807.75
2022-08-07T14:22:37.954Z,97811.72
2022-08-07T14:28:10.332Z,97807.44
2022-08-07T14:33:01.722Z,97808.81
2022-08-07T14:38:06.241Z,97801.16
2022-08-07T14:43:58.984Z,97804.16
2022-08-07T14:48:31.563Z,97795.31
2022-08-07T14:58:56.283Z,97794.09
2022-08-07T15:04:01.208Z,97796.56
2022-08-07T15:09:57.559Z,97796.41
2022-08-07T15:14:30.404Z,97794.06
2022-08-07T15:20:31.053Z,97785.91
2022-08-07T15:25:13.161Z,97780.47
2022-08-07T15:30:14.738Z,97786.34
2022-08-07T15:35:17.457Z,97789.81
2022-08-07T15:40:34.585Z,97795.28
2022-08-07T15:45:56.400Z,97791.66
2022-08-07T15:51:08.574Z,97798.38
2022-08-07T15:56:13.177Z,97791.63
2022-08-07T16:01:14.550Z,97791.81
2022-08-07T16:06:21.563Z,97781.78
2022-08-07T16:11:28.768Z,97793.84
2022-08-07T16:16:48.944Z,97791.59
2022-08-07T16:22:05.607Z,97783.25
2022-08-07T16:27:18.024Z,97783.84
2022-08-07T16:32:32.888Z,97796.78
2022-08-07T16:38:04.118Z,97791.97
2022-08-07T16:42:56.044Z,97791.16
2022-08-07T16:47:57.353Z,97787.59
2022-08-07T16:53:14.967Z,97798.81
2022-08-07T16:58:19.883Z,97794.97
2022-08-07T17:03:58.219Z,97799.72
2022-08-07T17:09:09.339Z,97805.19
2022-08-07T17:14:18.081Z,97809.00
2022-08-07T17:20:00.866Z,97806.75
2022-08-07T17:24:42.643Z,97815.53
2022-08-07T17:30:15.930Z,97820.81
2022-08-07T17:35:51.077Z,97816.88
2022-08-07T17:40:30.393Z,97838.69
2022-08-07T17:45:35.019Z,97839.53
2022-08-07T17:50:42.534Z,97834.38
2022-08-07T17:55:55.702Z,97835.69
2022-08-07T18:01:20.644Z,97845.88
2022-08-07T18:06:38.318Z,97845.53
2022-08-07T18:12:11.958Z,97857.16
2022-08-07T18:17:01.509Z,97860.66
2022-08-07T18:22:11.314Z,97877.97
2022-08-07T18:27:18.148Z,97886.09
2022-08-07T18:32:22.761Z,97890.34
2022-08-07T18:38:59.651Z,97895.94
2022-08-07T18:42:45.885Z,97903.94
2022-08-07T18:48:00.776Z,97903.25
2022-08-07T18:53:05.814Z,97914.78
2022-08-07T18:58:09.843Z,97922.94
2022-08-07T19:03:16.314Z,97941.59
2022-08-07T19:08:17.931Z,97944.19
2022-08-07T19:13:21.588Z,97951.84
2022-08-07T19:18:34.586Z,97963.44
2022-08-07T19:23:59.162Z,97967.38
2022-08-07T19:31:01.227Z,97983.97
2022-08-07T19:34:34.001Z,97986.31
2022-08-07T19:39:56.421Z,97989.53
2022-08-07T19:45:00.685Z,97993.53
2022-08-07T19:50:41.062Z,97997.63
2022-08-07T19:55:57.452Z,98005.81
2022-08-07T20:00:59.007Z,98009.16
2022-08-07T20:06:04.395Z,98028.38
2022-08-07T20:11:09.860Z,98027.56
2022-08-07T20:16:15.766Z,98034.50
2022-08-07T20:21:46.932Z,98030.13
2022-08-07T20:26:52.326Z,98034.31
2022-08-07T20:31:56.190Z,98030.69
2022-08-07T20:36:57.555Z,98034.75
2022-08-07T20:41:59.450Z,98041.31
2022-08-07T20:47:05.775Z,98046.47
2022-08-07T20:52:16.747Z,98054.28
2022-08-07T20:57:20.275Z,98056.66
2022-08-07T21:02:41.329Z,98051.06
2022-08-07T21:07:57.629Z,98054.41
2022-08-07T21:12:59.930Z,98048.44
2022-08-07T21:18:17.244Z,98053.00
2022-08-07T21:23:26.392Z,98053.16
2022-08-07T21:28:49.873Z,98052.25
2022-08-07T21:33:52.040Z,98057.59
2022-08-07T21:38:55.522Z,98052.84
2022-08-07T21:43:59.003Z,98051.84
2022-08-07T21:49:02.903Z,98054.13
2022-08-07T21:54:06.096Z,98059.81
2022-08-07T21:59:07.378Z,98063.69
2022-08-07T22:04:09.258Z,98062.28
2022-08-07T22:09:12.446Z,98067.09
2022-08-07T22:14:15.199Z,98080.84
2022-08-07T22:19:29.998Z,98075.16
2022-08-07T22:24:32.833Z,98080.78
2022-08-07T22:29:47.351Z,98090.25
2022-08-07T22:34:53.494Z,98099.47
2022-08-07T22:39:55.043Z,98092.13
2022-08-07T22:44:58.744Z,98093.34
2022-08-07T22:50:00.585Z,98099.19
2022-08-07T22:55:14.841Z,98104.22
2022-08-07T23:00:28.385Z,98101.09
2022-08-07T23:06:07.514Z,98107.81
2022-08-07T23:10:51.364Z,98116.28
2022-08-07T23:16:06.007Z,98121.56
2022-08-07T23:21:09.923Z,98115.63
2022-08-07T23:26:11.824Z,98113.03
2022-08-07T23:31:18.599Z,98112.22
2022-08-07T23:36:35.838Z,98112.69
2022-08-07T23:41:47.574Z,98107.06
2022-08-07T23:46:58.455Z,98111.13
2022-08-07T23:53:05.491Z,98105.56
2022-08-07T23:57:22.202Z,98114.84
