createdAt,value
2019-05-16T00:01:09.585Z,29.33
2019-05-16T00:03:42.015Z,27.37
2019-05-16T00:06:14.321Z,29.97
2019-05-16T00:08:48.061Z,29.57
2019-05-16T00:11:20.148Z,29.10
2019-05-16T00:13:52.199Z,31.60
2019-05-16T00:16:24.301Z,28.50
2019-05-16T00:18:58.294Z,27.50
2019-05-16T00:21:30.845Z,28.23
2019-05-16T00:24:02.962Z,28.30
2019-05-16T00:26:34.870Z,27.60
2019-05-16T00:29:08.028Z,27.67
2019-05-16T00:31:40.321Z,28.13
2019-05-16T00:34:12.539Z,27.13
2019-05-16T00:36:44.898Z,28.93
2019-05-16T00:39:18.752Z,28.40
2019-05-16T00:41:50.963Z,29.43
2019-05-16T00:44:23.054Z,28.73
2019-05-16T00:46:54.870Z,29.30
2019-05-16T00:49:28.055Z,29.03
2019-05-16T00:52:00.047Z,29.00
2019-05-16T00:54:32.398Z,30.30
2019-05-16T00:57:08.540Z,28.80
2019-05-16T00:59:40.755Z,29.57
2019-05-16T01:02:13.929Z,28.73
2019-05-16T01:04:46.022Z,28.10
2019-05-16T01:07:18.669Z,28.53
2019-05-16T01:09:51.102Z,25.53
2019-05-16T01:12:23.081Z,26.47
2019-05-16T01:14:55.263Z,25.60
2019-05-16T01:17:28.498Z,25.13
2019-05-16T01:20:00.638Z,25.50
2019-05-16T01:22:32.651Z,26.27
2019-05-16T01:25:04.797Z,23.07
2019-05-16T01:27:38.549Z,22.47
2019-05-16T01:30:11.062Z,23.17
2019-05-16T01:32:43.277Z,23.00
2019-05-16T01:35:15.522Z,22.27
2019-05-16T01:37:48.869Z,21.83
2019-05-16T01:40:21.302Z,21.50
2019-05-16T01:42:53.384Z,21.97
2019-05-16T01:45:27.673Z,21.57
2019-05-16T01:47:59.454Z,21.50
2019-05-16T01:50:32.228Z,21.83
2019-05-16T01:53:08.619Z,21.53
2019-05-16T01:55:40.638Z,20.87
2019-05-16T01:58:12.634Z,20.23
2019-05-16T02:00:52.233Z,20.80
2019-05-16T02:03:18.999Z,20.83
2019-05-16T02:05:51.462Z,20.17
2019-05-16T02:08:24.168Z,20.73
2019-05-16T02:10:58.280Z,20.87
2019-05-16T02:13:30.274Z,20.30
2019-05-16T02:16:02.370Z,18.33
2019-05-16T02:18:34.311Z,18.80
2019-05-16T02:21:07.847Z,19.37
2019-05-16T02:23:40.271Z,18.70
2019-05-16T02:26:12.227Z,19.57
2019-05-16T02:28:44.425Z,18.33
2019-05-16T02:31:16.562Z,18.67
2019-05-16T02:33:51.048Z,18.53
2019-05-16T02:36:22.756Z,18.63
2019-05-16T02:38:55.868Z,18.60
2019-05-16T02:41:31.054Z,19.87
2019-05-16T02:44:02.203Z,19.47
2019-05-16T02:46:34.507Z,19.43
2019-05-16T02:49:06.961Z,19.00
2019-05-16T02:51:40.655Z,19.43
2019-05-16T02:54:13.107Z,20.30
2019-05-16T02:56:45.181Z,21.00
2019-05-16T02:59:20.348Z,21.23
2019-05-16T03:01:52.381Z,20.87
2019-05-16T03:04:25.116Z,22.37
2019-05-16T03:07:00.633Z,20.97
2019-05-16T03:09:35.110Z,20.97
2019-05-16T03:12:10.769Z,21.63
2019-05-16T03:14:43.604Z,20.53
2019-05-16T03:17:21.493Z,22.03
2019-05-16T03:19:57.189Z,21.33
2019-05-16T03:22:31.535Z,21.90
2019-05-16T03:25:04.246Z,21.37
2019-05-16T03:27:36.279Z,21.00
2019-05-16T03:30:14.338Z,21.57
2019-05-16T03:32:44.837Z,20.43
2019-05-16T03:35:17.020Z,21.07
2019-05-16T03:37:55.646Z,21.47
2019-05-16T03:40:26.889Z,20.50
2019-05-16T03:43:01.367Z,22.37
2019-05-16T03:45:33.196Z,21.30
2019-05-16T03:48:05.397Z,22.37
2019-05-16T03:50:41.042Z,21.03
2019-05-16T03:53:11.911Z,22.87
2019-05-16T03:55:44.069Z,21.83
2019-05-16T03:58:16.188Z,21.53
2019-05-16T04:00:54.338Z,21.03
2019-05-16T04:03:29.098Z,20.27
2019-05-16T04:06:01.523Z,21.17
2019-05-16T04:08:34.500Z,22.93
2019-05-16T04:11:06.715Z,20.90
2019-05-16T04:13:41.143Z,20.57
2019-05-16T04:16:12.544Z,21.50
2019-05-16T04:18:45.530Z,22.00
2019-05-16T04:21:20.855Z,21.63
2019-05-16T04:23:51.125Z,23.50
2019-05-16T04:26:23.363Z,22.27
2019-05-16T04:28:55.575Z,19.60
2019-05-16T04:31:30.547Z,20.73
2019-05-16T04:34:02.062Z,20.63
2019-05-16T04:36:34.689Z,20.30
2019-05-16T04:39:12.795Z,21.10
2019-05-16T04:41:45.980Z,20.60
2019-05-16T04:44:21.055Z,21.17
2019-05-16T04:46:51.970Z,21.80
2019-05-16T04:49:24.318Z,21.03
2019-05-16T04:51:56.814Z,21.77
2019-05-16T04:54:30.858Z,18.77
2019-05-16T04:57:02.384Z,18.60
2019-05-16T04:59:34.581Z,18.07
2019-05-16T05:02:06.712Z,17.53
2019-05-16T05:04:41.325Z,15.10
2019-05-16T05:07:12.666Z,15.57
2019-05-16T05:09:44.701Z,17.97
2019-05-16T05:12:16.886Z,17.10
2019-05-16T05:14:51.039Z,18.10
2019-05-16T05:17:23.594Z,18.07
2019-05-16T05:19:55.761Z,19.67
2019-05-16T05:22:30.420Z,19.57
2019-05-16T05:25:02.889Z,20.77
2019-05-16T05:27:35.280Z,20.60
2019-05-16T05:30:10.279Z,20.73
2019-05-16T05:32:41.583Z,21.13
2019-05-16T05:35:14.199Z,20.20
2019-05-16T05:37:46.304Z,22.07
2019-05-16T05:40:20.107Z,23.57
2019-05-16T05:42:52.630Z,22.20
2019-05-16T05:45:24.782Z,24.93
2019-05-16T05:47:56.850Z,24.47
2019-05-16T05:50:30.699Z,23.37
2019-05-16T05:53:02.951Z,23.97
2019-05-16T05:55:34.987Z,26.90
2019-05-16T05:58:09.882Z,24.30
2019-05-16T06:00:41.170Z,27.00
2019-05-16T06:03:13.573Z,25.77
2019-05-16T06:05:45.807Z,25.20
2019-05-16T06:08:19.943Z,25.00
2019-05-16T06:10:51.666Z,25.07
2019-05-16T06:13:23.882Z,27.60
2019-05-16T06:15:56.154Z,25.83
2019-05-16T06:18:30.499Z,28.47
2019-05-16T06:21:02.753Z,25.53
2019-05-16T06:23:34.973Z,25.70
2019-05-16T06:26:06.942Z,25.67
2019-05-16T06:28:41.320Z,26.30
2019-05-16T06:31:14.465Z,27.37
2019-05-16T06:33:47.007Z,24.83
2019-05-16T06:36:20.375Z,26.00
2019-05-16T06:38:53.203Z,23.13
2019-05-16T06:41:25.197Z,23.33
2019-05-16T06:43:57.256Z,24.20
2019-05-16T06:46:30.711Z,21.73
2019-05-16T06:49:03.110Z,21.23
2019-05-16T06:51:35.926Z,20.40
2019-05-16T06:54:10.093Z,19.90
2019-05-16T06:56:42.007Z,19.83
2019-05-16T06:59:14.196Z,19.27
2019-05-16T07:01:46.757Z,18.30
2019-05-16T07:04:20.061Z,20.37
2019-05-16T07:06:58.907Z,18.20
2019-05-16T07:09:26.636Z,19.23
2019-05-16T07:11:59.881Z,18.93
2019-05-16T07:14:33.210Z,18.23
2019-05-16T07:17:05.383Z,17.97
2019-05-16T07:19:37.964Z,17.53
2019-05-16T07:22:11.211Z,17.33
2019-05-16T07:24:43.324Z,15.63
2019-05-16T07:27:15.355Z,17.10
2019-05-16T07:29:50.632Z,14.50
2019-05-16T07:32:21.722Z,15.83
2019-05-16T07:34:54.155Z,15.57
2019-05-16T07:37:27.245Z,15.67
2019-05-16T07:40:08.453Z,16.30
2019-05-16T07:42:33.084Z,15.90
2019-05-16T07:45:06.039Z,14.10
2019-05-16T07:47:40.189Z,15.33
2019-05-16T07:50:12.058Z,15.67
2019-05-16T07:52:44.145Z,29.03
2019-05-16T07:55:16.728Z,16.57
2019-05-16T07:57:50.483Z,13.20
2019-05-16T08:00:45.844Z,5.83
2019-05-16T08:02:56.686Z,6.93
2019-05-16T08:05:29.969Z,5.60
2019-05-16T08:08:02.671Z,5.27
2019-05-16T08:10:41.818Z,7.27
2019-05-16T08:16:22.485Z,5.47
2019-05-16T08:18:54.330Z,4.00
2019-05-16T08:21:27.716Z,5.00
2019-05-16T08:24:06.409Z,6.67
2019-05-16T08:26:38.798Z,4.80
2019-05-16T08:29:07.689Z,3.60
2019-05-16T08:31:42.965Z,3.70
2019-05-16T08:34:13.039Z,5.73
2019-05-16T08:36:45.051Z,4.10
2019-05-16T08:39:16.974Z,4.23
2019-05-16T08:41:51.936Z,4.90
2019-05-16T08:44:23.151Z,6.37
2019-05-16T08:46:58.227Z,13.20
2019-05-16T08:49:30.635Z,15.20
2019-05-16T08:52:02.107Z,17.27
2019-05-16T08:54:33.885Z,19.83
2019-05-16T08:57:25.468Z,21.10
2019-05-16T08:59:41.047Z,22.27
2019-05-16T09:02:12.736Z,23.63
2019-05-16T09:04:44.877Z,25.37
2019-05-16T09:07:16.685Z,23.87
2019-05-16T09:09:51.611Z,29.50
2019-05-16T09:12:21.695Z,25.87
2019-05-16T09:14:53.341Z,24.93
2019-05-16T09:17:27.714Z,25.10
2019-05-16T09:19:58.380Z,22.03
2019-05-16T09:22:30.208Z,15.40
2019-05-16T09:25:02.092Z,15.57
2019-05-16T09:27:34.029Z,21.20
2019-05-16T09:30:07.205Z,18.10
2019-05-16T09:32:42.541Z,20.80
2019-05-16T09:35:13.515Z,23.03
2019-05-16T09:37:47.344Z,25.73
2019-05-16T09:40:20.158Z,32.07
2019-05-16T09:42:53.029Z,30.60
2019-05-16T09:45:27.250Z,31.10
2019-05-16T09:47:59.720Z,29.97
2019-05-16T09:50:31.632Z,28.27
2019-05-16T09:53:03.489Z,29.27
2019-05-16T09:55:37.206Z,29.00
2019-05-16T09:58:08.565Z,30.03
2019-05-16T10:00:40.464Z,27.30
2019-05-16T10:03:12.271Z,27.87
2019-05-16T10:05:46.513Z,28.30
2019-05-16T10:08:17.534Z,33.10
2019-05-16T10:10:49.361Z,31.93
2019-05-16T10:13:21.333Z,29.40
2019-05-16T10:15:53.148Z,29.30
2019-05-16T10:18:27.521Z,30.63
2019-05-16T10:20:59.374Z,29.87
2019-05-16T10:23:32.234Z,28.70
2019-05-16T10:26:03.917Z,30.43
2019-05-16T10:28:38.349Z,31.20
2019-05-16T10:31:08.433Z,30.73
2019-05-16T10:33:39.923Z,29.40
2019-05-16T10:36:11.857Z,28.20
2019-05-16T10:38:43.386Z,29.87
2019-05-16T10:41:15.183Z,27.77
2019-05-16T10:43:47.689Z,29.03
2019-05-16T10:46:19.657Z,30.90
2019-05-16T10:48:51.429Z,27.50
2019-05-16T10:51:23.958Z,27.57
2019-05-16T10:54:09.012Z,28.70
2019-05-16T10:56:29.610Z,27.80
2019-05-16T10:59:38.363Z,26.97
2019-05-16T11:01:36.567Z,26.27
2019-05-16T11:04:07.659Z,26.93
2019-05-16T11:06:39.516Z,27.37
2019-05-16T11:09:11.495Z,27.50
2019-05-16T11:11:44.395Z,30.73
2019-05-16T11:14:17.366Z,30.53
2019-05-16T11:16:50.405Z,30.47
2019-05-16T11:19:24.734Z,31.80
2019-05-16T11:21:57.313Z,31.10
2019-05-16T11:24:29.368Z,31.03
2019-05-16T11:27:01.843Z,32.17
2019-05-16T11:29:33.674Z,30.90
2019-05-16T11:32:06.930Z,32.87
2019-05-16T11:34:38.548Z,29.77
2019-05-16T11:37:10.336Z,29.63
2019-05-16T11:39:42.204Z,30.47
2019-05-16T11:42:13.890Z,29.90
2019-05-16T11:44:47.882Z,26.33
2019-05-16T11:47:19.066Z,27.40
2019-05-16T11:49:50.689Z,27.13
2019-05-16T11:52:22.574Z,27.67
2019-05-16T11:54:54.188Z,26.93
2019-05-16T11:57:25.886Z,26.77
2019-05-16T11:59:57.586Z,27.20
2019-05-16T12:02:29.302Z,26.70
2019-05-16T12:05:01.209Z,26.40
2019-05-16T12:07:34.725Z,25.10
2019-05-16T12:10:07.536Z,26.00
2019-05-16T12:12:40.426Z,24.17
2019-05-16T12:15:13.273Z,24.83
2019-05-16T12:18:00.239Z,23.37
2019-05-16T12:20:19.539Z,23.27
2019-05-16T12:22:51.214Z,24.90
2019-05-16T12:25:22.915Z,23.07
2019-05-16T12:27:56.763Z,24.10
2019-05-16T12:30:29.224Z,23.97
2019-05-16T12:33:00.951Z,22.07
2019-05-16T12:35:32.655Z,22.20
2019-05-16T12:38:07.788Z,20.03
2019-05-16T12:40:38.064Z,21.57
2019-05-16T12:43:09.938Z,21.13
2019-05-16T12:45:41.858Z,21.97
2019-05-16T12:48:16.670Z,19.53
2019-05-16T12:50:47.954Z,20.27
2019-05-16T12:53:23.537Z,19.80
2019-05-16T12:55:53.448Z,19.07
2019-05-16T12:58:36.961Z,19.30
2019-05-16T13:00:58.642Z,19.43
2019-05-16T13:03:30.155Z,19.03
2019-05-16T13:06:02.110Z,18.27
2019-05-16T13:08:33.980Z,17.17
2019-05-16T13:11:07.080Z,18.03
2019-05-16T13:13:39.309Z,16.57
2019-05-16T13:16:11.381Z,18.80
2019-05-16T13:18:43.176Z,18.40
2019-05-16T13:21:17.887Z,17.13
2019-05-16T13:23:47.968Z,18.40
2019-05-16T13:26:19.576Z,17.90
2019-05-16T13:28:51.744Z,17.63
2019-05-16T13:31:23.428Z,18.73
2019-05-16T13:33:56.823Z,18.63
2019-05-16T13:36:28.458Z,18.83
2019-05-16T13:39:01.052Z,18.30
2019-05-16T13:41:34.592Z,22.30
2019-05-16T13:44:17.610Z,19.47
2019-05-16T13:46:39.854Z,19.43
2019-05-16T13:49:11.635Z,20.07
2019-05-16T13:51:43.440Z,18.33
2019-05-16T13:54:17.704Z,20.20
2019-05-16T13:56:49.430Z,19.37
2019-05-16T13:59:21.153Z,18.67
2019-05-16T14:01:53.130Z,18.83
2019-05-16T14:04:26.446Z,18.93
2019-05-16T14:06:58.886Z,18.97
2019-05-16T14:09:30.784Z,18.53
2019-05-16T14:12:02.551Z,18.37
2019-05-16T14:14:38.987Z,17.00
2019-05-16T14:17:14.080Z,16.50
2019-05-16T14:19:40.984Z,16.70
2019-05-16T14:22:12.842Z,17.10
2019-05-16T14:24:44.720Z,17.03
2019-05-16T14:27:17.286Z,17.50
2019-05-16T14:29:49.447Z,18.03
2019-05-16T14:32:21.247Z,16.27
2019-05-16T14:34:52.644Z,15.97
2019-05-16T14:37:26.706Z,17.40
2019-05-16T14:40:01.077Z,15.37
2019-05-16T14:42:31.856Z,15.57
2019-05-16T14:45:11.546Z,15.13
2019-05-16T14:47:37.985Z,14.10
2019-05-16T14:50:13.843Z,14.63
2019-05-16T14:52:43.481Z,14.07
2019-05-16T14:55:18.055Z,14.33
2019-05-16T14:57:48.620Z,12.67
2019-05-16T15:00:20.780Z,13.07
2019-05-16T15:02:52.446Z,14.03
2019-05-16T15:05:23.820Z,15.00
2019-05-16T15:07:56.946Z,13.00
2019-05-16T15:10:28.061Z,12.20
2019-05-16T15:12:59.523Z,13.20
2019-05-16T15:15:30.985Z,12.23
2019-05-16T15:18:02.692Z,14.33
2019-05-16T15:20:34.011Z,12.67
2019-05-16T15:23:07.705Z,13.47
2019-05-16T15:25:39.716Z,13.07
2019-05-16T15:28:11.541Z,13.03
2019-05-16T15:30:43.280Z,13.67
2019-05-16T15:33:19.430Z,13.20
2019-05-16T15:35:48.494Z,14.57
2019-05-16T15:38:20.451Z,13.20
2019-05-16T15:40:52.219Z,13.10
2019-05-16T15:43:24.243Z,13.53
2019-05-16T15:46:00.378Z,13.53
2019-05-16T15:48:29.720Z,13.53
2019-05-16T15:51:02.540Z,13.70
2019-05-16T15:53:36.273Z,12.80
2019-05-16T15:56:10.410Z,13.63
2019-05-16T15:58:41.332Z,14.40
2019-05-16T16:01:13.037Z,15.47
2019-05-16T16:03:47.067Z,13.77
2019-05-16T16:06:17.909Z,13.60
2019-05-16T16:08:49.542Z,13.27
2019-05-16T16:11:21.160Z,13.60
2019-05-16T16:13:54.131Z,15.00
2019-05-16T16:16:26.766Z,14.33
2019-05-16T16:18:58.853Z,13.23
2019-05-16T16:21:30.152Z,14.27
2019-05-16T16:24:04.911Z,12.97
2019-05-16T16:26:38.008Z,11.73
2019-05-16T16:29:08.641Z,12.37
2019-05-16T16:31:40.267Z,12.60
2019-05-16T16:34:12.184Z,11.37
2019-05-16T16:36:43.822Z,14.33
2019-05-16T16:39:15.657Z,13.87
2019-05-16T16:41:47.987Z,15.50
2019-05-16T16:44:21.201Z,13.70
2019-05-16T16:46:54.004Z,15.30
2019-05-16T16:49:28.006Z,16.00
2019-05-16T16:51:59.783Z,15.07
2019-05-16T16:54:31.567Z,13.23
2019-05-16T16:57:03.460Z,12.60
2019-05-16T16:59:37.158Z,14.23
2019-05-16T17:02:08.469Z,13.43
2019-05-16T17:04:40.256Z,12.80
2019-05-16T17:07:12.313Z,13.00
2019-05-16T17:09:44.308Z,12.57
2019-05-16T17:12:15.637Z,13.07
2019-05-16T17:14:47.461Z,12.37
2019-05-16T17:17:19.150Z,13.37
2019-05-16T17:19:50.835Z,12.13
2019-05-16T17:22:22.605Z,12.43
2019-05-16T17:24:56.516Z,13.00
2019-05-16T17:27:27.680Z,12.97
2019-05-16T17:30:00.823Z,13.33
2019-05-16T17:32:32.797Z,15.00
2019-05-16T17:35:06.633Z,15.17
2019-05-16T17:37:37.847Z,12.53
2019-05-16T17:40:11.338Z,13.17
2019-05-16T17:42:43.082Z,13.27
2019-05-16T17:45:14.880Z,13.23
2019-05-16T17:47:46.951Z,14.20
2019-05-16T17:50:19.591Z,14.00
2019-05-16T17:52:52.200Z,13.77
2019-05-16T17:55:24.185Z,14.63
2019-05-16T17:57:57.011Z,16.20
2019-05-16T18:00:29.419Z,16.30
2019-05-16T18:03:00.932Z,15.47
2019-05-16T18:05:32.462Z,17.00
2019-05-16T18:08:03.822Z,15.67
2019-05-16T18:10:36.623Z,15.40
2019-05-16T18:13:08.454Z,17.83
2019-05-16T18:15:39.748Z,16.80
2019-05-16T18:18:11.240Z,14.63
2019-05-16T18:20:54.956Z,21.23
2019-05-16T18:23:16.460Z,16.80
2019-05-16T18:25:48.052Z,16.80
2019-05-16T18:28:19.466Z,15.97
2019-05-16T18:30:50.774Z,19.13
2019-05-16T18:33:22.472Z,17.90
2019-05-16T18:35:54.363Z,17.93
2019-05-16T18:38:26.506Z,19.87
2019-05-16T18:40:58.163Z,20.17
2019-05-16T18:43:30.177Z,21.00
2019-05-16T18:46:01.890Z,21.73
2019-05-16T18:48:33.643Z,23.20
2019-05-16T18:51:06.734Z,23.37
2019-05-16T18:53:38.598Z,24.83
2019-05-16T18:56:10.254Z,24.27
2019-05-16T18:58:42.210Z,26.00
2019-05-16T19:01:13.928Z,26.47
2019-05-16T19:03:46.435Z,28.33
2019-05-16T19:06:18.225Z,27.33
2019-05-16T19:08:50.071Z,29.07
2019-05-16T19:11:21.413Z,26.83
2019-05-16T19:13:53.089Z,30.10
2019-05-16T19:16:26.263Z,32.23
2019-05-16T19:18:58.567Z,29.03
2019-05-16T19:21:32.076Z,32.03
2019-05-16T19:24:03.763Z,29.90
2019-05-16T19:26:37.351Z,32.73
2019-05-16T19:29:08.747Z,34.07
2019-05-16T19:31:40.229Z,34.73
2019-05-16T19:34:11.539Z,33.47
2019-05-16T19:36:43.027Z,32.23
2019-05-16T19:39:14.484Z,31.80
2019-05-16T19:41:46.622Z,33.60
2019-05-16T19:44:18.089Z,35.67
2019-05-16T19:46:49.835Z,34.30
2019-05-16T19:49:21.196Z,33.53
2019-05-16T19:51:52.608Z,38.30
2019-05-16T19:54:24.001Z,35.60
2019-05-16T19:56:56.519Z,34.73
2019-05-16T19:59:28.207Z,38.97
2019-05-16T20:01:59.643Z,35.27
2019-05-16T20:04:31.169Z,37.97
2019-05-16T20:07:02.795Z,32.30
2019-05-16T20:09:36.191Z,39.03
2019-05-16T20:12:07.837Z,43.33
2019-05-16T20:14:39.710Z,36.67
2019-05-16T20:17:12.090Z,43.77
2019-05-16T20:19:43.544Z,42.60
2019-05-16T20:22:16.650Z,42.40
2019-05-16T20:24:48.053Z,41.97
2019-05-16T20:27:19.664Z,46.20
2019-05-16T20:29:51.173Z,44.97
2019-05-16T20:32:22.544Z,43.33
2019-05-16T20:34:54.103Z,45.77
2019-05-16T20:37:26.541Z,44.37
2019-05-16T20:39:58.937Z,42.53
2019-05-16T20:42:30.368Z,41.70
2019-05-16T20:45:01.747Z,42.10
2019-05-16T20:47:33.138Z,38.47
2019-05-16T20:50:07.419Z,35.40
2019-05-16T20:52:38.318Z,41.97
2019-05-16T20:55:10.783Z,46.63
2019-05-16T20:57:42.193Z,40.20
2019-05-16T21:00:14.407Z,40.77
2019-05-16T21:02:46.554Z,40.80
2019-05-16T21:05:19.118Z,39.20
2019-05-16T21:07:51.533Z,41.33
2019-05-16T21:10:23.047Z,42.43
2019-05-16T21:12:54.526Z,43.50
2019-05-16T21:15:26.348Z,39.63
2019-05-16T21:17:57.921Z,43.23
2019-05-16T21:20:29.861Z,38.73
2019-05-16T21:23:01.435Z,42.23
2019-05-16T21:25:32.801Z,41.23
2019-05-16T21:28:04.258Z,41.10
2019-05-16T21:30:36.732Z,39.43
2019-05-16T21:33:08.258Z,39.50
2019-05-16T21:35:39.585Z,38.90
2019-05-16T21:38:11.058Z,35.40
2019-05-16T21:40:42.516Z,37.97
2019-05-16T21:43:13.902Z,35.07
2019-05-16T21:45:47.401Z,40.17
2019-05-16T21:48:20.193Z,35.50
2019-05-16T21:50:51.718Z,35.37
2019-05-16T21:53:23.170Z,32.10
2019-05-16T21:55:56.381Z,31.97
2019-05-16T21:58:29.513Z,32.20
2019-05-16T22:01:01.889Z,28.53
2019-05-16T22:03:36.687Z,25.50
2019-05-16T22:06:09.581Z,31.27
2019-05-16T22:08:41.726Z,29.73
2019-05-16T22:11:13.054Z,27.27
2019-05-16T22:13:46.363Z,25.10
2019-05-16T22:16:18.674Z,26.13
2019-05-16T22:18:51.017Z,27.23
2019-05-16T22:21:22.953Z,24.23
2019-05-16T22:23:54.353Z,25.10
2019-05-16T22:26:27.077Z,26.40
2019-05-16T22:28:58.882Z,23.23
2019-05-16T22:31:30.294Z,21.70
2019-05-16T22:34:01.770Z,21.43
2019-05-16T22:36:33.100Z,20.37
2019-05-16T22:39:06.797Z,20.23
2019-05-16T22:41:38.929Z,23.00
2019-05-16T22:44:10.414Z,22.27
2019-05-16T22:46:41.689Z,21.07
2019-05-16T22:49:13.195Z,21.30
2019-05-16T22:51:44.621Z,20.57
2019-05-16T22:54:17.231Z,17.60
2019-05-16T22:56:48.750Z,15.37
2019-05-16T22:59:20.232Z,15.20
2019-05-16T23:01:52.089Z,13.47
2019-05-16T23:04:23.696Z,15.13
2019-05-16T23:06:56.464Z,13.07
2019-05-16T23:09:28.020Z,13.60
2019-05-16T23:11:59.399Z,13.67
2019-05-16T23:14:30.820Z,14.43
2019-05-16T23:17:02.313Z,15.60
2019-05-16T23:19:33.839Z,16.60
2019-05-16T23:22:07.521Z,15.87
2019-05-16T23:24:38.721Z,18.10
2019-05-16T23:27:10.024Z,17.63
2019-05-16T23:29:41.534Z,16.93
2019-05-16T23:32:13.074Z,15.50
2019-05-16T23:34:46.505Z,17.03
2019-05-16T23:37:17.642Z,16.27
2019-05-16T23:39:49.011Z,15.20
2019-05-16T23:42:20.325Z,16.93
2019-05-16T23:44:51.789Z,16.27
2019-05-16T23:47:23.140Z,15.43
2019-05-16T23:49:56.655Z,15.97
2019-05-16T23:52:27.592Z,14.43
2019-05-16T23:54:58.982Z,14.67
2019-05-16T23:57:30.421Z,13.93
