createdAt,value
2023-05-22T17:40:29.563Z,20.70
2023-05-22T17:43:06.920Z,20.60
2023-05-22T17:48:00.692Z,20.50
2023-05-22T19:04:02.878Z,19.00
2023-05-22T19:06:30.407Z,19.00
2023-05-22T19:08:56.996Z,19.00
2023-05-22T19:11:23.868Z,18.90
2023-05-22T19:13:50.735Z,18.90
2023-05-22T19:16:17.619Z,18.80
2023-05-22T19:18:44.207Z,18.80
2023-05-22T19:21:10.954Z,18.80
2023-05-22T19:23:38.570Z,18.80
2023-05-22T19:26:05.594Z,18.70
2023-05-22T19:28:32.316Z,18.70
2023-05-22T19:33:27.607Z,18.70
2023-05-22T19:35:54.517Z,18.70
2023-05-22T19:38:21.545Z,18.70
2023-05-22T19:40:48.154Z,18.60
2023-05-22T19:43:14.795Z,18.60
2023-05-22T19:45:41.351Z,18.60
2023-05-22T19:48:07.959Z,18.60
2023-05-22T19:50:35.447Z,18.60
2023-05-22T19:53:02.365Z,18.70
2023-05-22T19:57:56.954Z,18.50
2023-05-22T20:00:25.192Z,18.50
2023-05-22T20:02:51.840Z,18.60
2023-05-22T20:07:46.986Z,18.50
2023-05-22T20:10:13.553Z,18.40
2023-05-22T20:12:40.671Z,18.40
2023-05-22T21:58:22.814Z,17.70
2023-05-22T22:00:49.431Z,17.80
2023-05-22T22:03:16.282Z,17.70
2023-05-22T22:05:42.946Z,17.80
2023-05-22T22:08:09.506Z,17.70
2023-05-22T22:10:36.318Z,17.70
2023-05-22T22:13:02.925Z,17.70
2023-05-22T22:15:29.655Z,17.60
2023-05-22T22:18:02.079Z,17.70
2023-05-22T22:20:43.569Z,17.60
2023-05-22T22:23:12.047Z,17.60
2023-05-22T22:25:38.963Z,17.60
2023-05-22T22:28:05.929Z,17.60
2023-05-22T22:30:32.591Z,17.60
2023-05-22T22:32:59.374Z,17.60
2023-05-22T22:35:26.253Z,17.60
2023-05-22T22:37:52.795Z,17.50
2023-05-22T22:40:22.466Z,17.50
2023-05-22T22:42:49.681Z,17.50
2023-05-22T22:45:16.380Z,17.50
2023-05-22T22:47:43.165Z,17.50
2023-05-22T22:50:10.175Z,17.50
2023-05-22T22:52:37.986Z,17.50
2023-05-22T22:55:06.895Z,17.50
2023-05-22T22:57:33.655Z,17.40
2023-05-22T23:00:00.526Z,17.40
2023-05-22T23:02:27.139Z,17.40
2023-05-22T23:07:23.819Z,17.30
2023-05-22T23:09:50.374Z,17.40
2023-05-22T23:49:07.099Z,17.70
2023-05-22T23:51:33.969Z,17.70
2023-05-22T23:54:01.053Z,17.40
2023-05-22T23:56:27.910Z,17.30
2023-05-22T23:58:54.728Z,17.20
