createdAt,value
2022-07-25T00:07:03.933Z,99.96
2022-07-25T00:22:04.524Z,99.99
2022-07-25T00:37:04.653Z,99.99
2022-07-25T00:52:05.273Z,99.99
2022-07-25T01:07:06.506Z,98.90
2022-07-25T01:22:07.600Z,96.56
2022-07-25T01:37:08.758Z,94.13
2022-07-25T01:52:09.898Z,92.87
2022-07-25T02:07:10.996Z,92.47
2022-07-25T02:22:12.763Z,90.24
2022-07-25T02:37:13.445Z,89.94
2022-07-25T02:52:13.569Z,90.44
2022-07-25T03:07:14.216Z,92.00
2022-07-25T03:22:15.341Z,92.21
2022-07-25T03:37:16.541Z,92.55
2022-07-25T03:52:17.671Z,93.42
2022-07-25T04:07:18.843Z,94.13
2022-07-25T04:22:21.650Z,95.92
2022-07-25T04:37:22.826Z,86.51
2022-07-25T04:52:23.489Z,76.67
2022-07-25T05:07:23.649Z,70.83
2022-07-25T05:22:28.221Z,67.43
2022-07-25T05:37:29.462Z,63.24
2022-07-25T05:52:30.553Z,61.80
2022-07-25T06:07:31.703Z,59.99
2022-07-25T06:22:32.878Z,55.56
2022-07-25T06:37:34.020Z,53.87
2022-07-25T06:52:35.327Z,52.73
2022-07-25T07:07:36.335Z,51.77
2022-07-25T07:22:38.774Z,52.01
2022-07-25T07:37:43.457Z,50.49
2022-07-25T07:52:44.739Z,48.45
2022-07-25T08:07:45.883Z,48.77
2022-07-25T08:22:46.463Z,47.11
2022-07-25T08:37:47.068Z,46.77
2022-07-25T08:52:48.226Z,46.97
2022-07-25T09:07:49.537Z,44.87
2022-07-25T09:22:50.787Z,45.00
2022-07-25T09:37:51.884Z,43.41
2022-07-25T09:52:53.092Z,42.84
2022-07-25T10:07:54.351Z,43.07
2022-07-25T10:22:57.066Z,41.45
2022-07-25T10:37:58.659Z,41.14
2022-07-25T10:52:59.818Z,39.14
2022-07-25T11:23:09.187Z,40.36
2022-07-25T11:38:10.414Z,38.46
2022-07-25T11:53:11.567Z,38.73
2022-07-25T12:08:12.706Z,38.65
2022-07-25T12:23:13.910Z,37.81
2022-07-25T12:38:15.063Z,36.68
2022-07-25T12:53:16.058Z,36.30
2022-07-25T13:08:17.242Z,39.16
2022-07-25T13:23:20.929Z,37.01
2022-07-25T13:38:22.497Z,37.98
2022-07-25T13:53:26.719Z,38.17
2022-07-25T14:08:28.352Z,36.97
2022-07-25T14:23:30.245Z,36.91
2022-07-25T14:38:31.066Z,37.45
2022-07-25T14:53:32.171Z,38.64
2022-07-25T15:08:33.389Z,37.12
2022-07-25T15:23:39.664Z,37.20
2022-07-25T15:38:40.832Z,35.77
2022-07-25T15:53:42.065Z,36.32
2022-07-25T16:08:43.139Z,37.56
2022-07-25T16:23:45.891Z,39.69
2022-07-25T16:38:45.923Z,69.94
2022-07-25T16:53:46.721Z,92.14
2022-07-25T17:08:48.013Z,94.95
2022-07-25T17:23:49.518Z,99.99
2022-07-25T17:38:50.493Z,99.99
2022-07-25T17:53:51.771Z,89.82
2022-07-25T18:08:53.907Z,83.71
2022-07-25T18:23:55.487Z,83.81
2022-07-25T18:38:58.541Z,81.82
2022-07-25T18:54:01.091Z,78.24
2022-07-25T19:09:03.003Z,80.96
2022-07-25T19:24:04.945Z,81.60
2022-07-25T19:39:06.062Z,80.57
2022-07-25T19:54:07.860Z,84.69
2022-07-25T20:09:09.965Z,87.76
2022-07-25T20:24:12.022Z,90.28
2022-07-25T20:39:12.637Z,94.65
2022-07-25T20:54:14.410Z,96.75
2022-07-25T21:09:15.656Z,98.89
2022-07-25T21:24:16.357Z,99.99
2022-07-25T21:39:17.043Z,99.99
2022-07-25T21:54:17.778Z,99.99
2022-07-25T22:09:18.384Z,99.99
2022-07-25T22:24:19.589Z,99.99
2022-07-25T22:39:20.329Z,99.93
2022-07-25T22:54:20.960Z,98.72
2022-07-25T23:09:22.179Z,92.83
2022-07-25T23:24:23.383Z,88.05
2022-07-25T23:39:24.514Z,87.35
2022-07-25T23:54:25.658Z,88.05
