createdAt,value
2018-05-08T00:01:50.658Z,101471.33
2018-05-08T00:04:16.544Z,101472.25
2018-05-08T00:06:42.462Z,101470.52
2018-05-08T00:09:08.403Z,101473.23
2018-05-08T00:11:34.299Z,101467.55
2018-05-08T00:14:00.248Z,101468.00
2018-05-08T00:16:26.146Z,101469.34
2018-05-08T00:18:52.019Z,101470.73
2018-05-08T00:21:17.923Z,101463.31
2018-05-08T00:23:43.809Z,101464.65
2018-05-08T00:26:09.695Z,101457.26
2018-05-08T00:28:35.633Z,101452.02
2018-05-08T00:31:01.540Z,101459.94
2018-05-08T00:33:27.466Z,101466.14
2018-05-08T00:35:53.393Z,101465.72
2018-05-08T00:38:19.268Z,101463.11
2018-05-08T00:40:45.150Z,101465.77
2018-05-08T00:43:11.123Z,101470.58
2018-05-08T00:45:36.993Z,101462.21
2018-05-08T00:48:02.951Z,101470.56
2018-05-08T00:50:28.863Z,101467.94
2018-05-08T00:52:54.738Z,101461.80
2018-05-08T00:55:20.604Z,101460.56
2018-05-08T00:57:46.551Z,101459.30
2018-05-08T01:00:12.490Z,101465.05
2018-05-08T01:02:38.371Z,101455.00
2018-05-08T01:05:04.283Z,101462.89
2018-05-08T01:07:30.153Z,101458.15
2018-05-08T01:09:56.024Z,101462.98
2018-05-08T01:12:21.993Z,101465.22
2018-05-08T01:14:47.904Z,101456.06
2018-05-08T01:17:13.765Z,101459.16
2018-05-08T01:19:39.716Z,101461.38
2018-05-08T01:22:05.605Z,101461.42
2018-05-08T01:24:31.482Z,101465.37
2018-05-08T01:26:57.400Z,101460.56
2018-05-08T01:29:23.291Z,101458.81
2018-05-08T01:31:49.171Z,101454.88
2018-05-08T01:34:15.072Z,101452.70
2018-05-08T01:36:40.947Z,101452.33
2018-05-08T01:39:06.829Z,101457.59
2018-05-08T01:41:32.781Z,101458.93
2018-05-08T01:44:01.916Z,101455.88
2018-05-08T01:46:27.799Z,101454.17
2018-05-08T01:48:54.598Z,101455.93
2018-05-08T01:51:20.490Z,101448.93
2018-05-08T01:53:46.369Z,101449.38
2018-05-08T01:56:12.306Z,101456.84
2018-05-08T01:58:38.196Z,101458.22
2018-05-08T02:01:04.160Z,101453.84
2018-05-08T02:03:30.085Z,101454.73
2018-05-08T02:05:56.004Z,101447.35
2018-05-08T02:08:21.883Z,101446.92
2018-05-08T02:10:47.819Z,101453.92
2018-05-08T02:13:13.691Z,101460.95
2018-05-08T02:15:39.546Z,101446.11
2018-05-08T02:18:05.472Z,101443.04
2018-05-08T02:20:31.377Z,101439.53
2018-05-08T02:22:57.270Z,101446.56
2018-05-08T02:25:23.229Z,101440.02
2018-05-08T02:27:49.115Z,101437.81
2018-05-08T02:30:14.992Z,101433.92
2018-05-08T02:32:40.907Z,101435.26
2018-05-08T02:35:06.772Z,101431.74
2018-05-08T02:37:32.768Z,101425.61
2018-05-08T02:39:58.636Z,101428.23
2018-05-08T02:42:24.521Z,101429.55
2018-05-08T02:44:50.389Z,101432.63
2018-05-08T02:47:16.328Z,101426.94
2018-05-08T02:49:42.294Z,101421.69
2018-05-08T02:52:08.188Z,101424.77
2018-05-08T02:54:34.127Z,101424.76
2018-05-08T02:57:00.008Z,101428.67
2018-05-08T02:59:25.904Z,101422.56
2018-05-08T03:01:51.811Z,101420.82
2018-05-08T03:04:17.681Z,101430.07
2018-05-08T03:06:43.565Z,101430.07
2018-05-08T03:09:09.869Z,101427.82
2018-05-08T03:11:37.256Z,101428.27
2018-05-08T03:14:03.147Z,101430.45
2018-05-08T03:16:48.799Z,101424.37
2018-05-08T03:19:14.743Z,101430.94
2018-05-08T03:21:40.623Z,101435.33
2018-05-08T03:24:06.655Z,101422.19
2018-05-08T03:26:32.625Z,101424.75
2018-05-08T03:28:58.478Z,101422.14
2018-05-08T03:31:24.408Z,101424.76
2018-05-08T03:33:50.334Z,101426.08
2018-05-08T03:36:16.278Z,101428.69
2018-05-08T03:38:42.213Z,101422.17
2018-05-08T03:41:08.099Z,101419.11
2018-05-08T03:43:34.014Z,101419.99
2018-05-08T03:45:59.965Z,101417.80
2018-05-08T03:48:25.846Z,101407.67
2018-05-08T03:50:51.735Z,101408.10
2018-05-08T03:53:17.690Z,101409.41
2018-05-08T03:55:43.593Z,101422.09
2018-05-08T03:58:09.606Z,101412.91
2018-05-08T04:00:47.869Z,101413.72
2018-05-08T04:03:26.220Z,101411.52
2018-05-08T04:06:04.400Z,101402.32
2018-05-08T04:08:31.261Z,101400.11
2018-05-08T04:10:57.140Z,101393.47
2018-05-08T04:13:23.067Z,101397.39
2018-05-08T04:15:48.953Z,101398.69
2018-05-08T04:18:14.833Z,101402.59
2018-05-08T04:20:40.872Z,101402.07
2018-05-08T04:23:06.844Z,101398.11
2018-05-08T04:25:32.823Z,101400.69
2018-05-08T04:27:58.731Z,101397.54
2018-05-08T04:30:24.624Z,101394.39
2018-05-08T04:32:50.536Z,101396.92
2018-05-08T04:35:16.515Z,101401.25
2018-05-08T04:37:57.079Z,101396.74
2018-05-08T04:40:23.097Z,101398.39
2018-05-08T04:42:49.008Z,101396.51
2018-05-08T04:45:14.940Z,101390.67
2018-05-08T04:47:40.854Z,101398.34
2018-05-08T04:50:06.765Z,101403.02
2018-05-08T04:52:32.658Z,101394.94
2018-05-08T04:54:58.596Z,101394.35
2018-05-08T04:57:24.494Z,101395.87
2018-05-08T04:59:50.384Z,101396.92
2018-05-08T05:02:16.305Z,101400.74
2018-05-08T05:04:42.190Z,101401.41
2018-05-08T05:07:08.096Z,101398.02
2018-05-08T05:09:34.029Z,101391.20
2018-05-08T05:11:59.919Z,101390.47
2018-05-08T05:14:25.834Z,101386.11
2018-05-08T05:16:51.747Z,101382.80
2018-05-08T05:19:17.636Z,101386.99
2018-05-08T05:21:44.624Z,101391.91
2018-05-08T05:24:10.573Z,101389.09
2018-05-08T05:26:36.822Z,101386.19
2018-05-08T05:29:02.712Z,101392.63
2018-05-08T05:31:28.666Z,101387.73
2018-05-08T05:33:54.545Z,101381.02
2018-05-08T05:36:20.420Z,101384.08
2018-05-08T05:38:46.394Z,101375.81
2018-05-08T05:41:12.287Z,101381.71
2018-05-08T05:43:38.261Z,101378.58
2018-05-08T05:46:04.166Z,101379.33
2018-05-08T05:48:31.244Z,101384.20
2018-05-08T05:50:57.171Z,101388.17
2018-05-08T05:53:23.578Z,101386.59
2018-05-08T05:55:49.512Z,101380.66
2018-05-08T05:58:15.501Z,101381.34
2018-05-08T06:00:41.520Z,101380.52
2018-05-08T06:03:07.405Z,101372.36
2018-05-08T06:05:33.292Z,101374.14
2018-05-08T06:07:59.203Z,101374.77
2018-05-08T06:10:25.147Z,101379.72
2018-05-08T06:12:51.068Z,101375.59
2018-05-08T06:15:17.204Z,101376.50
2018-05-08T06:17:43.083Z,101377.77
2018-05-08T06:20:08.947Z,101373.41
2018-05-08T06:22:34.867Z,101371.56
2018-05-08T06:25:00.827Z,101367.31
2018-05-08T06:27:26.765Z,101366.20
2018-05-08T06:29:52.863Z,101367.80
2018-05-08T06:32:18.752Z,101368.30
2018-05-08T06:34:44.625Z,101363.31
2018-05-08T06:37:11.595Z,101358.72
2018-05-08T06:39:37.604Z,101358.22
2018-05-08T06:42:03.456Z,101366.19
2018-05-08T06:44:29.377Z,101362.79
2018-05-08T06:46:55.278Z,101353.80
2018-05-08T06:49:21.334Z,101359.92
2018-05-08T06:51:47.247Z,101354.32
2018-05-08T06:54:13.148Z,101353.14
2018-05-08T06:56:39.015Z,101353.30
2018-05-08T06:59:04.927Z,101353.22
2018-05-08T07:01:30.796Z,101345.78
2018-05-08T07:03:56.678Z,101348.63
2018-05-08T07:06:22.707Z,101352.30
2018-05-08T07:08:48.654Z,101352.56
2018-05-08T07:11:14.592Z,101346.56
2018-05-08T07:13:40.528Z,101345.91
2018-05-08T07:16:06.519Z,101340.73
2018-05-08T07:18:32.353Z,101334.17
2018-05-08T07:20:58.284Z,101331.83
2018-05-08T07:23:24.172Z,101331.11
2018-05-08T07:25:50.034Z,101333.58
2018-05-08T07:28:16.051Z,101337.14
2018-05-08T07:30:42.008Z,101339.72
2018-05-08T07:33:08.836Z,101332.24
2018-05-08T07:35:34.735Z,101342.15
2018-05-08T07:38:00.707Z,101333.00
2018-05-08T07:40:26.629Z,101338.61
2018-05-08T07:42:53.594Z,101335.34
2018-05-08T07:45:19.747Z,101338.91
2018-05-08T07:47:45.587Z,101334.77
2018-05-08T07:50:11.580Z,101334.58
2018-05-08T07:52:37.451Z,101341.60
2018-05-08T07:55:03.408Z,101338.94
2018-05-08T07:57:30.092Z,101331.52
2018-05-08T07:59:56.068Z,101332.06
2018-05-08T08:02:23.749Z,101330.11
2018-05-08T08:04:49.750Z,101322.84
2018-05-08T08:07:15.634Z,101333.47
2018-05-08T08:09:41.576Z,101332.41
2018-05-08T08:12:07.903Z,101326.31
2018-05-08T08:14:33.781Z,101327.23
2018-05-08T08:16:59.886Z,101323.81
2018-05-08T08:19:25.854Z,101326.27
2018-05-08T08:21:51.778Z,101317.95
2018-05-08T08:24:17.682Z,101322.64
2018-05-08T08:26:43.616Z,101318.14
2018-05-08T08:29:09.550Z,101316.47
2018-05-08T08:31:35.418Z,101319.05
2018-05-08T08:34:01.371Z,101321.66
2018-05-08T08:36:27.309Z,101318.03
2018-05-08T08:38:53.176Z,101315.45
2018-05-08T08:41:19.107Z,101316.19
2018-05-08T08:43:45.268Z,101308.86
2018-05-08T08:46:11.288Z,101301.92
2018-05-08T08:48:37.220Z,101302.19
2018-05-08T08:51:04.187Z,101313.08
2018-05-08T08:53:30.382Z,101308.19
2018-05-08T08:55:56.396Z,101302.66
2018-05-08T08:58:22.228Z,101294.53
2018-05-08T09:00:48.091Z,101299.03
2018-05-08T09:03:14.103Z,101294.31
2018-05-08T09:05:40.908Z,101291.00
2018-05-08T09:08:06.852Z,101285.14
2018-05-08T09:10:32.780Z,101289.89
2018-05-08T09:12:58.713Z,101279.59
2018-05-08T09:15:24.651Z,101280.41
2018-05-08T09:17:50.568Z,101285.10
2018-05-08T09:20:16.443Z,101279.32
2018-05-08T09:22:47.571Z,101278.11
2018-05-08T09:25:13.615Z,101279.30
2018-05-08T09:27:39.627Z,101266.77
2018-05-08T09:30:05.505Z,101263.45
2018-05-08T09:32:31.407Z,101263.52
2018-05-08T09:34:57.277Z,101265.23
2018-05-08T09:37:23.153Z,101269.38
2018-05-08T09:39:49.116Z,101256.63
2018-05-08T09:42:15.118Z,101262.25
2018-05-08T09:44:41.009Z,101261.22
2018-05-08T09:47:06.944Z,101248.06
2018-05-08T09:49:32.834Z,101254.17
2018-05-08T09:51:58.715Z,101245.00
2018-05-08T09:54:24.654Z,101249.55
2018-05-08T09:56:50.676Z,101241.55
2018-05-08T09:59:16.615Z,101237.02
2018-05-08T10:01:42.620Z,101241.17
2018-05-08T10:04:08.737Z,101238.14
2018-05-08T10:06:34.750Z,101239.13
2018-05-08T10:09:00.760Z,101225.15
2018-05-08T10:11:26.665Z,101222.30
2018-05-08T10:13:52.534Z,101225.92
2018-05-08T10:16:18.482Z,101224.44
2018-05-08T10:18:44.526Z,101221.92
2018-05-08T10:21:10.415Z,101221.48
2018-05-08T10:23:36.435Z,101211.98
2018-05-08T10:26:02.313Z,101207.16
2018-05-08T10:28:28.191Z,101212.66
2018-05-08T10:30:54.247Z,101209.86
2018-05-08T10:33:20.207Z,101199.41
2018-05-08T10:35:46.109Z,101194.97
2018-05-08T10:38:12.088Z,101200.95
2018-05-08T10:40:38.013Z,101193.70
2018-05-08T10:43:04.773Z,101186.37
2018-05-08T10:45:30.706Z,101189.70
2018-05-08T10:47:56.611Z,101175.06
2018-05-08T10:50:22.480Z,101174.97
2018-05-08T10:52:48.714Z,101169.64
2018-05-08T10:55:14.679Z,101176.06
2018-05-08T10:57:40.662Z,101169.77
2018-05-08T11:00:06.643Z,101166.41
2018-05-08T11:02:32.560Z,101170.36
2018-05-08T11:04:58.494Z,101161.49
2018-05-08T11:07:24.450Z,101160.59
2018-05-08T11:09:50.350Z,101157.09
2018-05-08T11:12:16.250Z,101150.11
2018-05-08T11:14:42.265Z,101146.55
2018-05-08T11:17:08.138Z,101145.48
2018-05-08T11:19:34.119Z,101146.39
2018-05-08T11:22:00.067Z,101136.19
2018-05-08T11:24:26.004Z,101128.77
2018-05-08T11:26:51.956Z,101120.32
2018-05-08T11:29:17.824Z,101126.59
2018-05-08T11:31:43.880Z,101118.31
2018-05-08T11:34:09.960Z,101127.58
2018-05-08T11:36:35.884Z,101126.00
2018-05-08T11:39:01.783Z,101119.54
2018-05-08T11:41:27.695Z,101116.86
2018-05-08T11:43:53.639Z,101109.18
2018-05-08T11:46:19.532Z,101098.83
2018-05-08T11:48:45.442Z,101097.38
2018-05-08T11:51:11.423Z,101094.14
2018-05-08T11:53:37.318Z,101088.39
2018-05-08T11:56:03.228Z,101082.19
2018-05-08T11:58:29.147Z,101078.70
2018-05-08T12:00:55.100Z,101078.15
2018-05-08T12:03:21.005Z,101072.11
2018-05-08T12:05:46.938Z,101068.64
2018-05-08T12:08:13.062Z,101063.02
2018-05-08T12:10:38.984Z,101058.41
2018-05-08T12:13:04.929Z,101061.83
2018-05-08T12:15:30.827Z,101056.24
2018-05-08T12:17:56.700Z,101062.02
2018-05-08T12:20:22.664Z,101056.72
2018-05-08T12:22:48.601Z,101045.76
2018-05-08T12:25:14.482Z,101041.20
2018-05-08T12:27:40.409Z,101042.22
2018-05-08T12:30:06.299Z,101033.53
2018-05-08T12:32:32.250Z,101030.61
2018-05-08T12:34:58.165Z,101037.37
2018-05-08T12:37:24.071Z,101035.75
2018-05-08T12:39:49.952Z,101023.90
2018-05-08T12:42:15.910Z,101023.31
2018-05-08T12:44:41.805Z,101014.13
2018-05-08T12:47:07.695Z,101010.20
2018-05-08T12:49:33.671Z,101009.09
2018-05-08T12:52:00.591Z,101010.32
2018-05-08T12:54:26.482Z,101006.34
2018-05-08T12:56:52.412Z,100999.66
2018-05-08T12:59:18.331Z,101000.70
2018-05-08T13:01:44.292Z,100996.20
2018-05-08T13:04:10.238Z,100998.28
2018-05-08T13:06:36.123Z,100987.84
2018-05-08T13:09:02.020Z,100989.23
2018-05-08T13:11:27.935Z,100982.20
2018-05-08T13:13:53.819Z,100974.40
2018-05-08T13:16:19.716Z,100972.11
2018-05-08T13:18:45.651Z,100970.99
2018-05-08T13:21:11.562Z,100966.08
2018-05-08T13:23:37.432Z,100968.75
2018-05-08T13:26:03.480Z,100964.98
2018-05-08T13:28:29.368Z,100960.94
2018-05-08T13:30:55.270Z,100964.45
2018-05-08T13:33:21.322Z,100963.11
2018-05-08T13:35:47.215Z,100960.30
2018-05-08T13:38:13.223Z,100956.97
2018-05-08T13:40:39.135Z,100958.21
2018-05-08T13:43:05.023Z,100952.17
2018-05-08T13:45:30.973Z,100946.88
2018-05-08T13:47:56.868Z,100947.92
2018-05-08T13:50:22.737Z,100944.57
2018-05-08T13:52:48.655Z,100944.72
2018-05-08T13:55:14.718Z,100944.77
2018-05-08T13:57:40.601Z,100947.80
2018-05-08T14:00:06.594Z,100940.41
2018-05-08T14:02:32.521Z,100933.74
2018-05-08T14:04:58.400Z,100933.52
2018-05-08T14:07:24.279Z,100927.55
2018-05-08T14:09:50.200Z,100933.16
2018-05-08T14:12:16.090Z,100924.92
2018-05-08T14:14:41.977Z,100919.63
2018-05-08T14:17:07.910Z,100919.80
2018-05-08T14:19:33.779Z,100923.45
2018-05-08T14:21:59.667Z,100903.97
2018-05-08T14:24:25.623Z,100918.66
2018-05-08T14:26:51.543Z,100908.80
2018-05-08T14:29:17.482Z,100902.75
2018-05-08T14:31:43.483Z,100902.84
2018-05-08T14:34:09.429Z,100903.12
2018-05-08T14:36:35.300Z,100893.80
2018-05-08T14:39:01.294Z,100888.88
2018-05-08T14:41:27.178Z,100887.90
2018-05-08T14:43:53.100Z,100891.07
2018-05-08T14:46:19.035Z,100874.45
2018-05-08T14:48:44.911Z,100889.13
2018-05-08T14:51:10.788Z,100884.54
2018-05-08T14:53:36.725Z,100886.09
2018-05-08T14:56:02.606Z,100876.32
2018-05-08T14:58:28.491Z,100873.91
2018-05-08T15:00:54.444Z,100878.25
2018-05-08T15:03:20.383Z,100875.82
2018-05-08T15:05:46.368Z,100874.46
2018-05-08T15:08:12.303Z,100864.37
2018-05-08T15:10:38.268Z,100869.12
2018-05-08T15:13:04.289Z,100864.94
2018-05-08T15:15:30.147Z,100861.70
2018-05-08T15:17:56.035Z,100862.84
2018-05-08T15:20:21.960Z,100860.69
2018-05-08T15:22:47.944Z,100868.38
2018-05-08T15:25:13.861Z,100871.44
2018-05-08T15:27:39.724Z,100867.01
2018-05-08T15:30:05.683Z,100859.33
2018-05-08T15:32:31.580Z,100861.55
2018-05-08T15:34:57.581Z,100856.70
2018-05-08T15:37:23.557Z,100849.86
2018-05-08T15:39:49.452Z,100849.28
2018-05-08T15:42:15.332Z,100849.47
2018-05-08T15:44:41.273Z,100854.25
2018-05-08T15:47:07.139Z,100846.91
2018-05-08T15:49:33.060Z,100846.80
2018-05-08T15:51:58.991Z,100831.70
2018-05-08T15:54:24.953Z,100825.12
2018-05-08T15:56:50.848Z,100821.84
2018-05-08T15:59:16.839Z,100825.88
2018-05-08T16:01:42.766Z,100823.28
2018-05-08T16:04:08.640Z,100818.91
2018-05-08T16:06:34.565Z,100815.69
2018-05-08T16:09:00.437Z,100813.11
2018-05-08T16:11:26.381Z,100815.61
2018-05-08T16:13:52.274Z,100815.02
2018-05-08T16:16:18.195Z,100817.67
2018-05-08T16:18:44.062Z,100812.38
2018-05-08T16:21:10.029Z,100809.73
2018-05-08T16:23:35.899Z,100807.66
2018-05-08T16:26:01.789Z,100810.75
2018-05-08T16:28:27.708Z,100800.30
2018-05-08T16:30:53.590Z,100801.60
2018-05-08T16:33:19.517Z,100801.09
2018-05-08T16:35:45.487Z,100812.93
2018-05-08T16:38:11.371Z,100800.88
2018-05-08T16:40:37.465Z,100808.22
2018-05-08T16:43:03.400Z,100800.98
2018-05-08T16:45:29.281Z,100805.64
2018-05-08T16:47:55.182Z,100801.00
2018-05-08T16:50:21.112Z,100801.14
2018-05-08T16:52:46.991Z,100797.66
2018-05-08T16:55:12.896Z,100799.91
2018-05-08T16:57:38.847Z,100800.23
2018-05-08T17:00:04.757Z,100798.15
2018-05-08T17:02:30.638Z,100793.09
2018-05-08T17:04:56.573Z,100797.20
2018-05-08T17:07:22.467Z,100798.91
2018-05-08T17:09:48.406Z,100790.98
2018-05-08T17:12:14.320Z,100792.59
2018-05-08T17:14:40.208Z,100797.70
2018-05-08T17:17:06.087Z,100796.21
2018-05-08T17:19:32.057Z,100790.92
2018-05-08T17:21:57.920Z,100797.41
2018-05-08T17:24:23.878Z,100793.92
2018-05-08T17:26:49.864Z,100794.09
2018-05-08T17:29:15.760Z,100795.56
2018-05-08T17:31:41.634Z,100784.95
2018-05-08T17:34:07.604Z,100784.67
2018-05-08T17:36:33.595Z,100788.64
2018-05-08T17:38:59.478Z,100783.84
2018-05-08T17:41:25.426Z,100781.31
2018-05-08T17:43:51.322Z,100786.97
2018-05-08T17:46:17.209Z,100786.31
2018-05-08T17:48:43.203Z,100790.30
2018-05-08T17:51:09.100Z,100789.08
2018-05-08T17:53:34.973Z,100784.55
2018-05-08T17:56:00.917Z,100788.42
2018-05-08T17:58:26.872Z,100789.65
2018-05-08T18:00:52.896Z,100790.18
2018-05-08T18:03:18.909Z,100796.69
2018-05-08T18:05:44.774Z,100797.20
2018-05-08T18:08:10.644Z,100789.84
2018-05-08T18:10:36.584Z,100787.65
2018-05-08T18:13:02.567Z,100787.09
2018-05-08T18:15:28.455Z,100784.88
2018-05-08T18:17:54.414Z,100781.51
2018-05-08T18:20:20.372Z,100782.15
2018-05-08T18:22:46.252Z,100786.27
2018-05-08T18:25:12.578Z,100786.30
2018-05-08T18:27:38.445Z,100791.19
2018-05-08T18:30:04.328Z,100786.57
2018-05-08T18:32:30.299Z,100790.81
2018-05-08T18:34:56.190Z,100793.48
2018-05-08T18:37:22.200Z,100799.83
2018-05-08T18:39:48.166Z,100795.98
2018-05-08T18:42:14.060Z,100792.02
2018-05-08T18:44:39.922Z,100789.81
2018-05-08T18:47:05.868Z,100794.91
2018-05-08T18:49:31.903Z,100793.86
2018-05-08T18:51:57.964Z,100785.66
2018-05-08T18:54:23.887Z,100797.75
2018-05-08T18:56:49.851Z,100805.17
2018-05-08T18:59:15.750Z,100808.44
2018-05-08T19:01:41.753Z,100800.75
2018-05-08T19:04:07.649Z,100803.14
2018-05-08T19:06:33.693Z,100802.47
2018-05-08T19:09:01.084Z,100801.68
2018-05-08T19:11:32.955Z,100802.05
2018-05-08T19:13:58.930Z,100800.36
2018-05-08T19:16:24.870Z,100797.39
2018-05-08T19:18:56.850Z,100802.89
2018-05-08T19:21:24.176Z,100801.59
2018-05-08T19:23:56.292Z,100809.31
2018-05-08T19:26:22.279Z,100805.67
2018-05-08T19:28:54.412Z,100809.70
2018-05-08T19:31:20.333Z,100813.33
2018-05-08T19:33:46.222Z,100809.50
2018-05-08T19:36:18.360Z,100811.91
2018-05-08T19:38:44.305Z,100805.45
2018-05-08T19:41:10.200Z,100806.04
2018-05-08T19:43:39.884Z,100802.95
2018-05-08T19:46:07.157Z,100804.30
2018-05-08T19:48:34.369Z,100809.05
2018-05-08T19:51:00.671Z,100804.05
2018-05-08T19:53:27.124Z,100814.58
2018-05-08T19:55:53.580Z,100803.79
2018-05-08T19:58:19.655Z,100811.30
2018-05-08T20:00:45.731Z,100805.50
2018-05-08T20:03:11.774Z,100803.30
2018-05-08T20:05:37.999Z,100808.20
2018-05-08T20:08:03.909Z,100803.63
2018-05-08T20:10:29.818Z,100803.53
2018-05-08T20:12:55.732Z,100803.73
2018-05-08T20:15:21.721Z,100799.98
2018-05-08T20:17:47.606Z,100802.12
2018-05-08T20:20:13.919Z,100801.45
2018-05-08T20:22:39.789Z,100804.31
2018-05-08T20:25:05.652Z,100803.41
2018-05-08T20:27:32.046Z,100796.05
2018-05-08T20:29:57.956Z,100796.64
2018-05-08T20:32:23.891Z,100797.30
2018-05-08T20:34:50.896Z,100795.88
2018-05-08T20:37:16.770Z,100797.47
2018-05-08T20:39:42.730Z,100792.69
2018-05-08T20:42:08.677Z,100791.05
2018-05-08T20:44:34.548Z,100787.20
2018-05-08T20:47:00.425Z,100793.47
2018-05-08T20:49:26.367Z,100792.77
2018-05-08T20:51:52.376Z,100795.03
2018-05-08T20:54:18.293Z,100796.52
2018-05-08T20:56:44.231Z,100783.47
2018-05-08T20:59:10.137Z,100786.25
2018-05-08T21:01:36.049Z,100790.52
2018-05-08T21:04:02.604Z,100788.30
2018-05-08T21:06:28.481Z,100791.51
2018-05-08T21:08:54.361Z,100789.52
2018-05-08T21:11:20.283Z,100788.77
2018-05-08T21:13:46.147Z,100783.53
2018-05-08T21:16:12.116Z,100781.56
2018-05-08T21:18:38.034Z,100777.18
2018-05-08T21:21:03.944Z,100781.77
2018-05-08T21:23:29.839Z,100780.88
2018-05-08T21:25:56.096Z,100772.80
2018-05-08T21:28:28.903Z,100775.70
2018-05-08T21:31:01.028Z,100774.12
2018-05-08T21:33:26.924Z,100781.91
2018-05-08T21:35:52.791Z,100776.78
2018-05-08T21:38:18.717Z,100780.98
2018-05-08T21:40:44.679Z,100775.42
2018-05-08T21:43:10.549Z,100774.99
2018-05-08T21:45:36.482Z,100778.72
2018-05-08T21:48:02.393Z,100777.39
2018-05-08T21:50:28.255Z,100783.71
2018-05-08T21:52:54.264Z,100783.34
2018-05-08T21:55:20.139Z,100786.12
2018-05-08T21:57:46.003Z,100783.64
2018-05-08T22:00:11.941Z,100787.55
2018-05-08T22:02:37.899Z,100786.37
2018-05-08T22:05:03.935Z,100777.18
2018-05-08T22:07:29.873Z,100780.98
2018-05-08T22:09:55.756Z,100775.95
2018-05-08T22:12:21.624Z,100770.94
2018-05-08T22:14:47.549Z,100784.54
2018-05-08T22:17:13.549Z,100774.61
2018-05-08T22:19:39.442Z,100776.59
2018-05-08T22:22:05.372Z,100778.60
2018-05-08T22:24:31.253Z,100780.66
2018-05-08T22:26:57.124Z,100772.51
2018-05-08T22:29:23.170Z,100774.92
2018-05-08T22:31:49.056Z,100775.17
2018-05-08T22:34:14.940Z,100777.98
2018-05-08T22:36:40.892Z,100779.07
2018-05-08T22:39:06.806Z,100773.02
2018-05-08T22:41:32.866Z,100778.88
2018-05-08T22:43:58.802Z,100782.58
2018-05-08T22:46:24.698Z,100779.60
2018-05-08T22:48:50.624Z,100774.06
2018-05-08T22:51:16.737Z,100784.78
2018-05-08T22:53:42.769Z,100779.73
2018-05-08T22:56:08.709Z,100781.64
2018-05-08T22:58:34.634Z,100777.91
2018-05-08T23:01:00.509Z,100778.12
2018-05-08T23:03:26.372Z,100782.27
2018-05-08T23:05:54.425Z,100777.00
2018-05-08T23:08:20.309Z,100774.92
2018-05-08T23:10:46.192Z,100775.02
2018-05-08T23:13:12.108Z,100772.10
2018-05-08T23:15:37.992Z,100779.66
2018-05-08T23:18:04.085Z,100776.17
2018-05-08T23:20:29.951Z,100773.98
2018-05-08T23:22:55.833Z,100771.03
2018-05-08T23:25:21.699Z,100782.19
2018-05-08T23:27:47.603Z,100778.30
2018-05-08T23:30:13.636Z,100781.41
2018-05-08T23:32:39.515Z,100782.31
2018-05-08T23:35:05.441Z,100781.88
2018-05-08T23:37:31.330Z,100773.63
2018-05-08T23:39:57.217Z,100775.12
2018-05-08T23:42:24.802Z,100770.88
2018-05-08T23:44:50.696Z,100769.23
2018-05-08T23:47:16.564Z,100768.87
2018-05-08T23:49:42.526Z,100768.23
2018-05-08T23:52:08.415Z,100767.02
2018-05-08T23:54:34.411Z,100762.28
2018-05-08T23:57:00.329Z,100765.09
2018-05-08T23:59:26.205Z,100758.51
