createdAt,value
2023-03-07T00:01:31.415Z,-4.53
2023-03-07T00:06:56.289Z,-4.67
2023-03-07T00:12:18.262Z,-4.69
2023-03-07T00:17:40.317Z,-4.80
2023-03-07T00:23:02.512Z,-4.65
2023-03-07T00:28:24.908Z,-4.80
2023-03-07T00:33:47.411Z,-4.69
2023-03-07T00:39:09.309Z,-4.78
2023-03-07T00:44:33.302Z,-4.96
2023-03-07T00:49:55.337Z,-5.11
2023-03-07T00:55:16.932Z,-5.24
2023-03-07T01:00:39.116Z,-5.35
2023-03-07T01:06:10.656Z,-5.52
2023-03-07T01:11:34.389Z,-5.75
2023-03-07T01:16:56.668Z,-5.92
2023-03-07T01:22:19.501Z,-5.91
2023-03-07T01:27:42.293Z,-6.06
2023-03-07T01:33:04.776Z,-6.29
2023-03-07T01:38:29.516Z,-6.38
2023-03-07T01:43:52.467Z,-6.63
2023-03-07T01:49:30.402Z,-6.56
2023-03-07T01:55:00.750Z,-6.79
2023-03-07T02:00:30.391Z,-7.01
2023-03-07T02:06:02.239Z,-7.30
2023-03-07T02:11:25.469Z,-7.63
2023-03-07T02:16:48.149Z,-7.85
2023-03-07T02:22:18.029Z,-7.69
2023-03-07T02:27:43.377Z,-7.82
2023-03-07T02:33:06.039Z,-7.88
2023-03-07T02:38:29.578Z,-8.08
2023-03-07T02:43:52.331Z,-8.62
2023-03-07T02:49:14.699Z,-8.78
2023-03-07T02:54:37.149Z,-8.52
2023-03-07T03:00:00.550Z,-8.66
2023-03-07T03:05:23.166Z,-8.44
2023-03-07T03:10:47.244Z,-8.37
2023-03-07T03:16:09.857Z,-8.32
2023-03-07T03:21:32.156Z,-8.42
2023-03-07T03:26:58.989Z,-8.32
2023-03-07T03:32:23.007Z,-8.46
2023-03-07T03:37:45.184Z,-8.68
2023-03-07T03:43:07.585Z,-8.75
2023-03-07T03:48:31.817Z,-8.75
2023-03-07T03:53:54.608Z,-8.80
2023-03-07T03:59:17.220Z,-8.76
2023-03-07T04:04:39.695Z,-8.74
2023-03-07T04:10:01.901Z,-8.55
2023-03-07T04:15:25.438Z,-8.39
2023-03-07T04:20:48.430Z,-8.51
2023-03-07T04:26:13.566Z,-8.51
2023-03-07T04:31:36.142Z,-8.05
2023-03-07T04:37:02.904Z,-7.58
2023-03-07T04:42:25.191Z,-7.33
2023-03-07T04:47:47.230Z,-7.09
2023-03-07T04:53:10.014Z,-7.03
2023-03-07T04:58:33.183Z,-6.60
2023-03-07T05:03:55.503Z,-6.37
2023-03-07T05:09:17.226Z,-6.17
2023-03-07T05:14:40.404Z,-6.13
2023-03-07T05:20:04.581Z,-6.16
2023-03-07T05:25:27.688Z,-5.73
2023-03-07T05:30:50.142Z,-5.47
2023-03-07T05:36:16.008Z,-5.33
2023-03-07T05:41:38.308Z,-5.04
2023-03-07T05:47:00.718Z,-4.72
2023-03-07T05:52:23.110Z,-4.33
2023-03-07T05:57:45.354Z,-3.93
2023-03-07T06:03:08.269Z,-3.85
2023-03-07T06:08:33.745Z,-3.78
2023-03-07T06:13:56.549Z,-3.41
2023-03-07T06:19:18.909Z,-3.28
2023-03-07T06:24:43.534Z,-3.39
2023-03-07T06:30:07.575Z,-3.42
2023-03-07T06:35:30.558Z,-3.43
2023-03-07T06:40:57.378Z,-3.41
2023-03-07T06:46:21.183Z,-3.40
2023-03-07T06:51:44.043Z,-3.01
2023-03-07T06:57:08.849Z,-2.80
2023-03-07T07:02:32.530Z,-2.41
2023-03-07T07:07:54.680Z,-2.17
2023-03-07T07:13:16.918Z,-2.50
2023-03-07T07:18:39.797Z,-2.61
2023-03-07T07:24:03.629Z,-2.66
2023-03-07T07:29:26.890Z,-2.41
2023-03-07T07:34:49.586Z,-2.07
2023-03-07T07:40:15.883Z,-2.05
2023-03-07T07:45:41.066Z,-1.75
2023-03-07T07:51:08.204Z,-1.78
2023-03-07T07:56:32.490Z,-2.13
2023-03-07T08:01:54.925Z,-2.26
2023-03-07T08:07:17.168Z,-2.20
2023-03-07T08:12:42.480Z,-2.01
2023-03-07T08:18:04.646Z,-1.68
2023-03-07T08:23:27.032Z,-1.58
2023-03-07T08:28:49.382Z,-1.85
2023-03-07T08:34:12.258Z,-1.53
2023-03-07T08:39:37.452Z,-1.65
2023-03-07T08:44:59.965Z,-1.89
2023-03-07T08:50:24.006Z,-1.67
2023-03-07T08:55:46.192Z,-1.37
2023-03-07T09:01:09.362Z,-1.25
2023-03-07T09:06:31.977Z,-1.21
2023-03-07T09:11:54.075Z,-1.36
2023-03-07T09:17:16.548Z,-1.26
2023-03-07T09:22:40.386Z,-1.38
2023-03-07T09:28:05.797Z,-1.57
2023-03-07T09:33:30.605Z,-1.35
2023-03-07T09:38:52.682Z,-1.10
2023-03-07T09:45:13.910Z,-0.82
2023-03-07T09:51:07.569Z,-0.61
2023-03-07T09:56:37.274Z,-0.57
2023-03-07T10:02:22.469Z,-0.74
2023-03-07T10:07:44.827Z,-0.63
2023-03-07T10:13:09.954Z,-0.45
2023-03-07T10:18:54.949Z,-0.51
2023-03-07T10:24:42.252Z,-0.55
2023-03-07T10:30:16.252Z,-0.77
2023-03-07T10:35:44.072Z,-0.96
2023-03-07T10:41:19.292Z,-1.04
2023-03-07T10:46:53.777Z,-0.89
2023-03-07T10:52:41.121Z,-0.74
2023-03-07T10:58:21.056Z,-0.61
2023-03-07T11:03:54.421Z,-0.67
2023-03-07T11:09:46.745Z,-0.54
2023-03-07T11:15:05.187Z,-0.32
2023-03-07T11:20:48.202Z,-0.52
2023-03-07T11:26:22.918Z,-0.37
2023-03-07T11:32:05.671Z,-0.47
2023-03-07T11:37:55.897Z,-0.57
2023-03-07T11:43:24.026Z,-0.40
2023-03-07T11:49:05.533Z,-0.14
2023-03-07T11:54:50.538Z,-0.29
2023-03-07T12:00:39.922Z,-0.62
2023-03-07T12:06:28.103Z,-0.62
2023-03-07T12:12:03.232Z,-0.61
2023-03-07T12:17:33.729Z,-0.67
2023-03-07T12:23:19.016Z,-0.72
2023-03-07T12:28:47.036Z,-0.71
2023-03-07T12:34:12.377Z,-0.74
2023-03-07T12:40:03.809Z,-0.72
2023-03-07T12:45:29.869Z,-1.00
2023-03-07T12:50:56.062Z,-0.98
2023-03-07T12:56:27.623Z,-1.13
2023-03-07T13:02:08.663Z,-1.16
2023-03-07T13:07:35.310Z,-1.19
2023-03-07T13:20:07.265Z,-1.10
2023-03-07T13:25:39.156Z,-0.92
2023-03-07T13:31:32.089Z,-1.08
2023-03-07T13:36:59.382Z,-1.00
2023-03-07T13:42:47.578Z,-0.99
2023-03-07T13:48:16.154Z,-1.20
2023-03-07T13:53:52.032Z,-1.22
2023-03-07T13:59:14.328Z,-1.00
2023-03-07T14:04:54.786Z,-1.19
2023-03-07T14:10:26.874Z,-1.17
2023-03-07T14:16:05.114Z,-1.29
2023-03-07T14:21:53.592Z,-1.54
2023-03-07T14:27:17.455Z,-1.79
2023-03-07T14:32:41.808Z,-1.75
2023-03-07T14:38:08.189Z,-1.93
2023-03-07T14:43:39.239Z,-2.01
2023-03-07T14:49:12.176Z,-2.31
2023-03-07T14:54:38.035Z,-2.31
2023-03-07T15:00:20.783Z,-2.25
2023-03-07T15:06:03.351Z,-2.24
2023-03-07T15:12:08.887Z,-2.17
2023-03-07T15:17:42.482Z,-2.32
2023-03-07T15:23:09.840Z,-2.19
2023-03-07T15:28:41.980Z,-2.30
2023-03-07T15:34:29.285Z,-2.27
2023-03-07T15:40:13.306Z,-2.45
2023-03-07T15:45:39.860Z,-2.77
2023-03-07T15:51:06.992Z,-2.86
2023-03-07T15:56:33.185Z,-3.13
2023-03-07T16:01:55.764Z,-3.15
2023-03-07T16:07:18.996Z,-3.20
2023-03-07T16:12:46.741Z,-3.02
2023-03-07T16:18:08.929Z,-3.19
2023-03-07T16:23:31.918Z,-3.11
2023-03-07T16:28:55.007Z,-3.19
2023-03-07T16:34:22.369Z,-3.05
2023-03-07T16:39:44.437Z,-2.93
2023-03-07T16:45:15.314Z,-2.96
2023-03-07T16:50:39.825Z,-2.93
2023-03-07T16:56:01.992Z,-2.76
2023-03-07T17:01:24.813Z,-2.91
2023-03-07T17:06:50.616Z,-3.08
2023-03-07T17:12:23.265Z,-3.24
2023-03-07T17:17:46.064Z,-2.89
2023-03-07T17:23:08.350Z,-2.83
2023-03-07T17:28:30.518Z,-2.76
2023-03-07T17:33:52.789Z,-2.76
2023-03-07T17:39:14.321Z,-2.70
2023-03-07T17:44:36.207Z,-2.90
2023-03-07T17:49:58.753Z,-2.74
2023-03-07T17:55:21.868Z,-2.80
2023-03-07T18:00:43.548Z,-2.90
2023-03-07T18:06:06.466Z,-2.89
2023-03-07T18:11:29.444Z,-2.95
2023-03-07T18:16:52.046Z,-2.92
2023-03-07T18:22:16.484Z,-2.76
2023-03-07T18:27:38.928Z,-2.78
2023-03-07T18:33:01.807Z,-2.75
2023-03-07T18:38:23.980Z,-2.85
2023-03-07T18:43:46.756Z,-2.77
2023-03-07T18:49:08.812Z,-2.73
2023-03-07T18:54:31.749Z,-2.79
2023-03-07T18:59:56.513Z,-2.75
2023-03-07T19:05:21.102Z,-2.83
2023-03-07T19:10:44.198Z,-2.66
2023-03-07T19:16:26.961Z,-2.58
2023-03-07T19:21:49.432Z,-2.58
2023-03-07T19:27:11.764Z,-2.74
2023-03-07T19:32:34.216Z,-2.80
2023-03-07T19:37:56.652Z,-2.78
2023-03-07T19:43:18.793Z,-2.86
2023-03-07T19:48:42.239Z,-3.02
2023-03-07T19:54:06.892Z,-2.99
2023-03-07T19:59:29.563Z,-2.95
2023-03-07T20:04:57.263Z,-3.10
2023-03-07T20:10:46.840Z,-2.92
2023-03-07T20:16:10.467Z,-3.00
2023-03-07T20:21:34.674Z,-2.85
2023-03-07T20:26:57.007Z,-2.95
2023-03-07T20:32:19.546Z,-2.79
2023-03-07T20:37:41.624Z,-2.82
2023-03-07T20:43:05.951Z,-2.96
2023-03-07T20:48:27.483Z,-2.97
2023-03-07T20:53:51.356Z,-2.98
2023-03-07T20:59:16.124Z,-2.98
2023-03-07T21:04:38.158Z,-3.01
2023-03-07T21:09:59.796Z,-3.06
2023-03-07T21:15:22.091Z,-3.40
2023-03-07T21:20:44.308Z,-3.54
2023-03-07T21:26:23.051Z,-3.36
2023-03-07T21:31:48.584Z,-3.49
2023-03-07T21:37:10.833Z,-3.44
2023-03-07T21:42:33.861Z,-3.65
2023-03-07T21:47:58.297Z,-3.84
2023-03-07T21:53:23.293Z,-3.95
2023-03-07T21:58:51.095Z,-4.21
2023-03-07T22:04:13.585Z,-4.37
2023-03-07T22:09:37.841Z,-4.45
2023-03-07T22:15:00.081Z,-4.62
2023-03-07T22:20:22.252Z,-4.86
2023-03-07T22:25:45.493Z,-4.71
2023-03-07T22:31:10.009Z,-4.59
2023-03-07T22:36:31.873Z,-4.55
2023-03-07T22:41:53.833Z,-4.56
2023-03-07T22:47:16.206Z,-4.58
2023-03-07T22:52:38.053Z,-4.48
2023-03-07T22:58:00.008Z,-4.44
2023-03-07T23:03:22.134Z,-4.37
2023-03-07T23:08:52.286Z,-4.19
2023-03-07T23:14:15.934Z,-4.18
2023-03-07T23:19:38.192Z,-4.10
2023-03-07T23:25:00.398Z,-4.11
2023-03-07T23:30:25.176Z,-4.11
2023-03-07T23:35:47.254Z,-4.09
2023-03-07T23:41:11.999Z,-4.05
2023-03-07T23:46:34.452Z,-4.28
2023-03-07T23:51:56.704Z,-4.39
2023-03-07T23:57:19.066Z,-4.45
