createdAt,value
2022-07-31T00:00:17.846Z,0.00
2022-07-31T00:01:17.838Z,0.00
2022-07-31T00:02:17.830Z,0.00
2022-07-31T00:03:17.879Z,0.00
2022-07-31T00:04:17.793Z,0.00
2022-07-31T00:05:17.784Z,0.00
2022-07-31T00:06:17.770Z,0.00
2022-07-31T00:07:17.782Z,0.00
2022-07-31T00:08:17.757Z,0.00
2022-07-31T00:09:48.901Z,0.00
2022-07-31T00:10:18.725Z,0.00
2022-07-31T00:11:17.714Z,0.00
2022-07-31T00:12:17.847Z,0.00
2022-07-31T00:13:17.701Z,0.00
2022-07-31T00:14:17.680Z,0.00
2022-07-31T00:15:17.677Z,0.00
2022-07-31T00:16:17.666Z,0.00
2022-07-31T00:17:17.657Z,0.00
2022-07-31T00:18:17.637Z,0.00
2022-07-31T00:19:17.628Z,0.00
2022-07-31T00:20:17.621Z,0.00
2022-07-31T00:21:17.606Z,0.00
2022-07-31T00:22:17.602Z,0.00
2022-07-31T00:23:18.825Z,0.00
2022-07-31T00:24:17.572Z,0.00
2022-07-31T00:25:17.564Z,0.00
2022-07-31T00:26:17.556Z,0.00
2022-07-31T00:27:17.536Z,0.00
2022-07-31T00:28:17.890Z,0.00
2022-07-31T00:29:17.513Z,0.00
2022-07-31T00:30:17.513Z,0.00
2022-07-31T00:31:17.492Z,0.00
2022-07-31T00:32:17.479Z,0.00
2022-07-31T00:33:17.495Z,0.00
2022-07-31T00:34:17.456Z,0.00
2022-07-31T00:35:17.454Z,0.00
2022-07-31T00:36:17.433Z,0.00
2022-07-31T00:37:17.424Z,0.00
2022-07-31T00:38:32.659Z,0.00
2022-07-31T00:39:18.437Z,0.00
2022-07-31T00:40:17.394Z,0.00
2022-07-31T00:41:17.372Z,0.00
2022-07-31T00:42:17.369Z,0.00
2022-07-31T00:43:17.365Z,0.00
2022-07-31T00:44:17.347Z,0.00
2022-07-31T00:45:17.333Z,0.00
2022-07-31T00:46:17.321Z,0.00
2022-07-31T00:47:17.309Z,0.00
2022-07-31T00:48:17.318Z,0.00
2022-07-31T00:49:17.371Z,0.00
2022-07-31T00:50:17.297Z,0.00
2022-07-31T00:51:17.261Z,0.00
2022-07-31T00:52:17.262Z,0.00
2022-07-31T00:53:17.321Z,0.00
2022-07-31T00:54:22.679Z,0.00
2022-07-31T00:55:18.222Z,0.00
2022-07-31T00:56:17.213Z,0.00
2022-07-31T00:57:17.196Z,0.00
2022-07-31T00:58:17.186Z,0.00
2022-07-31T00:59:17.847Z,0.00
2022-07-31T01:00:18.163Z,0.00
2022-07-31T01:01:17.191Z,0.00
2022-07-31T01:02:17.137Z,0.00
2022-07-31T01:03:17.128Z,0.00
2022-07-31T01:04:17.129Z,0.00
2022-07-31T01:05:17.106Z,0.00
2022-07-31T01:06:17.102Z,0.00
2022-07-31T01:07:17.092Z,0.00
2022-07-31T01:08:17.074Z,0.00
2022-07-31T01:09:17.089Z,0.00
2022-07-31T01:10:17.049Z,0.00
2022-07-31T01:11:17.035Z,0.00
2022-07-31T01:12:17.029Z,0.00
2022-07-31T01:13:17.016Z,0.00
2022-07-31T01:14:17.023Z,0.00
2022-07-31T01:15:16.994Z,0.00
2022-07-31T01:16:16.982Z,0.00
2022-07-31T01:17:16.972Z,0.00
2022-07-31T01:18:16.963Z,0.00
2022-07-31T01:19:16.966Z,0.00
2022-07-31T01:20:16.974Z,0.00
2022-07-31T01:21:16.924Z,0.00
2022-07-31T01:22:34.032Z,0.00
2022-07-31T01:23:17.902Z,0.00
2022-07-31T01:24:16.895Z,0.00
2022-07-31T01:25:16.907Z,0.00
2022-07-31T01:26:16.873Z,0.00
2022-07-31T01:27:16.866Z,0.00
2022-07-31T01:28:16.849Z,0.00
2022-07-31T01:29:16.846Z,0.00
2022-07-31T01:30:16.903Z,0.00
2022-07-31T01:31:26.748Z,0.00
2022-07-31T01:32:17.806Z,0.00
2022-07-31T01:33:16.804Z,0.00
2022-07-31T01:34:16.784Z,0.00
2022-07-31T01:35:16.771Z,0.00
2022-07-31T01:36:16.774Z,0.00
2022-07-31T01:37:16.749Z,0.00
2022-07-31T01:38:16.738Z,0.00
2022-07-31T01:39:16.724Z,0.00
2022-07-31T01:40:16.715Z,0.00
2022-07-31T01:41:16.710Z,0.00
2022-07-31T01:42:16.690Z,0.00
2022-07-31T01:43:16.685Z,0.00
2022-07-31T01:44:16.671Z,0.00
2022-07-31T01:45:16.670Z,0.00
2022-07-31T01:46:16.664Z,0.00
2022-07-31T01:47:16.632Z,0.00
2022-07-31T01:48:16.623Z,0.00
2022-07-31T01:49:16.690Z,0.00
2022-07-31T01:50:42.542Z,0.00
2022-07-31T01:51:17.611Z,0.00
2022-07-31T01:52:16.580Z,0.00
2022-07-31T01:53:16.572Z,0.00
2022-07-31T01:54:16.561Z,0.00
2022-07-31T01:55:16.545Z,0.00
2022-07-31T01:56:16.534Z,0.00
2022-07-31T01:57:18.637Z,0.00
2022-07-31T01:58:16.515Z,0.00
2022-07-31T01:59:18.739Z,0.00
2022-07-31T02:00:34.119Z,0.00
2022-07-31T02:01:17.538Z,0.00
2022-07-31T02:02:16.490Z,0.00
2022-07-31T02:03:16.453Z,0.00
2022-07-31T02:04:16.454Z,0.00
2022-07-31T02:05:16.435Z,0.00
2022-07-31T02:06:16.421Z,0.00
2022-07-31T02:07:16.429Z,0.00
2022-07-31T02:08:16.395Z,0.00
2022-07-31T02:09:16.398Z,0.00
2022-07-31T02:10:16.386Z,0.00
2022-07-31T02:11:16.365Z,0.00
2022-07-31T02:12:16.350Z,0.00
2022-07-31T02:13:16.359Z,0.00
2022-07-31T02:14:16.342Z,0.00
2022-07-31T02:15:16.321Z,0.00
2022-07-31T02:16:16.305Z,0.00
2022-07-31T02:17:16.295Z,0.00
2022-07-31T02:18:17.303Z,0.00
2022-07-31T02:19:16.300Z,0.00
2022-07-31T02:20:16.264Z,0.00
2022-07-31T02:21:16.254Z,0.00
2022-07-31T02:22:16.238Z,0.00
2022-07-31T02:23:16.230Z,0.00
2022-07-31T02:24:16.239Z,0.00
2022-07-31T02:25:16.208Z,0.00
2022-07-31T02:26:16.200Z,0.00
2022-07-31T02:27:53.627Z,0.00
2022-07-31T02:28:17.199Z,0.00
2022-07-31T02:29:19.566Z,0.00
2022-07-31T02:30:16.162Z,0.00
2022-07-31T02:31:16.142Z,0.00
2022-07-31T02:32:16.314Z,0.00
2022-07-31T02:33:16.214Z,0.00
2022-07-31T02:34:16.121Z,0.00
2022-07-31T02:35:16.093Z,0.00
2022-07-31T02:36:16.081Z,0.00
2022-07-31T02:37:16.074Z,0.00
2022-07-31T02:38:22.352Z,0.00
2022-07-31T02:39:17.068Z,0.00
2022-07-31T02:40:16.045Z,0.00
2022-07-31T02:41:16.031Z,0.00
2022-07-31T02:42:16.018Z,0.00
2022-07-31T02:43:16.011Z,0.00
2022-07-31T02:44:16.010Z,0.00
2022-07-31T02:45:16.987Z,0.00
2022-07-31T02:46:15.976Z,0.00
2022-07-31T02:47:15.962Z,0.00
2022-07-31T02:48:15.947Z,0.00
2022-07-31T02:49:16.058Z,0.00
2022-07-31T02:50:15.955Z,0.00
2022-07-31T02:51:15.920Z,0.00
2022-07-31T02:52:15.907Z,0.00
2022-07-31T02:53:15.896Z,0.00
2022-07-31T02:54:15.891Z,0.00
2022-07-31T02:55:15.873Z,0.00
2022-07-31T02:56:15.873Z,0.00
2022-07-31T02:57:15.850Z,0.00
2022-07-31T02:58:15.836Z,0.00
2022-07-31T02:59:15.838Z,0.00
2022-07-31T03:00:15.815Z,0.00
2022-07-31T03:01:15.893Z,0.00
2022-07-31T03:02:15.792Z,0.00
2022-07-31T03:03:15.785Z,0.00
2022-07-31T03:04:15.786Z,0.00
2022-07-31T03:05:15.783Z,0.00
2022-07-31T03:06:15.746Z,0.00
2022-07-31T03:07:15.735Z,0.00
2022-07-31T03:08:15.731Z,0.00
2022-07-31T03:09:15.712Z,0.00
2022-07-31T03:10:15.720Z,0.00
2022-07-31T03:11:15.691Z,0.00
2022-07-31T03:12:15.675Z,0.00
2022-07-31T03:13:15.744Z,0.00
2022-07-31T03:14:15.658Z,0.00
2022-07-31T03:15:15.661Z,0.00
2022-07-31T03:16:15.645Z,0.00
2022-07-31T03:17:15.624Z,0.00
2022-07-31T03:18:15.613Z,0.00
2022-07-31T03:19:15.616Z,4.00
2022-07-31T03:20:15.593Z,4.00
2022-07-31T03:21:15.626Z,0.00
2022-07-31T03:22:15.653Z,0.00
2022-07-31T03:23:15.567Z,4.00
2022-07-31T03:24:15.542Z,4.00
2022-07-31T03:25:21.334Z,0.00
2022-07-31T03:26:16.554Z,0.00
2022-07-31T03:27:15.516Z,4.00
2022-07-31T03:28:15.502Z,0.00
2022-07-31T03:29:39.251Z,0.00
2022-07-31T03:30:16.474Z,4.00
2022-07-31T03:31:15.560Z,4.00
2022-07-31T03:32:15.458Z,4.00
2022-07-31T03:33:15.448Z,4.00
2022-07-31T03:34:15.430Z,4.00
2022-07-31T03:35:15.424Z,4.00
2022-07-31T03:36:15.422Z,8.00
2022-07-31T03:37:15.399Z,4.00
2022-07-31T03:38:38.585Z,4.00
2022-07-31T03:39:16.383Z,8.00
2022-07-31T03:40:15.362Z,8.00
2022-07-31T03:41:15.363Z,8.00
2022-07-31T03:42:18.721Z,8.00
2022-07-31T03:43:15.333Z,8.00
2022-07-31T03:44:15.316Z,8.00
2022-07-31T03:45:15.309Z,8.00
2022-07-31T03:46:15.313Z,12.00
2022-07-31T03:47:16.431Z,12.00
2022-07-31T03:48:15.277Z,12.00
2022-07-31T03:49:15.377Z,20.00
2022-07-31T03:50:15.248Z,20.00
2022-07-31T03:51:15.257Z,24.00
2022-07-31T03:52:15.579Z,24.00
2022-07-31T03:53:15.222Z,24.00
2022-07-31T03:54:15.209Z,28.00
2022-07-31T03:55:15.241Z,28.00
2022-07-31T03:56:15.211Z,32.00
2022-07-31T03:57:15.183Z,32.00
2022-07-31T03:58:15.208Z,32.00
2022-07-31T03:59:15.160Z,32.00
2022-07-31T04:00:16.617Z,36.00
2022-07-31T04:01:15.239Z,36.00
2022-07-31T04:02:15.429Z,36.00
2022-07-31T04:03:15.117Z,40.00
2022-07-31T04:04:15.124Z,48.00
2022-07-31T04:05:15.092Z,56.00
2022-07-31T04:06:15.083Z,64.00
2022-07-31T04:07:15.076Z,68.00
2022-07-31T04:08:15.053Z,68.00
2022-07-31T04:09:19.149Z,60.00
2022-07-31T04:10:15.027Z,60.00
2022-07-31T04:11:15.047Z,56.00
2022-07-31T04:12:15.007Z,56.00
2022-07-31T04:13:15.018Z,52.00
2022-07-31T04:14:14.986Z,52.00
2022-07-31T04:15:14.976Z,56.00
2022-07-31T04:16:14.968Z,60.00
2022-07-31T04:17:14.978Z,72.00
2022-07-31T04:18:14.943Z,76.00
2022-07-31T04:19:14.930Z,88.00
2022-07-31T04:20:14.916Z,92.00
2022-07-31T04:21:14.951Z,96.00
2022-07-31T04:22:14.910Z,104.00
2022-07-31T04:23:14.891Z,100.00
2022-07-31T04:24:14.868Z,100.00
2022-07-31T04:25:14.867Z,100.00
2022-07-31T04:26:25.481Z,96.00
2022-07-31T04:27:15.917Z,92.00
2022-07-31T04:28:14.826Z,88.00
2022-07-31T04:29:14.818Z,96.00
2022-07-31T04:30:14.804Z,100.00
2022-07-31T04:31:14.794Z,112.00
2022-07-31T04:32:14.784Z,120.00
2022-07-31T04:33:14.821Z,128.00
2022-07-31T04:34:14.760Z,136.00
2022-07-31T04:35:14.749Z,140.00
2022-07-31T04:36:30.176Z,132.00
2022-07-31T04:37:15.725Z,132.00
2022-07-31T04:38:14.750Z,132.00
2022-07-31T04:39:14.711Z,124.00
2022-07-31T04:40:14.696Z,120.00
2022-07-31T04:41:14.686Z,124.00
2022-07-31T04:42:14.702Z,136.00
2022-07-31T04:43:14.663Z,144.00
2022-07-31T04:44:14.657Z,156.00
2022-07-31T04:45:14.639Z,168.00
2022-07-31T04:46:17.638Z,176.00
2022-07-31T04:47:14.645Z,176.00
2022-07-31T04:48:14.606Z,168.00
2022-07-31T04:49:14.646Z,160.00
2022-07-31T04:50:14.588Z,156.00
2022-07-31T04:51:14.571Z,156.00
2022-07-31T04:52:14.561Z,152.00
2022-07-31T04:53:14.553Z,160.00
2022-07-31T04:54:14.577Z,172.00
2022-07-31T04:55:14.567Z,180.00
2022-07-31T04:56:14.515Z,196.00
2022-07-31T04:57:18.472Z,212.00
2022-07-31T04:58:15.521Z,220.00
2022-07-31T04:59:14.482Z,212.00
2022-07-31T05:00:14.492Z,212.00
2022-07-31T05:01:16.382Z,204.00
2022-07-31T05:02:14.447Z,204.00
2022-07-31T05:03:14.440Z,208.00
2022-07-31T05:04:14.439Z,228.00
2022-07-31T05:05:14.412Z,244.00
2022-07-31T05:06:14.421Z,272.00
2022-07-31T05:07:15.990Z,292.00
2022-07-31T05:08:37.966Z,304.00
2022-07-31T05:09:25.412Z,268.00
2022-07-31T05:10:15.356Z,280.00
2022-07-31T05:11:14.360Z,288.00
2022-07-31T05:12:14.336Z,280.00
2022-07-31T05:13:14.322Z,284.00
2022-07-31T05:14:14.363Z,284.00
2022-07-31T05:15:14.325Z,308.00
2022-07-31T05:16:14.318Z,324.00
2022-07-31T05:17:14.285Z,324.00
2022-07-31T05:18:14.290Z,300.00
2022-07-31T05:19:14.877Z,288.00
2022-07-31T05:20:14.254Z,284.00
2022-07-31T05:21:14.247Z,288.00
2022-07-31T05:22:14.219Z,300.00
2022-07-31T05:23:14.214Z,328.00
2022-07-31T05:24:14.205Z,328.00
2022-07-31T05:25:14.189Z,336.00
2022-07-31T05:26:14.228Z,344.00
2022-07-31T05:27:14.159Z,352.00
2022-07-31T05:28:14.158Z,364.00
2022-07-31T05:29:14.140Z,344.00
2022-07-31T05:30:14.143Z,384.00
2022-07-31T05:31:14.137Z,356.00
2022-07-31T05:32:14.444Z,416.00
2022-07-31T05:33:14.103Z,388.00
2022-07-31T05:34:14.097Z,444.00
2022-07-31T05:35:14.072Z,492.00
2022-07-31T05:36:14.076Z,512.00
2022-07-31T05:37:14.078Z,536.00
2022-07-31T05:38:14.041Z,552.00
2022-07-31T05:39:14.028Z,588.00
2022-07-31T05:40:14.018Z,516.00
2022-07-31T05:41:14.003Z,536.00
2022-07-31T05:42:22.988Z,600.00
2022-07-31T05:43:13.995Z,600.00
2022-07-31T05:44:13.973Z,608.00
2022-07-31T05:45:13.961Z,680.00
2022-07-31T05:46:14.022Z,732.00
2022-07-31T05:47:13.953Z,780.00
2022-07-31T05:49:26.429Z,780.00
2022-07-31T05:50:26.330Z,772.00
2022-07-31T05:51:33.228Z,768.00
2022-07-31T05:52:54.231Z,788.00
2022-07-31T05:53:26.303Z,848.00
2022-07-31T05:54:26.285Z,916.00
2022-07-31T05:55:26.283Z,1000.00
2022-07-31T05:56:26.292Z,1004.00
2022-07-31T05:57:32.877Z,1128.00
2022-07-31T05:58:27.240Z,1228.00
2022-07-31T05:59:26.230Z,1392.00
2022-07-31T06:00:26.218Z,1548.00
2022-07-31T06:01:26.291Z,1692.00
2022-07-31T06:02:28.731Z,1800.00
2022-07-31T06:03:26.181Z,2688.00
2022-07-31T06:04:26.175Z,8404.00
2022-07-31T06:05:26.158Z,5508.00
2022-07-31T06:06:26.172Z,4268.00
2022-07-31T06:07:26.142Z,3696.00
2022-07-31T06:08:26.136Z,2992.00
2022-07-31T06:09:26.134Z,2872.00
2022-07-31T06:10:26.113Z,3108.00
2022-07-31T06:11:26.106Z,2848.00
2022-07-31T06:12:26.112Z,3020.00
2022-07-31T06:13:26.071Z,2768.00
2022-07-31T06:14:26.062Z,2960.00
2022-07-31T06:15:26.047Z,4560.00
2022-07-31T06:16:26.057Z,2692.00
2022-07-31T06:17:40.312Z,2396.00
2022-07-31T06:18:27.021Z,1956.00
2022-07-31T06:19:26.001Z,1612.00
2022-07-31T06:20:26.086Z,1556.00
2022-07-31T06:21:30.414Z,1544.00
2022-07-31T06:22:25.974Z,1172.00
2022-07-31T06:23:29.758Z,1096.00
2022-07-31T06:24:26.948Z,1072.00
2022-07-31T06:25:30.179Z,1036.00
2022-07-31T06:26:27.732Z,988.00
2022-07-31T06:27:33.829Z,1008.00
2022-07-31T06:28:32.857Z,864.00
2022-07-31T06:29:41.139Z,868.00
2022-07-31T06:30:27.018Z,892.00
2022-07-31T06:31:25.866Z,944.00
2022-07-31T06:32:25.879Z,832.00
2022-07-31T06:33:37.786Z,756.00
2022-07-31T06:34:26.836Z,772.00
2022-07-31T06:35:25.835Z,816.00
2022-07-31T06:36:25.814Z,796.00
2022-07-31T06:37:25.801Z,772.00
2022-07-31T06:38:25.808Z,680.00
2022-07-31T06:39:28.081Z,636.00
2022-07-31T06:40:26.793Z,632.00
2022-07-31T06:41:25.785Z,672.00
2022-07-31T06:42:25.765Z,672.00
2022-07-31T06:43:25.730Z,656.00
2022-07-31T06:44:25.728Z,612.00
2022-07-31T06:45:49.520Z,584.00
2022-07-31T06:46:26.699Z,596.00
2022-07-31T06:47:25.708Z,620.00
2022-07-31T06:48:25.692Z,648.00
2022-07-31T06:49:25.716Z,688.00
2022-07-31T06:50:25.734Z,672.00
2022-07-31T06:51:32.721Z,568.00
2022-07-31T06:52:26.644Z,572.00
2022-07-31T06:53:25.635Z,624.00
2022-07-31T06:54:26.579Z,660.00
2022-07-31T06:55:26.238Z,672.00
2022-07-31T06:56:27.275Z,660.00
2022-07-31T06:57:25.597Z,624.00
2022-07-31T06:58:25.568Z,604.00
2022-07-31T06:59:39.292Z,644.00
2022-07-31T07:00:26.559Z,684.00
2022-07-31T07:01:25.637Z,704.00
2022-07-31T07:02:25.518Z,696.00
2022-07-31T07:03:25.522Z,680.00
2022-07-31T07:04:25.503Z,656.00
2022-07-31T07:05:26.760Z,672.00
2022-07-31T07:06:25.476Z,712.00
2022-07-31T07:07:25.464Z,748.00
2022-07-31T07:08:26.458Z,764.00
2022-07-31T07:09:25.469Z,688.00
2022-07-31T07:10:25.449Z,688.00
2022-07-31T07:11:25.420Z,692.00
2022-07-31T07:12:25.407Z,764.00
2022-07-31T07:13:25.395Z,816.00
2022-07-31T07:14:26.383Z,856.00
2022-07-31T07:15:25.417Z,868.00
2022-07-31T07:16:25.364Z,872.00
2022-07-31T07:17:29.008Z,900.00
2022-07-31T07:18:25.338Z,868.00
2022-07-31T07:19:25.328Z,928.00
2022-07-31T07:20:25.356Z,988.00
2022-07-31T07:21:25.306Z,1020.00
2022-07-31T07:22:31.392Z,1008.00
2022-07-31T07:23:26.280Z,1008.00
2022-07-31T07:24:25.271Z,1032.00
2022-07-31T07:25:25.301Z,1060.00
2022-07-31T07:26:25.255Z,1132.00
2022-07-31T07:27:25.236Z,1192.00
2022-07-31T07:28:31.020Z,1224.00
2022-07-31T07:29:26.217Z,1176.00
2022-07-31T07:30:25.219Z,1140.00
2022-07-31T07:31:25.194Z,1112.00
2022-07-31T07:32:25.208Z,1152.00
2022-07-31T07:33:41.737Z,1208.00
2022-07-31T07:34:26.170Z,1236.00
2022-07-31T07:35:25.158Z,1212.00
2022-07-31T07:36:25.141Z,1208.00
2022-07-31T07:37:25.120Z,1204.00
2022-07-31T07:38:25.119Z,1224.00
2022-07-31T07:39:25.130Z,1260.00
2022-07-31T07:40:25.104Z,1296.00
2022-07-31T07:41:25.200Z,1352.00
2022-07-31T07:42:25.066Z,1320.00
2022-07-31T07:43:25.058Z,1272.00
2022-07-31T07:44:25.045Z,1272.00
2022-07-31T07:45:25.049Z,1328.00
2022-07-31T07:46:39.777Z,1324.00
2022-07-31T07:47:25.007Z,1396.00
2022-07-31T07:48:24.999Z,1484.00
2022-07-31T07:49:25.034Z,1432.00
2022-07-31T07:50:29.085Z,1412.00
2022-07-31T07:51:24.966Z,1452.00
2022-07-31T07:52:28.823Z,1504.00
2022-07-31T07:53:24.946Z,1568.00
2022-07-31T07:54:24.933Z,1628.00
2022-07-31T07:55:24.921Z,1604.00
2022-07-31T07:56:24.922Z,1660.00
2022-07-31T07:57:24.897Z,1680.00
2022-07-31T07:58:24.919Z,1788.00
2022-07-31T07:59:24.870Z,1848.00
2022-07-31T08:00:24.876Z,1916.00
2022-07-31T08:01:24.942Z,1940.00
2022-07-31T08:02:24.842Z,1892.00
2022-07-31T08:03:48.492Z,1872.00
2022-07-31T08:04:25.842Z,1892.00
2022-07-31T08:05:25.753Z,1944.00
2022-07-31T08:06:24.815Z,1992.00
2022-07-31T08:07:24.783Z,1952.00
2022-07-31T08:08:25.783Z,1920.00
2022-07-31T08:09:24.762Z,1908.00
2022-07-31T08:10:24.783Z,1900.00
2022-07-31T08:11:24.770Z,1912.00
2022-07-31T08:12:24.729Z,1816.00
2022-07-31T08:13:24.721Z,1812.00
2022-07-31T08:14:24.706Z,1800.00
2022-07-31T08:15:24.695Z,1824.00
2022-07-31T08:16:24.705Z,1908.00
2022-07-31T08:17:24.688Z,1912.00
2022-07-31T08:18:27.208Z,2080.00
2022-07-31T08:19:24.648Z,2108.00
2022-07-31T08:20:24.638Z,2064.00
2022-07-31T08:21:24.650Z,2048.00
2022-07-31T08:22:24.637Z,2012.00
2022-07-31T08:23:24.604Z,1868.00
2022-07-31T08:24:24.593Z,1816.00
2022-07-31T08:25:24.582Z,1820.00
2022-07-31T08:26:27.460Z,1832.00
2022-07-31T08:27:34.291Z,1836.00
2022-07-31T08:28:25.547Z,1756.00
2022-07-31T08:29:27.479Z,1748.00
2022-07-31T08:30:24.529Z,1808.00
2022-07-31T08:31:25.529Z,1884.00
2022-07-31T08:32:24.505Z,2032.00
2022-07-31T08:33:24.523Z,1936.00
2022-07-31T08:34:31.308Z,1952.00
2022-07-31T08:35:24.465Z,2140.00
2022-07-31T08:36:24.460Z,2012.00
2022-07-31T08:37:59.949Z,1928.00
2022-07-31T08:38:25.435Z,1800.00
2022-07-31T08:39:24.460Z,1692.00
2022-07-31T08:40:24.410Z,1712.00
2022-07-31T08:41:24.403Z,1704.00
2022-07-31T08:42:24.387Z,1608.00
2022-07-31T08:44:03.139Z,1624.00
2022-07-31T08:44:31.071Z,1568.00
2022-07-31T08:45:24.358Z,1580.00
2022-07-31T08:46:24.343Z,1636.00
2022-07-31T08:47:24.356Z,1688.00
2022-07-31T08:48:24.320Z,1792.00
2022-07-31T08:49:24.372Z,1812.00
2022-07-31T08:50:24.301Z,1936.00
2022-07-31T08:51:24.326Z,2000.00
2022-07-31T08:52:24.272Z,2120.00
2022-07-31T08:53:24.287Z,2176.00
2022-07-31T08:54:24.255Z,2172.00
2022-07-31T08:55:24.806Z,2288.00
2022-07-31T08:56:25.233Z,2444.00
2022-07-31T08:57:24.222Z,2572.00
2022-07-31T08:58:24.619Z,2800.00
2022-07-31T08:59:24.201Z,3148.00
2022-07-31T09:00:24.185Z,3188.00
2022-07-31T09:01:24.281Z,2920.00
2022-07-31T09:02:24.162Z,2884.00
2022-07-31T09:03:24.207Z,2656.00
2022-07-31T09:04:24.136Z,2564.00
2022-07-31T09:05:24.130Z,2532.00
2022-07-31T09:06:24.114Z,2516.00
2022-07-31T09:07:24.106Z,2440.00
2022-07-31T09:08:24.112Z,2200.00
2022-07-31T09:09:24.106Z,2148.00
2022-07-31T09:10:25.076Z,1932.00
2022-07-31T09:11:24.064Z,1836.00
2022-07-31T09:12:31.449Z,1664.00
2022-07-31T09:13:25.054Z,1616.00
2022-07-31T09:14:24.026Z,1612.00
2022-07-31T09:15:24.054Z,1540.00
2022-07-31T09:16:30.889Z,1432.00
2022-07-31T09:17:24.994Z,1456.00
2022-07-31T09:18:23.998Z,1472.00
2022-07-31T09:19:52.371Z,1428.00
2022-07-31T09:20:24.962Z,1428.00
2022-07-31T09:21:23.954Z,1508.00
2022-07-31T09:22:23.989Z,1536.00
2022-07-31T09:23:25.801Z,1464.00
2022-07-31T09:24:23.911Z,1472.00
2022-07-31T09:25:23.905Z,1412.00
2022-07-31T09:26:23.898Z,1400.00
2022-07-31T09:27:24.802Z,1404.00
2022-07-31T09:28:25.272Z,1320.00
2022-07-31T09:29:23.866Z,1224.00
2022-07-31T09:30:23.905Z,1240.00
2022-07-31T09:31:23.848Z,1316.00
2022-07-31T09:32:23.831Z,1356.00
2022-07-31T09:33:23.870Z,1168.00
2022-07-31T09:34:23.834Z,1132.00
2022-07-31T09:35:23.798Z,1192.00
2022-07-31T09:36:23.793Z,1284.00
2022-07-31T09:37:23.778Z,1220.00
2022-07-31T09:38:23.865Z,1252.00
2022-07-31T09:39:27.629Z,1300.00
2022-07-31T09:40:23.785Z,1340.00
2022-07-31T09:41:55.663Z,1348.00
2022-07-31T09:42:24.714Z,1188.00
2022-07-31T09:43:23.714Z,1196.00
2022-07-31T09:44:25.287Z,1248.00
2022-07-31T09:45:23.676Z,1224.00
2022-07-31T09:46:23.667Z,1244.00
2022-07-31T09:47:23.658Z,1256.00
2022-07-31T09:48:26.615Z,1196.00
2022-07-31T09:49:23.706Z,1204.00
2022-07-31T09:50:23.625Z,1228.00
2022-07-31T09:51:23.610Z,1184.00
2022-07-31T09:52:23.603Z,1164.00
2022-07-31T09:53:23.596Z,1140.00
2022-07-31T09:54:23.596Z,1172.00
2022-07-31T09:55:23.567Z,1204.00
2022-07-31T09:56:23.557Z,1152.00
2022-07-31T09:57:23.541Z,1160.00
2022-07-31T09:58:23.537Z,1188.00
2022-07-31T09:59:23.539Z,1236.00
2022-07-31T10:00:23.516Z,1228.00
2022-07-31T10:01:23.590Z,1208.00
2022-07-31T10:02:23.489Z,1088.00
2022-07-31T10:03:23.474Z,1092.00
2022-07-31T10:04:23.479Z,1128.00
2022-07-31T10:05:23.454Z,1152.00
2022-07-31T10:06:23.453Z,1116.00
2022-07-31T10:07:31.964Z,1124.00
2022-07-31T10:08:24.424Z,1176.00
2022-07-31T10:09:23.427Z,1236.00
2022-07-31T10:10:23.396Z,1260.00
2022-07-31T10:11:23.384Z,1160.00
2022-07-31T10:12:23.373Z,1248.00
2022-07-31T10:13:23.368Z,1348.00
2022-07-31T10:14:23.365Z,1464.00
2022-07-31T10:15:23.338Z,1564.00
2022-07-31T10:16:23.337Z,1552.00
2022-07-31T10:17:23.319Z,1696.00
2022-07-31T10:19:42.604Z,1952.00
2022-07-31T10:20:42.613Z,2156.00
2022-07-31T10:21:57.711Z,2320.00
2022-07-31T10:22:35.694Z,2304.00
2022-07-31T10:24:03.606Z,2096.00
2022-07-31T10:24:38.603Z,2016.00
2022-07-31T10:25:35.679Z,2048.00
2022-07-31T10:26:59.203Z,2024.00
2022-07-31T10:27:39.424Z,2024.00
2022-07-31T10:28:50.654Z,1884.00
2022-07-31T10:29:35.636Z,1780.00
2022-07-31T10:30:35.626Z,1712.00
2022-07-31T10:31:35.602Z,1640.00
2022-07-31T10:32:35.579Z,1452.00
2022-07-31T10:33:44.830Z,1416.00
2022-07-31T10:34:36.577Z,1388.00
2022-07-31T10:35:35.559Z,1332.00
2022-07-31T10:36:35.573Z,1312.00
2022-07-31T10:37:35.560Z,1224.00
2022-07-31T10:38:38.382Z,1240.00
2022-07-31T10:39:35.553Z,1212.00
2022-07-31T10:40:35.508Z,1136.00
2022-07-31T10:41:35.532Z,1032.00
2022-07-31T10:42:35.484Z,1028.00
2022-07-31T10:43:35.463Z,1052.00
2022-07-31T10:44:38.723Z,1068.00
2022-07-31T10:45:35.438Z,992.00
2022-07-31T10:46:35.425Z,944.00
2022-07-31T10:47:35.417Z,992.00
2022-07-31T10:48:35.421Z,1012.00
2022-07-31T10:49:35.448Z,1052.00
2022-07-31T10:50:35.394Z,1004.00
2022-07-31T10:51:35.375Z,984.00
2022-07-31T10:52:35.357Z,1020.00
2022-07-31T10:53:51.201Z,1104.00
2022-07-31T10:54:36.338Z,1144.00
2022-07-31T10:55:35.352Z,1224.00
2022-07-31T10:56:35.319Z,1112.00
2022-07-31T10:57:56.554Z,1124.00
2022-07-31T10:58:36.310Z,1280.00
2022-07-31T10:59:35.288Z,1368.00
2022-07-31T11:00:35.296Z,1464.00
2022-07-31T11:01:35.297Z,1532.00
2022-07-31T11:02:35.249Z,1592.00
2022-07-31T11:03:35.239Z,1784.00
2022-07-31T11:04:35.225Z,1948.00
2022-07-31T11:06:02.283Z,2024.00
2022-07-31T11:06:36.202Z,2088.00
2022-07-31T11:07:35.196Z,1972.00
2022-07-31T11:08:35.184Z,2084.00
2022-07-31T11:09:50.327Z,2100.00
2022-07-31T11:10:36.172Z,2032.00
2022-07-31T11:11:35.158Z,1864.00
2022-07-31T11:12:35.137Z,1960.00
2022-07-31T11:13:36.927Z,2056.00
2022-07-31T11:14:35.129Z,2016.00
2022-07-31T11:15:35.125Z,2112.00
2022-07-31T11:16:35.102Z,1976.00
2022-07-31T11:18:21.914Z,1864.00
2022-07-31T11:18:36.071Z,1820.00
2022-07-31T11:19:35.062Z,1796.00
2022-07-31T11:20:36.076Z,1784.00
2022-07-31T11:21:39.648Z,1820.00
2022-07-31T11:22:35.058Z,1728.00
2022-07-31T11:23:35.023Z,1668.00
2022-07-31T11:24:35.007Z,1600.00
2022-07-31T11:25:34.998Z,1484.00
2022-07-31T11:26:41.337Z,1484.00
2022-07-31T11:27:35.975Z,1524.00
2022-07-31T11:28:34.983Z,1616.00
2022-07-31T11:29:58.785Z,1564.00
2022-07-31T11:30:35.949Z,1476.00
2022-07-31T11:31:34.964Z,1428.00
2022-07-31T11:32:34.915Z,1460.00
2022-07-31T11:33:42.157Z,1492.00
2022-07-31T11:34:35.902Z,1468.00
2022-07-31T11:35:34.909Z,1412.00
2022-07-31T11:36:34.871Z,1404.00
2022-07-31T11:37:46.459Z,1456.00
2022-07-31T11:38:35.852Z,1464.00
2022-07-31T11:39:36.823Z,1428.00
2022-07-31T11:40:34.875Z,1308.00
2022-07-31T11:41:44.171Z,1308.00
2022-07-31T11:42:36.312Z,1364.00
2022-07-31T11:43:34.798Z,1384.00
2022-07-31T11:44:34.806Z,1276.00
2022-07-31T11:45:34.777Z,1164.00
2022-07-31T11:46:34.771Z,1172.00
2022-07-31T11:48:11.292Z,1196.00
2022-07-31T11:48:41.013Z,1148.00
2022-07-31T11:49:41.666Z,1096.00
2022-07-31T11:50:35.719Z,1056.00
2022-07-31T11:51:34.726Z,1112.00
2022-07-31T11:52:36.790Z,1168.00
2022-07-31T11:53:34.691Z,1308.00
2022-07-31T11:54:34.681Z,1256.00
2022-07-31T11:55:34.684Z,1212.00
2022-07-31T11:56:34.697Z,1228.00
2022-07-31T11:57:51.507Z,1400.00
2022-07-31T11:58:35.629Z,1360.00
2022-07-31T11:59:44.866Z,1452.00
2022-07-31T12:00:35.604Z,1396.00
2022-07-31T12:01:34.609Z,1428.00
2022-07-31T12:02:34.646Z,1440.00
2022-07-31T12:03:34.581Z,1400.00
2022-07-31T12:04:34.562Z,1364.00
2022-07-31T12:05:38.845Z,1388.00
2022-07-31T12:06:36.474Z,1384.00
2022-07-31T12:07:34.530Z,1368.00
2022-07-31T12:08:34.521Z,1184.00
2022-07-31T12:10:00.358Z,1220.00
2022-07-31T12:10:35.585Z,1304.00
2022-07-31T12:11:34.506Z,1332.00
2022-07-31T12:12:34.473Z,1248.00
2022-07-31T12:13:34.469Z,1164.00
2022-07-31T12:14:34.452Z,1172.00
2022-07-31T12:15:34.452Z,1280.00
2022-07-31T12:16:34.449Z,1312.00
2022-07-31T12:17:34.436Z,1368.00
2022-07-31T12:18:34.406Z,1288.00
2022-07-31T12:19:37.535Z,1256.00
2022-07-31T12:20:36.875Z,1232.00
2022-07-31T12:21:34.424Z,1236.00
2022-07-31T12:22:34.366Z,1140.00
2022-07-31T12:23:40.254Z,1116.00
2022-07-31T12:24:35.340Z,1256.00
2022-07-31T12:25:34.331Z,1360.00
2022-07-31T12:26:34.337Z,1400.00
2022-07-31T12:27:34.336Z,1352.00
2022-07-31T12:28:34.301Z,1244.00
2022-07-31T12:29:34.291Z,1268.00
2022-07-31T12:30:34.282Z,1304.00
2022-07-31T12:31:34.292Z,1208.00
2022-07-31T12:32:34.259Z,1072.00
2022-07-31T12:33:34.245Z,1028.00
2022-07-31T12:34:34.232Z,1108.00
2022-07-31T12:35:37.217Z,1148.00