createdAt,value
2022-12-03T00:01:29.148Z,99632.52
2022-12-03T00:06:34.482Z,99636.60
2022-12-03T00:11:36.692Z,99629.16
2022-12-03T00:16:38.440Z,99628.89
2022-12-03T00:21:40.130Z,99631.98
2022-12-03T00:26:41.924Z,99639.74
2022-12-03T00:31:45.736Z,99634.81
2022-12-03T00:36:48.780Z,99628.36
2022-12-03T00:41:50.498Z,99622.88
2022-12-03T00:46:53.158Z,99622.02
2022-12-03T00:51:55.035Z,99623.85
2022-12-03T00:56:56.885Z,99618.17
2022-12-03T01:01:58.653Z,99616.70
2022-12-03T01:07:01.135Z,99612.23
2022-12-03T01:12:03.050Z,99614.86
2022-12-03T01:17:05.325Z,99618.26
2022-12-03T01:22:08.107Z,99607.05
2022-12-03T01:27:09.869Z,99603.45
2022-12-03T01:32:17.944Z,99602.58
2022-12-03T01:37:21.967Z,99601.35
2022-12-03T01:42:29.060Z,99607.30
2022-12-03T01:47:34.535Z,99616.27
2022-12-03T01:52:39.245Z,99610.89
2022-12-03T01:58:01.973Z,99614.88
2022-12-03T02:03:11.703Z,99620.84
2022-12-03T02:08:37.759Z,99621.77
2022-12-03T02:13:40.243Z,99608.86
2022-12-03T02:18:43.452Z,99605.02
2022-12-03T02:23:54.448Z,99606.13
2022-12-03T02:28:56.927Z,99600.21
2022-12-03T02:33:58.819Z,99598.80
2022-12-03T02:39:01.416Z,99592.45
2022-12-03T02:44:06.186Z,99590.80
2022-12-03T02:49:08.248Z,99589.37
2022-12-03T02:54:10.010Z,99589.40
2022-12-03T02:59:12.107Z,99597.60
2022-12-03T03:04:14.094Z,99592.98
2022-12-03T03:09:15.837Z,99593.44
2022-12-03T03:14:17.646Z,99593.75
2022-12-03T03:19:19.448Z,99595.45
2022-12-03T03:24:23.766Z,99599.05
2022-12-03T03:29:25.654Z,99598.17
2022-12-03T03:34:28.112Z,99597.05
2022-12-03T03:39:30.013Z,99597.46
2022-12-03T03:44:33.017Z,99604.24
2022-12-03T03:49:35.508Z,99602.52
2022-12-03T03:54:38.723Z,99599.51
2022-12-03T03:59:41.425Z,99596.00
2022-12-03T04:04:43.305Z,99597.59
2022-12-03T04:09:45.441Z,99597.54
2022-12-03T04:14:47.266Z,99597.79
2022-12-03T04:19:50.168Z,99598.41
2022-12-03T04:24:52.010Z,99589.55
2022-12-03T04:29:54.059Z,99590.04
2022-12-03T04:35:16.098Z,99586.38
2022-12-03T04:40:36.803Z,99580.92
2022-12-03T04:45:38.562Z,99580.39
2022-12-03T04:50:40.461Z,99582.64
2022-12-03T04:55:42.444Z,99577.71
2022-12-03T05:00:44.183Z,99571.71
2022-12-03T05:05:46.406Z,99564.19
2022-12-03T05:10:48.183Z,99571.85
2022-12-03T05:15:49.965Z,99576.30
2022-12-03T05:20:53.667Z,99575.48
2022-12-03T05:25:55.768Z,99576.05
2022-12-03T05:30:57.706Z,99576.70
2022-12-03T05:36:00.147Z,99570.39
2022-12-03T05:41:01.928Z,99569.32
2022-12-03T05:46:03.777Z,99572.42
2022-12-03T05:51:05.785Z,99575.30
2022-12-03T05:56:07.746Z,99570.20
2022-12-03T06:01:09.488Z,99570.15
2022-12-03T06:06:11.150Z,99567.80
2022-12-03T06:11:12.995Z,99573.86
2022-12-03T06:16:15.044Z,99575.48
2022-12-03T06:21:16.858Z,99583.88
2022-12-03T06:26:18.633Z,99583.95
2022-12-03T06:31:20.358Z,99585.40
2022-12-03T06:36:23.491Z,99595.85
2022-12-03T06:41:25.397Z,99599.48
2022-12-03T06:46:27.362Z,99602.73
2022-12-03T06:51:29.258Z,99606.09
2022-12-03T06:56:36.822Z,99605.70
2022-12-03T07:01:40.229Z,99601.04
2022-12-03T07:06:42.036Z,99595.16
2022-12-03T07:11:43.945Z,99596.50
2022-12-03T07:16:46.027Z,99599.58
2022-12-03T07:21:48.624Z,99600.59
2022-12-03T07:26:50.404Z,99599.92
2022-12-03T07:31:52.367Z,99608.40
2022-12-03T07:36:54.275Z,99606.16
2022-12-03T07:41:56.128Z,99613.49
2022-12-03T07:46:58.204Z,99608.70
2022-12-03T07:52:00.109Z,99607.84
2022-12-03T07:57:02.382Z,99604.00
2022-12-03T08:02:04.422Z,99605.45
2022-12-03T08:07:06.360Z,99599.17
2022-12-03T08:12:17.058Z,99583.89
2022-12-03T08:17:21.380Z,99583.52
2022-12-03T08:22:24.704Z,99588.06
2022-12-03T08:27:26.476Z,99593.85
2022-12-03T08:32:28.252Z,99594.17
2022-12-03T08:37:30.147Z,99592.39
2022-12-03T08:42:43.032Z,99596.86
2022-12-03T08:47:44.846Z,99590.13
2022-12-03T08:52:46.588Z,99591.84
2022-12-03T08:57:48.482Z,99600.84
2022-12-03T09:02:59.495Z,99604.55
2022-12-03T09:08:01.419Z,99605.27
2022-12-03T09:13:03.431Z,99606.29
2022-12-03T09:18:07.439Z,99606.92
2022-12-03T09:23:09.236Z,99606.66
2022-12-03T09:28:10.982Z,99601.92
2022-12-03T09:33:14.162Z,99603.63
2022-12-03T09:38:15.979Z,99608.96
2022-12-03T09:43:18.595Z,99602.36
2022-12-03T09:48:20.959Z,99600.79
2022-12-03T09:53:25.964Z,99600.91
2022-12-03T09:58:34.324Z,99598.96
2022-12-03T10:03:41.155Z,99585.25
2022-12-03T10:08:43.191Z,99575.35
2022-12-03T10:13:46.231Z,99574.46
2022-12-03T10:18:51.444Z,99572.02
2022-12-03T10:24:29.683Z,99573.17
2022-12-03T10:29:34.861Z,99576.19
2022-12-03T10:34:41.948Z,99579.54
2022-12-03T10:40:12.028Z,99574.34
2022-12-03T10:45:16.017Z,99568.90
2022-12-03T10:50:20.275Z,99562.99
2022-12-03T10:55:22.270Z,99562.71
2022-12-03T11:00:24.208Z,99565.14
2022-12-03T11:05:28.600Z,99563.39
2022-12-03T11:10:30.527Z,99562.46
2022-12-03T11:15:44.453Z,99553.11
2022-12-03T11:20:46.476Z,99541.13
2022-12-03T11:25:50.723Z,99538.79
2022-12-03T11:30:56.687Z,99536.16
2022-12-03T11:36:04.589Z,99539.23
2022-12-03T11:41:27.502Z,99532.84
2022-12-03T11:46:47.568Z,99531.53
2022-12-03T11:51:50.068Z,99531.55
2022-12-03T11:56:53.901Z,99529.95
2022-12-03T12:01:55.788Z,99531.35
2022-12-03T12:06:57.670Z,99527.31
2022-12-03T12:12:37.859Z,99526.86
2022-12-03T12:17:39.717Z,99529.70
2022-12-03T12:22:41.535Z,99528.80
2022-12-03T12:27:47.471Z,99524.65
2022-12-03T12:33:01.850Z,99525.80
2022-12-03T12:38:07.858Z,99518.38
2022-12-03T12:43:27.925Z,99518.09
2022-12-03T12:48:35.212Z,99504.77
2022-12-03T12:53:39.668Z,99502.70
2022-12-03T12:58:42.272Z,99496.14
2022-12-03T13:03:44.151Z,99493.12
2022-12-03T13:08:49.027Z,99493.38
2022-12-03T13:13:52.005Z,99492.06
2022-12-03T13:18:55.728Z,99487.34
2022-12-03T13:23:58.173Z,99490.17
2022-12-03T13:29:06.447Z,99486.99
2022-12-03T13:34:16.460Z,99481.73
2022-12-03T13:39:38.721Z,99482.31
2022-12-03T13:44:45.650Z,99484.85
2022-12-03T13:49:56.937Z,99486.61
2022-12-03T13:55:03.555Z,99494.73
2022-12-03T14:00:06.350Z,99492.81
2022-12-03T14:05:14.763Z,99490.81
2022-12-03T14:10:17.093Z,99484.88
2022-12-03T14:15:19.075Z,99482.30
2022-12-03T14:20:20.950Z,99485.30
2022-12-03T14:25:22.833Z,99483.86
2022-12-03T14:30:24.709Z,99484.98
2022-12-03T14:35:26.588Z,99482.63
2022-12-03T14:40:28.467Z,99480.36
2022-12-03T14:45:30.806Z,99478.94
2022-12-03T14:50:32.742Z,99484.48
2022-12-03T14:55:34.550Z,99491.41
2022-12-03T15:00:36.502Z,99488.17
2022-12-03T15:05:38.283Z,99491.06
2022-12-03T15:10:40.155Z,99495.28
2022-12-03T15:15:41.938Z,99498.55
2022-12-03T15:20:43.918Z,99492.23
2022-12-03T15:25:46.028Z,99494.95
2022-12-03T15:30:48.084Z,99494.29
2022-12-03T15:35:49.968Z,99499.11
2022-12-03T15:40:52.358Z,99504.96
2022-12-03T15:45:54.679Z,99503.19
2022-12-03T15:50:56.437Z,99495.94
2022-12-03T15:55:59.771Z,99496.04
2022-12-03T16:01:01.638Z,99489.48
2022-12-03T16:06:03.700Z,99490.34
2022-12-03T16:11:05.648Z,99490.69
2022-12-03T16:16:07.773Z,99494.39
2022-12-03T16:21:09.704Z,99494.80
2022-12-03T16:26:11.502Z,99495.48
2022-12-03T16:31:13.428Z,99495.48
2022-12-03T16:36:15.752Z,99498.17
2022-12-03T16:41:18.369Z,99498.45
2022-12-03T16:46:21.187Z,99495.02
2022-12-03T16:51:23.270Z,99496.77
2022-12-03T16:56:25.163Z,99497.64
2022-12-03T17:01:27.024Z,99492.94
2022-12-03T17:06:28.876Z,99489.23
2022-12-03T17:11:30.658Z,99485.46
2022-12-03T17:16:32.509Z,99485.17
2022-12-03T17:21:35.283Z,99481.99
2022-12-03T17:26:37.155Z,99480.47
2022-12-03T17:31:42.259Z,99474.52
2022-12-03T17:36:44.555Z,99475.32
2022-12-03T17:41:46.203Z,99484.39
2022-12-03T17:46:49.060Z,99479.91
2022-12-03T17:51:50.863Z,99476.55
2022-12-03T17:56:52.785Z,99468.64
2022-12-03T18:01:54.583Z,99469.17
2022-12-03T18:07:00.835Z,99460.40
2022-12-03T18:12:04.605Z,99455.47
2022-12-03T18:17:06.673Z,99456.27
2022-12-03T18:22:09.193Z,99452.56
2022-12-03T18:27:11.181Z,99453.25
2022-12-03T18:32:27.698Z,99448.90
2022-12-03T18:37:32.210Z,99450.15
2022-12-03T18:42:33.943Z,99454.48
2022-12-03T18:47:36.036Z,99453.30
2022-12-03T18:52:38.325Z,99448.00
2022-12-03T18:57:40.150Z,99439.20
2022-12-03T19:08:04.602Z,99448.61
2022-12-03T19:13:06.558Z,99445.64
2022-12-03T19:18:08.449Z,99448.20
2022-12-03T19:23:10.381Z,99449.78
2022-12-03T19:28:12.123Z,99452.96
2022-12-03T19:33:17.993Z,99447.02
2022-12-03T19:38:20.327Z,99451.28
2022-12-03T19:43:22.093Z,99446.85
2022-12-03T19:48:23.930Z,99445.95
2022-12-03T19:53:27.216Z,99448.42
2022-12-03T19:58:29.558Z,99447.63
2022-12-03T20:03:31.317Z,99446.52
2022-12-03T20:08:37.258Z,99450.50
2022-12-03T20:13:39.491Z,99453.20
2022-12-03T20:18:43.315Z,99459.08
2022-12-03T20:23:46.207Z,99460.88
2022-12-03T20:28:49.150Z,99462.24
2022-12-03T20:33:54.490Z,99468.05
2022-12-03T20:38:59.218Z,99461.66
2022-12-03T20:44:02.554Z,99450.85
2022-12-03T20:49:04.937Z,99461.27
2022-12-03T20:54:06.831Z,99456.98
2022-12-03T20:59:12.379Z,99460.58
2022-12-03T21:04:16.092Z,99458.36
2022-12-03T21:09:17.989Z,99456.11
2022-12-03T21:14:19.761Z,99454.20
2022-12-03T21:19:21.975Z,99447.62
2022-12-03T21:24:23.801Z,99441.17
2022-12-03T21:29:25.578Z,99438.13
2022-12-03T21:34:32.583Z,99433.94
2022-12-03T21:39:37.572Z,99437.24
2022-12-03T21:44:39.397Z,99437.33
2022-12-03T21:49:41.427Z,99431.05
2022-12-03T21:54:43.234Z,99430.66
2022-12-03T21:59:45.126Z,99423.91
2022-12-03T22:04:50.870Z,99415.41
2022-12-03T22:09:58.518Z,99411.11
2022-12-03T22:15:03.011Z,99416.63
2022-12-03T22:20:06.965Z,99416.73
2022-12-03T22:25:09.470Z,99423.84
2022-12-03T22:30:11.502Z,99418.06
2022-12-03T22:35:13.291Z,99411.50
2022-12-03T22:40:15.363Z,99405.33
2022-12-03T22:45:17.093Z,99402.64
2022-12-03T22:50:18.828Z,99403.81
2022-12-03T22:55:20.462Z,99400.14
2022-12-03T23:00:30.234Z,99389.53
2022-12-03T23:05:38.620Z,99390.02
2022-12-03T23:10:43.943Z,99396.99
2022-12-03T23:15:51.547Z,99392.61
2022-12-03T23:20:55.536Z,99385.91
2022-12-03T23:26:10.135Z,99384.77
2022-12-03T23:31:23.035Z,99388.65
2022-12-03T23:36:27.600Z,99395.44
2022-12-03T23:41:29.537Z,99401.33
2022-12-03T23:46:31.350Z,99402.83
2022-12-03T23:51:33.159Z,99394.52
2022-12-03T23:56:34.916Z,99390.14
