createdAt,value
2019-02-27T00:01:08.183Z,0.00
2019-02-27T00:03:39.286Z,0.06
2019-02-27T00:06:17.598Z,0.16
2019-02-27T00:08:51.800Z,0.07
2019-02-27T00:11:21.551Z,0.09
2019-02-27T00:13:58.555Z,-0.05
2019-02-27T00:16:37.355Z,-0.09
2019-02-27T00:19:08.482Z,-0.22
2019-02-27T00:21:40.921Z,-0.30
2019-02-27T00:24:15.547Z,-0.33
2019-02-27T00:26:47.058Z,-0.35
2019-02-27T00:29:20.942Z,-0.28
2019-02-27T00:31:51.836Z,-0.32
2019-02-27T00:34:24.698Z,-0.46
2019-02-27T00:36:58.033Z,-0.59
2019-02-27T00:39:31.291Z,-0.66
2019-02-27T00:42:07.037Z,-0.73
2019-02-27T00:44:39.133Z,-0.75
2019-02-27T00:47:09.946Z,-0.71
2019-02-27T00:49:44.782Z,-0.65
2019-02-27T00:52:18.051Z,-0.56
2019-02-27T00:54:44.282Z,-0.52
2019-02-27T00:57:20.596Z,-0.53
2019-02-27T00:59:47.610Z,-0.54
2019-02-27T01:02:20.248Z,-0.58
2019-02-27T01:04:49.881Z,-0.61
2019-02-27T01:07:20.658Z,-0.67
2019-02-27T01:09:49.847Z,-0.77
2019-02-27T01:12:25.234Z,-0.84
2019-02-27T01:14:54.328Z,-0.91
2019-02-27T01:17:24.811Z,-0.94
2019-02-27T01:19:53.930Z,-0.97
2019-02-27T01:22:24.536Z,-1.02
2019-02-27T01:24:55.603Z,-1.12
2019-02-27T01:27:26.511Z,-1.10
2019-02-27T01:30:00.728Z,-1.13
2019-02-27T01:32:32.522Z,-1.15
2019-02-27T01:35:06.012Z,-1.12
2019-02-27T01:37:37.524Z,-1.17
2019-02-27T01:40:08.180Z,-1.14
2019-02-27T01:42:40.351Z,-1.18
2019-02-27T01:45:20.710Z,-1.18
2019-02-27T01:47:53.016Z,-1.11
2019-02-27T01:50:29.966Z,-1.04
2019-02-27T01:53:07.034Z,-1.14
2019-02-27T01:55:40.317Z,-1.17
2019-02-27T01:58:12.892Z,-1.16
2019-02-27T02:00:43.943Z,-1.34
2019-02-27T02:03:16.529Z,-1.34
2019-02-27T02:05:48.479Z,-1.35
2019-02-27T02:08:20.801Z,-1.41
2019-02-27T02:10:52.134Z,-1.45
2019-02-27T02:13:42.884Z,-1.42
2019-02-27T02:16:39.847Z,-1.38
2019-02-27T02:19:41.684Z,-1.42
2019-02-27T02:22:25.254Z,-1.51
2019-02-27T02:25:54.020Z,-1.58
2019-02-27T02:29:09.091Z,-1.59
2019-02-27T02:31:50.999Z,-1.47
2019-02-27T02:34:51.415Z,-1.41
2019-02-27T02:37:51.179Z,-1.41
2019-02-27T02:40:52.495Z,-1.39
2019-02-27T02:43:47.617Z,-1.37
2019-02-27T02:46:33.971Z,-1.46
2019-02-27T02:49:44.023Z,-1.57
2019-02-27T02:53:06.156Z,-1.60
2019-02-27T02:56:03.486Z,-1.59
2019-02-27T02:59:07.869Z,-1.59
2019-02-27T03:01:53.868Z,-1.60
2019-02-27T03:04:59.674Z,-1.55
2019-02-27T03:07:49.027Z,-1.44
2019-02-27T03:10:52.799Z,-1.42
2019-02-27T03:13:45.669Z,-1.39
2019-02-27T03:16:44.085Z,-1.44
2019-02-27T03:19:28.307Z,-1.53
2019-02-27T03:22:24.937Z,-1.36
2019-02-27T03:25:16.082Z,-1.33
2019-02-27T03:28:46.072Z,-1.32
2019-02-27T03:31:37.571Z,-1.32
2019-02-27T03:34:47.994Z,-1.34
2019-02-27T03:37:24.650Z,-1.34
2019-02-27T03:40:36.453Z,-1.39
2019-02-27T03:43:54.167Z,-1.37
2019-02-27T03:46:54.515Z,-1.27
2019-02-27T03:49:40.969Z,-1.20
2019-02-27T03:52:50.152Z,-1.21
2019-02-27T03:55:46.043Z,-1.15
2019-02-27T03:58:43.651Z,-1.18
2019-02-27T04:01:46.081Z,-1.15
2019-02-27T04:04:37.222Z,-1.25
2019-02-27T04:07:44.355Z,-1.35
2019-02-27T04:10:17.928Z,-1.47
2019-02-27T04:12:54.212Z,-1.51
2019-02-27T04:15:23.264Z,-1.44
2019-02-27T04:17:52.372Z,-1.42
2019-02-27T04:20:26.838Z,-1.42
2019-02-27T04:23:03.005Z,-1.40
2019-02-27T04:25:32.273Z,-1.47
2019-02-27T04:28:05.076Z,-1.50
2019-02-27T04:30:34.890Z,-1.49
2019-02-27T04:33:08.670Z,-1.55
2019-02-27T04:35:45.548Z,-1.45
2019-02-27T04:38:15.814Z,-1.37
2019-02-27T04:40:46.177Z,-1.51
2019-02-27T04:43:17.000Z,-1.66
2019-02-27T04:45:48.684Z,-1.70
2019-02-27T04:48:24.362Z,-1.76
2019-02-27T04:50:53.963Z,-1.72
2019-02-27T04:53:24.945Z,-1.65
2019-02-27T04:55:57.288Z,-1.51
2019-02-27T04:58:35.865Z,-1.38
2019-02-27T05:01:10.750Z,-1.34
2019-02-27T05:03:47.416Z,-1.39
2019-02-27T05:06:18.085Z,-1.49
2019-02-27T05:08:55.038Z,-1.48
2019-02-27T05:11:28.677Z,-1.50
2019-02-27T05:14:32.418Z,-1.52
2019-02-27T05:17:15.576Z,-1.54
2019-02-27T05:19:44.126Z,-1.62
2019-02-27T05:22:12.652Z,-1.53
2019-02-27T05:24:45.314Z,-1.41
2019-02-27T05:27:14.608Z,-1.40
2019-02-27T05:29:46.160Z,-1.37
2019-02-27T05:32:18.207Z,-1.41
2019-02-27T05:34:49.932Z,-1.40
2019-02-27T05:37:22.798Z,-1.45
2019-02-27T05:39:52.599Z,-1.42
2019-02-27T05:42:22.190Z,-1.40
2019-02-27T05:44:56.927Z,-1.42
2019-02-27T05:47:29.277Z,-1.37
2019-02-27T05:50:01.818Z,-1.36
2019-02-27T05:52:32.756Z,-1.31
2019-02-27T05:55:06.131Z,-1.35
2019-02-27T05:57:39.009Z,-1.34
2019-02-27T06:00:12.610Z,-1.35
2019-02-27T06:02:46.206Z,-1.37
2019-02-27T06:05:22.865Z,-1.34
2019-02-27T06:08:03.136Z,-1.24
2019-02-27T06:10:33.987Z,-1.34
2019-02-27T06:13:02.948Z,-1.28
2019-02-27T06:15:35.710Z,-1.29
2019-02-27T06:18:06.283Z,-1.26
2019-02-27T06:20:38.939Z,-1.36
2019-02-27T06:23:31.357Z,-1.47
2019-02-27T06:26:09.129Z,-1.49
2019-02-27T06:28:43.531Z,-1.51
2019-02-27T06:31:16.125Z,-1.41
2019-02-27T06:33:51.632Z,-1.37
2019-02-27T06:36:26.364Z,-1.37
2019-02-27T06:39:01.407Z,-1.40
2019-02-27T06:41:34.759Z,-1.34
2019-02-27T06:44:04.491Z,-1.27
2019-02-27T06:46:34.543Z,-1.17
2019-02-27T06:49:05.731Z,-1.09
2019-02-27T06:51:36.602Z,-1.07
2019-02-27T06:54:05.823Z,-0.99
2019-02-27T06:56:36.807Z,-0.91
2019-02-27T06:59:09.013Z,-0.80
2019-02-27T07:01:41.027Z,-0.69
2019-02-27T07:04:16.050Z,-0.55
2019-02-27T07:06:49.669Z,-0.44
2019-02-27T07:09:21.595Z,-0.34
2019-02-27T07:11:59.633Z,-0.23
2019-02-27T07:14:28.368Z,-0.16
2019-02-27T07:17:02.364Z,0.18
2019-02-27T07:19:34.546Z,0.31
2019-02-27T07:22:06.306Z,0.36
2019-02-27T07:24:54.759Z,0.40
2019-02-27T07:27:25.328Z,0.50
2019-02-27T07:29:59.399Z,0.59
2019-02-27T07:32:36.521Z,0.69
2019-02-27T07:35:12.275Z,0.80
2019-02-27T07:37:47.961Z,0.93
2019-02-27T07:40:18.530Z,1.03
2019-02-27T07:42:47.843Z,1.33
2019-02-27T07:45:17.154Z,1.63
2019-02-27T07:47:48.278Z,1.87
2019-02-27T07:50:18.307Z,2.00
2019-02-27T07:52:53.136Z,2.07
2019-02-27T07:55:28.223Z,2.28
2019-02-27T07:58:00.537Z,2.45
2019-02-27T08:00:35.887Z,2.59
2019-02-27T08:03:09.051Z,2.54
2019-02-27T08:05:46.035Z,2.53
2019-02-27T08:08:16.958Z,2.50
2019-02-27T08:10:52.457Z,2.58
2019-02-27T08:13:21.216Z,2.64
2019-02-27T08:15:54.612Z,2.71
2019-02-27T08:18:36.562Z,2.88
2019-02-27T08:21:04.100Z,3.02
2019-02-27T08:23:35.980Z,3.18
2019-02-27T08:26:06.148Z,3.34
2019-02-27T08:28:36.053Z,3.41
2019-02-27T08:31:07.597Z,3.58
2019-02-27T08:33:37.826Z,3.61
2019-02-27T08:36:10.291Z,3.69
2019-02-27T08:38:39.438Z,3.91
2019-02-27T08:41:09.911Z,4.07
2019-02-27T08:43:41.239Z,4.15
2019-02-27T08:46:13.008Z,4.22
2019-02-27T08:48:49.900Z,4.22
2019-02-27T08:51:17.762Z,4.27
2019-02-27T08:53:53.804Z,4.33
2019-02-27T08:56:25.820Z,4.48
2019-02-27T08:58:55.779Z,4.56
2019-02-27T09:01:29.038Z,4.66
2019-02-27T09:03:57.961Z,4.80
2019-02-27T09:06:28.341Z,4.99
2019-02-27T09:09:04.465Z,5.10
2019-02-27T09:11:42.382Z,5.24
2019-02-27T09:14:15.107Z,5.34
2019-02-27T09:16:43.715Z,5.55
2019-02-27T09:21:41.701Z,5.81
2019-02-27T09:24:17.855Z,5.97
2019-02-27T09:26:54.041Z,6.11
2019-02-27T09:29:25.444Z,6.29
2019-02-27T09:31:57.040Z,6.61
2019-02-27T09:34:32.755Z,6.65
2019-02-27T09:37:02.306Z,6.76
2019-02-27T09:39:35.240Z,6.76
2019-02-27T09:42:09.253Z,6.86
2019-02-27T09:44:44.999Z,7.16
2019-02-27T09:47:16.060Z,7.26
2019-02-27T09:49:46.700Z,7.26
2019-02-27T09:52:17.550Z,7.32
2019-02-27T09:54:51.520Z,7.42
2019-02-27T09:57:23.459Z,7.60
2019-02-27T09:59:57.210Z,7.51
2019-02-27T10:02:26.186Z,7.87
2019-02-27T10:05:01.417Z,8.03
2019-02-27T10:07:32.166Z,8.16
2019-02-27T10:10:10.218Z,8.30
2019-02-27T10:12:42.286Z,8.42
2019-02-27T10:15:16.109Z,8.50
2019-02-27T10:17:44.329Z,8.72
2019-02-27T10:20:16.409Z,8.79
2019-02-27T10:22:45.583Z,8.86
2019-02-27T10:25:17.217Z,9.16
2019-02-27T10:27:49.517Z,9.28
2019-02-27T10:30:21.896Z,9.41
2019-02-27T10:32:54.249Z,9.62
2019-02-27T10:35:29.379Z,9.80
2019-02-27T10:37:59.817Z,10.01
2019-02-27T10:40:32.067Z,10.19
2019-02-27T10:43:03.797Z,10.24
2019-02-27T10:45:42.102Z,10.36
2019-02-27T10:48:13.389Z,10.56
2019-02-27T10:50:46.001Z,10.68
2019-02-27T10:53:27.469Z,10.79
2019-02-27T10:55:58.870Z,11.10
2019-02-27T10:58:33.751Z,11.37
2019-02-27T11:01:09.641Z,11.70
2019-02-27T11:03:39.793Z,12.00
2019-02-27T11:06:12.450Z,12.06
2019-02-27T11:08:43.311Z,12.13
2019-02-27T11:11:13.193Z,12.27
2019-02-27T11:13:51.728Z,12.39
2019-02-27T11:16:25.332Z,12.60
2019-02-27T11:18:57.727Z,12.73
2019-02-27T11:21:29.586Z,12.82
2019-02-27T11:24:02.799Z,12.95
2019-02-27T11:26:41.915Z,13.15
2019-02-27T11:29:14.085Z,13.16
2019-02-27T11:31:45.593Z,13.24
2019-02-27T11:34:16.149Z,13.29
2019-02-27T11:36:45.145Z,13.43
2019-02-27T11:39:16.630Z,13.49
2019-02-27T11:41:49.180Z,13.55
2019-02-27T11:44:21.832Z,13.67
2019-02-27T11:46:58.620Z,13.80
2019-02-27T11:49:29.655Z,13.86
2019-02-27T11:51:58.530Z,14.01
2019-02-27T11:54:33.888Z,14.06
2019-02-27T11:57:07.669Z,14.17
2019-02-27T11:59:37.906Z,14.27
2019-02-27T12:02:10.365Z,14.31
2019-02-27T12:04:41.100Z,14.52
2019-02-27T12:07:12.297Z,14.64
2019-02-27T12:09:43.984Z,14.67
2019-02-27T12:12:14.199Z,14.78
2019-02-27T12:14:47.855Z,14.83
2019-02-27T12:17:18.205Z,14.87
2019-02-27T12:19:53.588Z,14.96
2019-02-27T12:22:24.414Z,15.02
2019-02-27T12:25:00.872Z,15.12
2019-02-27T12:27:48.787Z,15.23
2019-02-27T12:30:14.126Z,15.30
2019-02-27T12:32:46.260Z,15.33
2019-02-27T12:35:20.834Z,15.41
2019-02-27T12:37:51.424Z,15.49
2019-02-27T12:40:24.997Z,15.70
2019-02-27T12:42:55.864Z,15.81
2019-02-27T12:45:29.694Z,15.85
2019-02-27T12:48:04.583Z,15.96
2019-02-27T12:50:38.592Z,16.09
2019-02-27T12:53:08.000Z,16.29
2019-02-27T12:55:38.475Z,16.37
2019-02-27T12:58:09.135Z,16.48
2019-02-27T13:00:39.929Z,16.59
2019-02-27T13:03:13.048Z,16.53
2019-02-27T13:05:51.673Z,16.51
2019-02-27T13:08:26.924Z,16.55
2019-02-27T13:10:57.484Z,16.53
2019-02-27T13:13:26.521Z,16.58
2019-02-27T13:15:57.088Z,16.63
2019-02-27T13:18:32.030Z,16.76
2019-02-27T13:21:01.555Z,16.77
2019-02-27T13:23:36.381Z,16.90
2019-02-27T13:26:08.508Z,16.93
2019-02-27T13:28:41.446Z,17.10
2019-02-27T13:31:13.655Z,17.24
2019-02-27T13:33:48.316Z,17.24
2019-02-27T13:36:20.308Z,17.26
2019-02-27T13:38:51.971Z,17.20
2019-02-27T13:41:20.572Z,17.08
2019-02-27T13:43:49.517Z,17.01
2019-02-27T13:46:22.723Z,17.18
2019-02-27T13:48:55.571Z,17.31
2019-02-27T13:51:29.059Z,17.34
2019-02-27T13:54:00.547Z,17.40
2019-02-27T13:56:30.830Z,17.39
2019-02-27T13:59:02.910Z,17.50
2019-02-27T14:01:34.576Z,17.52
2019-02-27T14:04:08.613Z,17.44
2019-02-27T14:06:42.858Z,17.42
2019-02-27T14:09:19.020Z,17.40
2019-02-27T14:11:51.325Z,17.30
2019-02-27T14:14:23.948Z,17.18
2019-02-27T14:16:57.632Z,17.31
2019-02-27T14:19:28.198Z,17.28
2019-02-27T14:21:56.799Z,17.33
2019-02-27T14:24:25.816Z,17.19
2019-02-27T14:26:54.425Z,17.20
2019-02-27T14:29:29.795Z,17.23
2019-02-27T14:32:04.714Z,17.35
2019-02-27T14:34:35.888Z,17.37
2019-02-27T14:37:08.270Z,17.34
2019-02-27T14:39:38.190Z,17.24
2019-02-27T14:42:10.216Z,17.16
2019-02-27T14:44:41.119Z,17.18
2019-02-27T14:47:16.435Z,17.20
2019-02-27T14:49:47.155Z,17.22
2019-02-27T14:52:16.289Z,17.17
2019-02-27T14:54:45.145Z,17.26
2019-02-27T14:57:16.100Z,17.26
2019-02-27T14:59:47.581Z,17.21
2019-02-27T15:02:22.415Z,17.16
2019-02-27T15:04:56.647Z,17.09
2019-02-27T15:07:27.152Z,17.07
2019-02-27T15:09:57.163Z,17.09
2019-02-27T15:12:33.948Z,17.06
2019-02-27T15:15:02.959Z,17.10
2019-02-27T15:17:38.786Z,17.17
2019-02-27T15:20:09.497Z,17.19
2019-02-27T15:22:38.562Z,17.15
2019-02-27T15:25:12.428Z,17.18
2019-02-27T15:27:41.460Z,17.20
2019-02-27T15:30:28.068Z,17.13
2019-02-27T15:32:56.991Z,17.01
2019-02-27T15:35:28.440Z,17.01
2019-02-27T15:37:57.573Z,17.00
2019-02-27T15:40:33.829Z,16.86
2019-02-27T15:43:11.010Z,16.69
2019-02-27T15:45:35.303Z,16.71
2019-02-27T15:48:06.879Z,16.63
2019-02-27T15:50:38.016Z,16.51
2019-02-27T15:53:07.227Z,16.48
2019-02-27T15:55:39.266Z,16.38
2019-02-27T15:58:11.724Z,16.29
2019-02-27T16:00:44.124Z,16.12
2019-02-27T16:03:13.131Z,15.98
2019-02-27T16:05:47.381Z,15.81
2019-02-27T16:08:16.372Z,15.66
2019-02-27T16:10:54.770Z,15.59
2019-02-27T16:13:19.427Z,15.43
2019-02-27T16:15:49.307Z,15.27
2019-02-27T16:18:22.748Z,15.16
2019-02-27T16:20:51.820Z,14.99
2019-02-27T16:23:23.843Z,14.79
2019-02-27T16:25:54.933Z,14.69
2019-02-27T16:28:25.576Z,14.59
2019-02-27T16:31:05.944Z,14.39
2019-02-27T16:33:31.827Z,14.10
2019-02-27T16:36:02.521Z,13.88
2019-02-27T16:38:33.741Z,13.69
2019-02-27T16:41:04.517Z,13.53
2019-02-27T16:43:33.485Z,13.31
2019-02-27T16:46:07.687Z,13.09
2019-02-27T16:48:35.660Z,12.83
2019-02-27T16:51:04.728Z,12.52
2019-02-27T16:53:33.652Z,12.37
2019-02-27T16:56:11.860Z,12.09
2019-02-27T16:58:41.642Z,11.83
2019-02-27T17:01:12.159Z,11.54
2019-02-27T17:03:41.370Z,11.24
2019-02-27T17:06:10.430Z,11.04
2019-02-27T17:08:42.762Z,10.89
2019-02-27T17:11:16.569Z,10.82
2019-02-27T17:13:46.961Z,10.67
2019-02-27T17:16:15.339Z,10.47
2019-02-27T17:18:44.617Z,10.23
2019-02-27T17:21:16.521Z,10.00
2019-02-27T17:23:46.703Z,9.78
2019-02-27T17:26:15.602Z,9.66
2019-02-27T17:28:44.422Z,9.56
2019-02-27T17:31:13.622Z,9.37
2019-02-27T17:33:42.700Z,9.12
2019-02-27T17:36:13.658Z,8.94
2019-02-27T17:38:45.253Z,8.80
2019-02-27T17:41:16.162Z,8.70
2019-02-27T17:43:45.910Z,8.58
2019-02-27T17:46:14.938Z,8.49
2019-02-27T17:48:45.947Z,8.50
2019-02-27T17:51:14.821Z,8.63
2019-02-27T17:53:45.894Z,8.55
2019-02-27T17:56:15.663Z,8.47
2019-02-27T17:58:45.279Z,8.25
2019-02-27T18:01:16.508Z,8.17
2019-02-27T18:04:05.706Z,8.11
2019-02-27T18:06:36.632Z,7.94
2019-02-27T18:09:30.404Z,7.77
2019-02-27T18:11:59.259Z,7.63
2019-02-27T18:14:28.188Z,7.53
2019-02-27T18:16:59.211Z,7.34
2019-02-27T18:19:28.159Z,7.17
2019-02-27T18:21:57.366Z,7.07
2019-02-27T18:24:26.438Z,6.98
2019-02-27T18:26:55.300Z,6.90
2019-02-27T18:29:28.748Z,6.83
2019-02-27T18:32:01.190Z,6.75
2019-02-27T18:34:28.524Z,6.59
2019-02-27T18:37:00.703Z,6.45
2019-02-27T18:39:29.846Z,6.36
2019-02-27T18:42:00.048Z,6.32
2019-02-27T18:44:29.289Z,6.36
2019-02-27T18:47:02.411Z,6.29
2019-02-27T18:49:32.314Z,6.25
2019-02-27T18:52:06.410Z,6.12
2019-02-27T18:54:32.357Z,6.05
2019-02-27T18:57:03.308Z,5.96
2019-02-27T18:59:32.113Z,5.96
2019-02-27T19:02:07.393Z,5.88
2019-02-27T19:04:36.617Z,5.69
2019-02-27T19:07:05.688Z,5.68
2019-02-27T19:09:34.792Z,5.38
2019-02-27T19:12:05.542Z,5.38
2019-02-27T19:14:36.750Z,5.20
2019-02-27T19:17:07.214Z,5.20
2019-02-27T19:19:38.026Z,5.20
2019-02-27T19:22:08.038Z,5.14
2019-02-27T19:24:41.498Z,5.19
2019-02-27T19:27:10.801Z,5.15
2019-02-27T19:29:40.094Z,5.11
2019-02-27T19:32:09.210Z,5.14
2019-02-27T19:34:38.329Z,5.10
2019-02-27T19:37:07.382Z,5.07
2019-02-27T19:39:38.254Z,4.99
2019-02-27T20:09:56.453Z,4.48
2019-02-27T20:12:25.306Z,4.40
2019-02-27T20:14:54.251Z,4.30
2019-02-27T20:17:32.853Z,4.19
2019-02-27T20:20:00.530Z,4.11
2019-02-27T20:22:30.041Z,4.07
2019-02-27T20:25:02.405Z,4.15
2019-02-27T20:27:31.706Z,4.23
2019-02-27T20:30:00.454Z,4.36
2019-02-27T20:32:30.058Z,4.30
2019-02-27T20:34:59.882Z,4.18
2019-02-27T20:37:28.819Z,4.12
2019-02-27T20:39:59.160Z,4.01
2019-02-27T20:42:28.264Z,3.91
2019-02-27T20:44:59.231Z,3.81
2019-02-27T20:47:27.859Z,3.74
2019-02-27T20:49:58.249Z,3.75
2019-02-27T20:52:27.761Z,3.85
2019-02-27T20:54:58.928Z,3.82
2019-02-27T20:57:27.903Z,3.72
2019-02-27T21:00:00.498Z,3.62
2019-02-27T21:02:28.119Z,3.58
2019-02-27T21:04:57.323Z,3.59
2019-02-27T21:07:29.526Z,3.52
2019-02-27T21:09:58.970Z,3.49
2019-02-27T21:12:27.820Z,3.50
2019-02-27T21:14:58.586Z,3.54
2019-02-27T21:17:27.899Z,3.65
2019-02-27T21:19:59.723Z,3.60
2019-02-27T21:22:28.469Z,3.52
2019-02-27T21:24:57.893Z,3.50
2019-02-27T21:27:28.529Z,3.46
2019-02-27T21:29:57.502Z,3.49
2019-02-27T21:32:37.951Z,3.43
2019-02-27T21:35:07.039Z,3.33
2019-02-27T21:37:35.789Z,3.30
2019-02-27T21:40:04.827Z,3.37
2019-02-27T21:42:33.855Z,3.29
2019-02-27T21:45:03.598Z,3.19
2019-02-27T21:47:35.793Z,3.10
2019-02-27T21:50:07.123Z,3.13
2019-02-27T21:52:37.470Z,3.19
2019-02-27T21:55:06.483Z,3.12
2019-02-27T21:57:36.868Z,3.31
2019-02-27T22:00:11.381Z,3.22
2019-02-27T22:02:40.414Z,3.16
2019-02-27T22:05:09.849Z,3.12
2019-02-27T22:07:38.630Z,3.11
2019-02-27T22:10:09.028Z,3.07
2019-02-27T22:12:38.066Z,2.98
2019-02-27T22:15:13.426Z,2.85
2019-02-27T22:17:42.404Z,2.84
2019-02-27T22:20:12.333Z,3.03
2019-02-27T22:22:42.358Z,3.19
2019-02-27T22:25:11.155Z,3.32
2019-02-27T22:27:39.864Z,3.47
2019-02-27T22:30:10.917Z,3.46
2019-02-27T22:32:40.412Z,3.57
2019-02-27T22:35:09.522Z,3.59
2019-02-27T22:37:38.344Z,3.93
2019-02-27T22:40:08.536Z,4.28
2019-02-27T22:42:39.724Z,4.32
2019-02-27T22:45:09.283Z,4.28
2019-02-27T22:47:40.031Z,4.19
2019-02-27T22:50:10.213Z,4.08
2019-02-27T22:52:39.326Z,4.02
2019-02-27T22:55:10.728Z,3.78
2019-02-27T22:57:40.634Z,3.57
2019-02-27T23:00:42.967Z,3.39
2019-02-27T23:03:11.091Z,3.26
2019-02-27T23:05:40.260Z,3.16
2019-02-27T23:08:10.938Z,2.96
2019-02-27T23:10:40.090Z,2.89
2019-02-27T23:13:12.435Z,2.83
2019-02-27T23:15:41.339Z,2.79
2019-02-27T23:18:10.097Z,2.71
2019-02-27T23:20:39.604Z,2.65
2019-02-27T23:23:08.412Z,2.55
2019-02-27T23:25:39.479Z,2.59
2019-02-27T23:28:08.895Z,2.47
2019-02-27T23:30:37.639Z,2.52
2019-02-27T23:33:06.894Z,2.48
2019-02-27T23:35:35.766Z,2.54
2019-02-27T23:38:05.772Z,2.53
2019-02-27T23:40:36.278Z,2.47
2019-02-27T23:43:04.989Z,2.46
2019-02-27T23:45:33.809Z,2.43
2019-02-27T23:48:03.057Z,2.41
2019-02-27T23:50:31.862Z,2.40
2019-02-27T23:53:02.575Z,2.35
2019-02-27T23:55:31.621Z,2.36
2019-02-27T23:58:00.697Z,2.52
