createdAt,value
2018-05-25T00:00:46.287Z,112.63
2018-05-25T00:03:15.897Z,113.57
2018-05-25T00:05:44.639Z,115.63
2018-05-25T00:08:14.191Z,105.33
2018-05-25T00:10:42.678Z,97.37
2018-05-25T00:13:11.255Z,93.37
2018-05-25T00:15:39.637Z,101.10
2018-05-25T00:18:09.121Z,98.17
2018-05-25T00:20:38.541Z,105.10
2018-05-25T00:23:07.024Z,94.70
2018-05-25T00:25:35.549Z,94.60
2018-05-25T00:28:05.013Z,93.20
2018-05-25T00:30:33.533Z,95.73
2018-05-25T00:33:03.201Z,88.40
2018-05-25T00:35:32.097Z,94.83
2018-05-25T00:38:01.809Z,95.23
2018-05-25T00:40:30.283Z,94.93
2018-05-25T00:42:58.943Z,95.17
2018-05-25T00:45:27.471Z,94.97
2018-05-25T00:47:56.036Z,91.67
2018-05-25T00:50:24.642Z,77.70
2018-05-25T00:52:52.895Z,85.47
2018-05-25T00:55:33.177Z,79.97
2018-05-25T00:58:01.426Z,86.77
2018-05-25T01:00:30.015Z,79.53
2018-05-25T01:02:58.433Z,82.50
2018-05-25T01:05:26.668Z,81.57
2018-05-25T01:07:54.911Z,84.97
2018-05-25T01:10:23.169Z,85.03
2018-05-25T01:12:57.080Z,90.83
2018-05-25T01:15:31.246Z,87.37
2018-05-25T01:18:05.319Z,86.50
2018-05-25T01:20:39.148Z,90.97
2018-05-25T01:23:13.180Z,91.50
2018-05-25T01:25:47.209Z,93.37
2018-05-25T01:28:20.981Z,87.27
2018-05-25T01:30:54.737Z,93.63
2018-05-25T01:33:29.390Z,95.70
2018-05-25T01:36:03.438Z,89.33
2018-05-25T01:38:37.378Z,85.63
2018-05-25T01:41:11.177Z,95.10
2018-05-25T01:43:45.792Z,96.43
2018-05-25T01:46:19.738Z,89.33
2018-05-25T01:48:53.546Z,89.10
2018-05-25T01:51:27.349Z,83.80
2018-05-25T01:54:01.154Z,90.03
2018-05-25T01:56:35.871Z,93.97
2018-05-25T01:59:10.676Z,93.80
2018-05-25T02:01:44.596Z,92.00
2018-05-25T02:04:18.497Z,93.93
2018-05-25T02:06:52.290Z,103.07
2018-05-25T02:09:26.097Z,91.67
2018-05-25T02:12:00.196Z,101.47
2018-05-25T02:14:34.834Z,111.27
2018-05-25T02:17:09.330Z,119.60
2018-05-25T02:19:43.220Z,113.40
2018-05-25T02:22:17.074Z,106.37
2018-05-25T02:24:51.009Z,128.50
2018-05-25T02:27:25.479Z,119.63
2018-05-25T02:29:59.376Z,115.03
2018-05-25T02:32:33.225Z,129.80
2018-05-25T02:35:06.973Z,115.77
2018-05-25T02:37:41.651Z,132.07
2018-05-25T02:40:15.508Z,141.67
2018-05-25T02:42:49.980Z,126.07
2018-05-25T02:45:23.889Z,143.47
2018-05-25T02:47:58.559Z,145.10
2018-05-25T02:50:33.204Z,153.70
2018-05-25T02:53:07.115Z,159.60
2018-05-25T02:55:40.957Z,161.10
2018-05-25T02:58:14.807Z,168.37
2018-05-25T03:00:48.837Z,163.10
2018-05-25T03:03:23.484Z,170.97
2018-05-25T03:05:58.255Z,162.77
2018-05-25T03:08:33.062Z,199.47
2018-05-25T03:11:06.833Z,191.50
2018-05-25T03:13:41.597Z,177.50
2018-05-25T03:16:15.607Z,194.00
2018-05-25T03:18:49.569Z,209.77
2018-05-25T03:21:23.344Z,205.20
2018-05-25T03:23:58.115Z,208.63
2018-05-25T03:26:31.961Z,221.47
2018-05-25T03:29:06.079Z,197.20
2018-05-25T03:31:40.045Z,215.03
2018-05-25T03:34:14.030Z,205.43
2018-05-25T03:36:48.104Z,206.60
2018-05-25T03:39:21.998Z,234.83
2018-05-25T03:41:55.954Z,209.00
2018-05-25T03:44:30.568Z,202.17
2018-05-25T03:47:04.563Z,207.33
2018-05-25T03:49:39.222Z,244.83
2018-05-25T03:52:13.408Z,221.70
2018-05-25T03:54:47.353Z,244.70
2018-05-25T03:57:21.320Z,261.37
2018-05-25T04:00:07.181Z,221.27
2018-05-25T04:02:41.734Z,243.10
2018-05-25T04:05:15.643Z,247.70
2018-05-25T04:07:49.422Z,199.67
2018-05-25T04:10:23.162Z,247.53
2018-05-25T04:12:57.822Z,235.57
2018-05-25T04:15:31.765Z,229.53
2018-05-25T04:18:06.582Z,249.87
2018-05-25T04:20:41.348Z,242.10
2018-05-25T04:23:15.345Z,262.50
2018-05-25T04:25:49.335Z,277.60
2018-05-25T04:28:23.353Z,257.50
2018-05-25T04:30:58.082Z,254.17
2018-05-25T04:33:31.916Z,253.93
2018-05-25T04:36:05.995Z,236.83
2018-05-25T04:38:40.037Z,249.63
2018-05-25T04:41:14.729Z,310.40
2018-05-25T04:43:48.635Z,266.83
2018-05-25T04:46:22.384Z,279.20
2018-05-25T04:48:57.974Z,249.10
2018-05-25T04:51:31.985Z,218.90
2018-05-25T04:54:05.901Z,228.83
2018-05-25T04:56:40.530Z,231.03
2018-05-25T04:59:14.246Z,243.23
2018-05-25T05:01:48.067Z,292.00
2018-05-25T05:04:22.098Z,250.93
2018-05-25T05:06:55.904Z,217.63
2018-05-25T05:09:29.824Z,245.57
2018-05-25T05:12:03.647Z,220.67
2018-05-25T05:14:37.381Z,188.27
2018-05-25T05:17:11.222Z,237.60
2018-05-25T05:19:45.905Z,231.77
2018-05-25T05:22:19.573Z,212.50
2018-05-25T05:24:53.574Z,159.23
2018-05-25T05:27:27.329Z,146.13
2018-05-25T05:30:01.224Z,148.93
2018-05-25T05:32:35.196Z,147.93
2018-05-25T05:35:09.033Z,150.33
2018-05-25T05:37:42.911Z,135.23
2018-05-25T05:40:17.350Z,116.17
2018-05-25T05:42:51.188Z,121.53
2018-05-25T05:45:25.017Z,114.97
2018-05-25T05:47:58.846Z,112.83
2018-05-25T05:50:32.713Z,94.40
2018-05-25T05:53:06.621Z,95.30
2018-05-25T05:55:40.476Z,92.27
2018-05-25T05:58:14.349Z,77.77
2018-05-25T06:00:48.608Z,73.97
2018-05-25T06:03:23.173Z,68.10
2018-05-25T06:05:57.117Z,62.43
2018-05-25T06:08:31.149Z,65.10
2018-05-25T06:11:05.081Z,63.63
2018-05-25T06:13:38.838Z,59.27
2018-05-25T06:16:13.490Z,57.30
2018-05-25T06:18:47.191Z,53.13
2018-05-25T06:21:20.975Z,51.80
2018-05-25T06:23:54.718Z,47.27
2018-05-25T06:26:29.403Z,48.80
2018-05-25T06:29:03.223Z,47.40
2018-05-25T06:31:37.071Z,46.43
2018-05-25T06:34:11.508Z,49.80
2018-05-25T06:36:45.380Z,47.73
2018-05-25T06:39:19.962Z,45.67
2018-05-25T06:41:53.878Z,45.10
2018-05-25T06:44:27.764Z,41.27
2018-05-25T06:47:01.689Z,41.40
2018-05-25T06:49:35.325Z,41.17
2018-05-25T06:52:09.942Z,39.83
2018-05-25T06:54:43.704Z,38.47
2018-05-25T06:57:17.641Z,38.47
2018-05-25T06:59:51.484Z,39.20
2018-05-25T07:02:26.029Z,37.30
2018-05-25T07:05:00.077Z,32.67
2018-05-25T07:07:33.751Z,34.37
2018-05-25T07:10:07.975Z,29.43
2018-05-25T07:12:41.762Z,33.77
2018-05-25T07:15:16.085Z,34.23
2018-05-25T07:17:49.889Z,34.30
2018-05-25T07:20:23.670Z,34.47
2018-05-25T07:22:57.405Z,33.87
2018-05-25T07:25:31.241Z,34.70
2018-05-25T07:28:05.106Z,36.17
2018-05-25T07:30:39.185Z,33.00
2018-05-25T07:33:12.905Z,33.20
2018-05-25T07:35:46.731Z,34.37
2018-05-25T07:38:20.697Z,33.30
2018-05-25T07:40:55.549Z,35.90
2018-05-25T07:43:29.487Z,34.03
2018-05-25T07:45:58.531Z,34.13
2018-05-25T07:48:26.773Z,35.53
2018-05-25T07:50:54.977Z,35.43
2018-05-25T07:53:23.369Z,34.63
2018-05-25T07:55:51.656Z,35.07
2018-05-25T07:58:19.840Z,33.17
2018-05-25T08:00:48.825Z,32.73
2018-05-25T08:03:17.325Z,32.07
2018-05-25T08:05:45.534Z,31.87
2018-05-25T08:08:13.799Z,30.97
2018-05-25T08:10:43.052Z,29.07
2018-05-25T08:13:11.225Z,29.97
2018-05-25T08:15:40.209Z,30.20
2018-05-25T08:18:08.404Z,30.33
2018-05-25T08:20:37.478Z,23.63
2018-05-25T08:23:05.741Z,26.87
2018-05-25T08:25:33.932Z,24.90
2018-05-25T08:28:03.002Z,26.27
2018-05-25T08:30:31.208Z,23.00
2018-05-25T08:33:00.196Z,22.50
2018-05-25T08:35:29.171Z,21.60
2018-05-25T08:37:57.484Z,20.10
2018-05-25T08:40:26.484Z,19.80
2018-05-25T08:42:54.729Z,21.37
2018-05-25T08:45:23.847Z,22.73
2018-05-25T08:47:52.080Z,20.47
2018-05-25T08:50:20.291Z,21.00
2018-05-25T08:52:48.705Z,22.53
2018-05-25T08:55:16.910Z,23.90
2018-05-25T08:57:45.129Z,21.90
2018-05-25T09:00:13.350Z,22.73
2018-05-25T09:02:41.624Z,19.67
2018-05-25T09:05:10.150Z,11.97
2018-05-25T09:07:38.340Z,13.33
2018-05-25T09:10:06.646Z,10.50
2018-05-25T09:12:35.006Z,15.47
2018-05-25T09:15:03.265Z,13.80
2018-05-25T09:17:31.506Z,12.60
2018-05-25T09:20:00.440Z,11.73
2018-05-25T09:22:29.182Z,22.30
2018-05-25T09:24:58.182Z,20.90
2018-05-25T09:27:27.170Z,17.47
2018-05-25T09:29:56.307Z,13.50
2018-05-25T09:32:24.506Z,20.93
2018-05-25T09:34:52.770Z,17.93
2018-05-25T09:37:21.008Z,14.13
2018-05-25T09:39:49.196Z,17.93
2018-05-25T09:42:17.465Z,21.30
2018-05-25T09:44:45.689Z,18.50
2018-05-25T09:47:14.722Z,16.00
2018-05-25T09:49:42.940Z,14.33
2018-05-25T09:52:11.245Z,14.23
2018-05-25T09:54:39.501Z,12.47
2018-05-25T09:57:08.471Z,14.70
2018-05-25T09:59:36.706Z,10.90
2018-05-25T10:02:04.926Z,13.43
2018-05-25T10:04:33.173Z,12.13
2018-05-25T10:07:02.059Z,8.50
2018-05-25T10:09:30.263Z,8.17
2018-05-25T10:11:58.446Z,11.57
2018-05-25T10:14:27.484Z,14.20
2018-05-25T10:16:55.721Z,11.77
2018-05-25T10:19:24.001Z,14.57
2018-05-25T10:21:52.956Z,14.60
2018-05-25T10:24:21.175Z,16.13
2018-05-25T10:26:50.117Z,14.33
2018-05-25T10:29:18.317Z,15.50
2018-05-25T10:31:46.501Z,15.97
2018-05-25T10:34:15.477Z,17.43
2018-05-25T10:36:43.694Z,16.77
2018-05-25T10:39:12.017Z,18.33
2018-05-25T10:41:40.667Z,17.23
2018-05-25T10:44:08.869Z,16.07
2018-05-25T10:46:37.072Z,34.93
2018-05-25T10:49:05.247Z,34.03
2018-05-25T10:51:34.234Z,36.53
2018-05-25T10:54:02.441Z,36.63
2018-05-25T10:56:30.629Z,31.33
2018-05-25T10:58:59.203Z,38.80
2018-05-25T11:01:27.383Z,43.73
2018-05-25T11:03:55.574Z,43.50
2018-05-25T11:06:23.810Z,42.63
2018-05-25T11:08:52.741Z,42.93
2018-05-25T11:11:20.951Z,39.70
2018-05-25T11:13:49.128Z,43.17
2018-05-25T11:16:18.077Z,48.07
2018-05-25T11:18:46.274Z,46.70
2018-05-25T11:21:15.255Z,46.70
2018-05-25T11:23:44.308Z,47.33
2018-05-25T11:26:12.502Z,48.97
2018-05-25T11:28:40.801Z,50.67
2018-05-25T11:31:09.054Z,50.47
2018-05-25T11:33:37.234Z,48.80
2018-05-25T11:36:05.530Z,50.63
2018-05-25T11:38:33.735Z,49.13
2018-05-25T11:41:01.944Z,51.80
2018-05-25T11:43:30.153Z,51.77
2018-05-25T11:45:59.106Z,45.93
2018-05-25T11:48:27.308Z,50.43
2018-05-25T11:50:55.522Z,51.60
2018-05-25T11:53:23.749Z,45.27
2018-05-25T11:55:51.970Z,52.13
2018-05-25T11:58:20.213Z,52.97
2018-05-25T12:00:48.443Z,52.67
2018-05-25T12:03:16.651Z,54.50
2018-05-25T12:05:45.649Z,52.40
2018-05-25T12:08:14.657Z,52.53
2018-05-25T12:10:42.923Z,43.23
2018-05-25T12:13:12.044Z,54.00
2018-05-25T12:15:41.012Z,45.03
2018-05-25T12:18:10.024Z,53.70
2018-05-25T12:20:39.073Z,53.53
2018-05-25T12:23:07.304Z,52.77
2018-05-25T12:25:35.534Z,54.13
2018-05-25T12:28:04.483Z,47.37
2018-05-25T12:30:32.673Z,49.20
2018-05-25T12:33:01.553Z,51.07
2018-05-25T12:35:29.713Z,50.53
2018-05-25T12:37:57.957Z,48.80
2018-05-25T12:40:26.921Z,47.97
2018-05-25T12:42:55.149Z,52.90
2018-05-25T12:45:23.357Z,51.77
2018-05-25T12:47:51.610Z,46.87
2018-05-25T12:50:20.603Z,47.17
2018-05-25T12:52:48.798Z,44.87
2018-05-25T12:55:17.027Z,44.47
2018-05-25T12:57:46.265Z,41.73
2018-05-25T13:00:15.060Z,46.97
2018-05-25T13:02:43.277Z,46.13
2018-05-25T13:05:11.520Z,51.23
2018-05-25T13:07:40.568Z,51.37
2018-05-25T13:10:08.829Z,50.33
2018-05-25T13:12:37.006Z,49.57
2018-05-25T13:15:05.202Z,49.67
2018-05-25T13:17:34.329Z,18.67
2018-05-25T13:20:03.394Z,36.20
2018-05-25T13:22:31.667Z,29.00
2018-05-25T13:24:59.903Z,28.63
2018-05-25T13:27:28.159Z,30.93
2018-05-25T13:29:57.165Z,24.00
2018-05-25T13:32:25.480Z,33.53
2018-05-25T13:34:53.733Z,31.03
2018-05-25T13:37:22.055Z,27.40
2018-05-25T13:39:50.312Z,36.30
2018-05-25T13:42:18.712Z,37.87
2018-05-25T13:44:46.893Z,38.27
2018-05-25T13:47:15.253Z,39.27
2018-05-25T13:49:43.520Z,32.80
2018-05-25T13:52:11.702Z,38.20
2018-05-25T13:54:39.914Z,44.60
2018-05-25T13:57:08.139Z,45.83
2018-05-25T13:59:36.351Z,47.50
2018-05-25T14:02:05.301Z,48.03
2018-05-25T14:04:33.508Z,48.23
2018-05-25T14:07:02.464Z,46.17
2018-05-25T14:09:30.726Z,49.30
2018-05-25T14:11:58.927Z,37.90
2018-05-25T14:14:27.149Z,48.63
2018-05-25T14:16:55.375Z,53.40
2018-05-25T14:19:23.609Z,29.87
2018-05-25T14:21:51.837Z,25.70
2018-05-25T14:24:20.797Z,48.50
2018-05-25T14:26:49.071Z,31.97
2018-05-25T14:29:17.392Z,43.60
2018-05-25T14:31:45.635Z,45.30
2018-05-25T14:34:13.936Z,36.30
2018-05-25T14:36:49.312Z,48.78
2018-05-25T14:39:18.620Z,47.27
2018-05-25T14:41:47.106Z,49.57
2018-05-25T14:44:15.328Z,51.57
2018-05-25T14:46:44.312Z,49.83
2018-05-25T14:49:13.331Z,52.67
2018-05-25T14:51:41.556Z,57.53
2018-05-25T14:54:09.738Z,56.73
2018-05-25T14:56:38.780Z,57.80
2018-05-25T14:59:07.028Z,54.37
2018-05-25T15:01:35.174Z,51.87
2018-05-25T15:04:03.458Z,52.10
2018-05-25T15:06:32.491Z,54.67
2018-05-25T15:09:00.735Z,55.50
2018-05-25T15:11:30.379Z,54.90
2018-05-25T15:13:58.622Z,56.17
2018-05-25T15:16:27.601Z,57.57
2018-05-25T15:18:55.890Z,54.93
2018-05-25T15:21:24.202Z,54.27
2018-05-25T15:23:52.430Z,55.30
2018-05-25T15:26:21.469Z,52.67
2018-05-25T15:28:49.761Z,49.77
2018-05-25T15:31:18.109Z,47.67
2018-05-25T15:33:46.936Z,48.47
2018-05-25T15:36:15.185Z,49.70
2018-05-25T15:38:43.483Z,51.77
2018-05-25T15:41:11.715Z,50.63
2018-05-25T15:43:40.152Z,53.23
2018-05-25T15:46:08.665Z,50.53
2018-05-25T15:48:40.961Z,51.97
2018-05-25T15:51:09.604Z,51.50
2018-05-25T15:53:38.822Z,51.73
2018-05-25T15:56:07.199Z,41.67
2018-05-25T15:58:36.398Z,54.20
2018-05-25T16:01:04.673Z,53.53
2018-05-25T16:03:32.980Z,52.27
2018-05-25T16:06:01.841Z,55.33
2018-05-25T16:08:30.154Z,55.90
2018-05-25T16:10:58.532Z,55.60
2018-05-25T16:13:26.818Z,53.13
2018-05-25T16:15:55.127Z,50.57
2018-05-25T16:18:24.180Z,51.00
2018-05-25T16:20:52.447Z,51.43
2018-05-25T16:23:20.870Z,50.80
2018-05-25T16:25:49.421Z,51.73
2018-05-25T16:28:17.779Z,55.17
2018-05-25T16:30:46.037Z,51.03
2018-05-25T16:33:14.463Z,52.20
2018-05-25T16:35:42.743Z,59.30
2018-05-25T16:38:10.976Z,53.37
2018-05-25T16:40:39.353Z,54.90
2018-05-25T16:43:07.666Z,61.70
2018-05-25T16:45:36.112Z,57.57
2018-05-25T16:48:05.003Z,53.43
2018-05-25T16:50:33.264Z,49.97
2018-05-25T16:53:01.661Z,55.10
2018-05-25T16:55:29.900Z,52.43
2018-05-25T16:57:58.081Z,53.77
2018-05-25T17:00:26.363Z,48.73
2018-05-25T17:02:54.699Z,49.43
2018-05-25T17:05:23.760Z,45.67
2018-05-25T17:07:52.157Z,55.27
2018-05-25T17:10:21.299Z,49.37
2018-05-25T17:12:49.937Z,50.20
2018-05-25T17:15:18.230Z,51.80
2018-05-25T17:17:46.577Z,52.43
2018-05-25T17:20:15.062Z,51.60
2018-05-25T17:22:43.642Z,50.63
2018-05-25T17:25:12.460Z,49.33
2018-05-25T17:27:41.616Z,52.87
2018-05-25T17:30:10.202Z,46.00
2018-05-25T17:32:40.330Z,49.50
2018-05-25T17:35:09.632Z,48.93
2018-05-25T17:37:38.271Z,46.77
2018-05-25T17:40:06.919Z,53.70
2018-05-25T17:42:37.519Z,52.20
2018-05-25T17:45:06.203Z,49.03
2018-05-25T17:47:34.695Z,51.77
2018-05-25T17:50:04.278Z,50.00
2018-05-25T17:52:33.201Z,50.50
2018-05-25T17:55:02.878Z,47.50
2018-05-25T17:57:31.373Z,49.53
2018-05-25T18:00:00.217Z,48.37
2018-05-25T18:02:29.688Z,51.40
2018-05-25T18:04:59.811Z,47.97
2018-05-25T18:07:29.309Z,52.83
2018-05-25T18:09:58.710Z,48.70
2018-05-25T18:12:28.118Z,46.70
2018-05-25T18:14:56.700Z,47.17
2018-05-25T18:17:25.514Z,45.07
2018-05-25T18:19:54.103Z,46.27
2018-05-25T18:22:23.682Z,43.37
2018-05-25T18:24:53.086Z,43.53
2018-05-25T18:27:22.498Z,44.10
2018-05-25T18:29:51.056Z,42.73
2018-05-25T18:32:20.398Z,39.00
2018-05-25T18:34:49.011Z,43.03
2018-05-25T18:37:17.439Z,40.47
2018-05-25T18:39:46.062Z,39.73
2018-05-25T18:42:14.605Z,38.93
2018-05-25T18:44:42.994Z,41.07
2018-05-25T18:47:12.033Z,37.53
2018-05-25T18:49:41.372Z,41.03
2018-05-25T18:52:09.966Z,39.60
2018-05-25T18:54:38.439Z,41.33
2018-05-25T18:57:06.984Z,39.80
2018-05-25T19:02:10.240Z,39.57
2018-05-25T19:04:39.554Z,36.07
2018-05-25T19:07:08.829Z,38.50
2018-05-25T19:09:37.483Z,39.07
2018-05-25T19:12:06.728Z,32.73
2018-05-25T19:14:35.569Z,37.67
2018-05-25T19:17:05.031Z,36.00
2018-05-25T19:19:34.268Z,39.50
2018-05-25T19:22:03.724Z,38.07
2018-05-25T19:24:37.770Z,41.20
2018-05-25T19:27:12.566Z,38.43
2018-05-25T19:29:47.605Z,39.10
2018-05-25T19:32:21.709Z,37.77
2018-05-25T19:34:55.622Z,43.63
2018-05-25T19:37:29.614Z,40.03
2018-05-25T19:40:04.195Z,44.03
2018-05-25T19:42:38.024Z,45.63
2018-05-25T19:45:11.831Z,47.43
2018-05-25T19:47:45.668Z,48.43
2018-05-25T19:50:20.836Z,45.90
2018-05-25T19:52:54.959Z,44.73
2018-05-25T19:55:29.610Z,47.27
2018-05-25T19:58:03.469Z,47.50
2018-05-25T20:00:38.213Z,46.70
2018-05-25T20:03:12.820Z,47.87
2018-05-25T20:05:46.797Z,48.33
2018-05-25T20:08:20.685Z,49.13
2018-05-25T20:13:33.299Z,46.50
2018-05-25T20:16:07.044Z,49.43
2018-05-25T20:18:41.287Z,51.33
2018-05-25T20:21:17.141Z,50.27
2018-05-25T20:23:51.095Z,47.20
2018-05-25T20:26:25.369Z,42.93
2018-05-25T20:28:59.448Z,47.03
2018-05-25T20:31:34.007Z,48.53
2018-05-25T20:34:10.276Z,51.03
2018-05-25T20:36:45.605Z,49.83
2018-05-25T20:39:20.748Z,51.77
2018-05-25T20:41:55.684Z,51.07
2018-05-25T20:44:30.412Z,51.77
2018-05-25T20:47:04.638Z,57.58
2018-05-25T20:49:38.636Z,57.70
2018-05-25T20:52:13.978Z,57.47
2018-05-25T20:54:49.219Z,56.87
2018-05-25T20:57:24.151Z,54.77
2018-05-25T20:59:59.390Z,56.50
2018-05-25T21:02:33.722Z,51.60
2018-05-25T21:05:08.725Z,51.20
2018-05-25T21:07:43.546Z,54.97
2018-05-25T21:10:17.658Z,52.33
2018-05-25T21:12:52.725Z,54.37
2018-05-25T21:15:27.320Z,54.10
2018-05-25T21:18:02.559Z,51.80
2018-05-25T21:20:36.976Z,56.97
2018-05-25T21:23:12.461Z,52.40
2018-05-25T21:25:47.157Z,53.53
2018-05-25T21:28:21.500Z,55.27
2018-05-25T21:30:56.840Z,52.90
2018-05-25T21:33:32.800Z,55.13
2018-05-25T21:36:06.969Z,50.67
2018-05-25T21:38:41.311Z,54.87
2018-05-25T21:41:16.166Z,52.70
2018-05-25T21:43:50.329Z,59.70
2018-05-25T21:46:24.903Z,54.80
2018-05-25T21:48:59.939Z,60.13
2018-05-25T21:51:34.564Z,58.67
2018-05-25T21:54:08.779Z,52.53
2018-05-25T21:56:42.793Z,54.87
2018-05-25T21:59:16.941Z,60.20
2018-05-25T22:01:51.508Z,63.53
2018-05-25T22:04:25.853Z,77.30
2018-05-25T22:07:00.373Z,74.97
2018-05-25T22:09:35.206Z,70.20
2018-05-25T22:12:09.729Z,73.53
2018-05-25T22:14:44.659Z,72.70
2018-05-25T22:17:18.582Z,76.60
2018-05-25T22:19:52.457Z,70.73
2018-05-25T22:22:26.476Z,75.67
2018-05-25T22:25:00.573Z,69.23
2018-05-25T22:27:34.714Z,68.93
2018-05-25T22:30:08.588Z,68.77
2018-05-25T22:32:43.317Z,68.30
2018-05-25T22:35:17.362Z,63.87
2018-05-25T22:37:52.223Z,61.53
2018-05-25T22:40:26.106Z,66.87
2018-05-25T22:43:12.094Z,66.63
2018-05-25T22:45:58.060Z,65.63
2018-05-25T22:48:44.062Z,63.03
2018-05-25T22:51:29.967Z,64.63
2018-05-25T22:54:09.260Z,63.03
2018-05-25T22:56:43.217Z,76.77
2018-05-25T22:59:17.186Z,70.13
2018-05-25T23:01:51.335Z,63.10
2018-05-25T23:04:26.182Z,57.87
2018-05-25T23:07:00.089Z,59.77
2018-05-25T23:09:33.909Z,64.87
2018-05-25T23:12:07.817Z,66.30
2018-05-25T23:14:42.475Z,59.57
2018-05-25T23:17:17.347Z,61.80
2018-05-25T23:19:51.409Z,60.53
2018-05-25T23:22:25.577Z,62.83
2018-05-25T23:24:59.522Z,62.23
2018-05-25T23:27:33.272Z,60.27
2018-05-25T23:30:08.041Z,60.37
2018-05-25T23:32:43.270Z,62.37
2018-05-25T23:35:17.601Z,64.57
2018-05-25T23:37:51.588Z,64.77
2018-05-25T23:40:26.385Z,61.80
2018-05-25T23:43:00.323Z,62.37
2018-05-25T23:45:34.724Z,63.63
2018-05-25T23:48:08.635Z,61.47
2018-05-25T23:50:42.569Z,62.53
2018-05-25T23:53:16.650Z,60.03
2018-05-25T23:55:51.441Z,62.47
2018-05-25T23:58:26.161Z,61.80
