createdAt,value
2023-04-25T00:00:15.964Z,44.16
2023-04-25T00:02:42.516Z,44.81
2023-04-25T00:05:09.305Z,44.13
2023-04-25T00:07:35.784Z,44.77
2023-04-25T00:10:02.241Z,43.81
2023-04-25T00:12:29.542Z,44.01
2023-04-25T00:14:57.867Z,44.85
2023-04-25T00:17:27.789Z,44.91
2023-04-25T00:19:54.169Z,44.70
2023-04-25T00:22:21.591Z,44.80
2023-04-25T00:24:48.015Z,44.96
2023-04-25T00:27:14.784Z,44.79
2023-04-25T00:29:41.234Z,45.21
2023-04-25T00:32:07.946Z,45.83
2023-04-25T00:34:34.463Z,45.79
2023-04-25T00:37:03.194Z,47.00
2023-04-25T00:39:29.889Z,47.14
2023-04-25T00:41:56.569Z,47.08
2023-04-25T00:44:23.038Z,46.23
2023-04-25T00:46:50.591Z,45.93
2023-04-25T00:49:18.116Z,46.33
2023-04-25T00:51:45.660Z,45.90
2023-04-25T00:54:13.049Z,48.96
2023-04-25T00:56:39.593Z,47.69
2023-04-25T00:59:06.169Z,48.55
2023-04-25T01:01:32.657Z,48.97
2023-04-25T01:03:59.870Z,49.10
2023-04-25T01:06:26.389Z,48.98
2023-04-25T01:08:52.861Z,49.36
2023-04-25T01:11:19.303Z,49.86
2023-04-25T01:13:45.805Z,49.65
2023-04-25T01:16:12.507Z,49.37
2023-04-25T01:18:41.971Z,48.69
2023-04-25T01:21:12.075Z,48.57
2023-04-25T01:23:39.284Z,49.35
2023-04-25T01:26:05.861Z,50.93
2023-04-25T01:28:32.344Z,51.34
2023-04-25T01:30:59.082Z,51.47
2023-04-25T01:33:25.558Z,51.02
2023-04-25T01:35:52.162Z,51.02
2023-04-25T01:38:25.820Z,50.82
2023-04-25T01:40:52.874Z,51.40
2023-04-25T01:43:19.276Z,51.81
2023-04-25T01:45:45.738Z,52.17
2023-04-25T01:48:13.236Z,52.23
2023-04-25T01:50:40.152Z,51.98
2023-04-25T01:53:06.684Z,51.68
2023-04-25T01:55:33.098Z,53.24
2023-04-25T01:58:00.998Z,51.33
2023-04-25T02:00:27.466Z,52.01
2023-04-25T02:02:54.516Z,52.10
2023-04-25T02:05:21.687Z,56.11
2023-04-25T02:07:48.520Z,53.78
2023-04-25T02:10:14.956Z,54.15
2023-04-25T02:12:41.404Z,54.95
2023-04-25T02:15:08.062Z,56.69
2023-04-25T02:17:34.561Z,56.42
2023-04-25T02:20:01.218Z,56.25
2023-04-25T02:22:28.275Z,57.03
2023-04-25T02:24:55.078Z,57.03
2023-04-25T02:27:21.516Z,56.30
2023-04-25T02:29:47.911Z,57.32
2023-04-25T02:32:14.534Z,57.22
2023-04-25T02:34:41.163Z,57.56
2023-04-25T02:37:07.578Z,57.68
2023-04-25T02:39:33.998Z,57.94
2023-04-25T02:42:01.883Z,57.91
2023-04-25T02:44:28.305Z,58.97
2023-04-25T02:46:54.775Z,57.35
2023-04-25T02:49:21.471Z,55.81
2023-04-25T02:51:47.885Z,57.06
2023-04-25T02:54:14.287Z,59.28
2023-04-25T02:56:41.152Z,56.40
2023-04-25T02:59:07.748Z,57.70
2023-04-25T03:01:34.178Z,59.40
2023-04-25T03:04:00.631Z,60.07
2023-04-25T03:06:27.110Z,60.76
2023-04-25T03:08:53.909Z,60.60
2023-04-25T03:11:21.160Z,61.21
2023-04-25T03:13:47.599Z,61.76
2023-04-25T03:16:14.090Z,59.91
2023-04-25T03:18:40.502Z,60.31
2023-04-25T03:21:06.958Z,62.21
2023-04-25T03:23:33.365Z,62.88
2023-04-25T03:25:59.809Z,64.11
2023-04-25T03:28:26.473Z,63.80
2023-04-25T03:30:52.936Z,64.14
2023-04-25T03:33:19.346Z,64.31
2023-04-25T03:35:45.797Z,64.65
2023-04-25T03:38:12.209Z,64.50
2023-04-25T03:40:38.608Z,64.29
2023-04-25T03:43:05.186Z,63.24
2023-04-25T03:45:32.373Z,65.92
2023-04-25T03:47:58.927Z,66.71
2023-04-25T03:50:25.583Z,66.57
2023-04-25T03:52:52.042Z,66.01
2023-04-25T03:55:18.616Z,65.54
2023-04-25T03:57:45.171Z,64.53
2023-04-25T04:00:12.422Z,66.11
2023-04-25T04:03:31.985Z,65.21
2023-04-25T04:06:10.786Z,65.95
2023-04-25T04:09:14.990Z,65.67
2023-04-25T04:14:39.495Z,65.09
2023-04-25T04:17:06.929Z,64.39
2023-04-25T04:19:33.570Z,63.38
2023-04-25T04:21:59.988Z,64.58
2023-04-25T04:24:26.382Z,64.69
2023-04-25T04:26:52.963Z,65.08
2023-04-25T04:29:22.097Z,64.00
2023-04-25T04:31:50.616Z,64.20
2023-04-25T04:34:18.840Z,64.24
2023-04-25T04:36:48.526Z,64.39
2023-04-25T04:39:15.051Z,65.87
2023-04-25T04:41:41.595Z,65.81
2023-04-25T04:44:10.030Z,65.61
2023-04-25T04:46:38.774Z,65.03
2023-04-25T04:49:10.098Z,65.17
2023-04-25T04:51:37.703Z,65.39
2023-04-25T04:54:04.332Z,65.93
2023-04-25T04:56:31.840Z,63.98
2023-04-25T04:58:58.679Z,65.47
2023-04-25T05:01:25.536Z,65.01
2023-04-25T05:03:52.442Z,64.80
2023-04-25T05:06:19.957Z,65.14
2023-04-25T05:08:48.621Z,64.74
2023-04-25T05:11:15.804Z,66.15
2023-04-25T05:13:42.841Z,64.28
2023-04-25T05:16:09.450Z,64.22
2023-04-25T05:18:36.250Z,63.87
2023-04-25T05:21:02.858Z,62.98
2023-04-25T05:23:32.133Z,61.63
2023-04-25T05:25:59.864Z,63.00
2023-04-25T05:28:26.322Z,63.40
2023-04-25T05:30:53.225Z,64.37
2023-04-25T05:33:19.787Z,63.38
2023-04-25T05:35:46.242Z,65.17
2023-04-25T05:38:12.947Z,64.53
2023-04-25T05:40:39.373Z,65.89
2023-04-25T05:43:05.840Z,65.38
2023-04-25T05:45:32.250Z,65.62
2023-04-25T05:47:58.705Z,65.22
2023-04-25T05:50:25.334Z,64.65
2023-04-25T05:52:51.915Z,65.07
2023-04-25T05:55:18.480Z,66.33
2023-04-25T05:57:46.187Z,66.48
2023-04-25T06:00:13.919Z,65.85
2023-04-25T06:02:40.866Z,66.28
2023-04-25T06:05:07.799Z,66.08
2023-04-25T06:07:34.385Z,66.13
2023-04-25T06:10:01.727Z,65.44
2023-04-25T06:12:28.115Z,65.98
2023-04-25T06:14:55.252Z,66.27
2023-04-25T06:17:21.815Z,66.70
2023-04-25T06:19:48.346Z,66.81
2023-04-25T06:22:14.793Z,66.23
2023-04-25T06:24:41.205Z,66.14
2023-04-25T06:27:07.650Z,66.28
2023-04-25T06:29:34.062Z,66.12
2023-04-25T06:32:00.589Z,66.56
2023-04-25T06:34:26.991Z,66.18
2023-04-25T06:36:53.428Z,66.83
2023-04-25T06:39:21.038Z,66.61
2023-04-25T06:41:47.495Z,67.04
2023-04-25T06:44:14.145Z,66.97
2023-04-25T06:46:40.919Z,65.98
2023-04-25T06:49:07.537Z,65.97
2023-04-25T06:51:33.956Z,66.16
2023-04-25T06:54:00.945Z,66.44
2023-04-25T06:56:27.561Z,66.33
2023-04-25T06:58:53.971Z,65.60
2023-04-25T07:01:20.775Z,66.41
2023-04-25T07:03:47.570Z,66.11
2023-04-25T07:06:14.298Z,64.53
2023-04-25T07:08:40.866Z,64.11
2023-04-25T07:11:07.319Z,64.46
2023-04-25T07:13:33.800Z,65.33
2023-04-25T07:16:00.762Z,64.71
2023-04-25T07:18:27.211Z,64.05
2023-04-25T07:20:53.605Z,63.42
2023-04-25T07:23:29.565Z,64.50
2023-04-25T07:25:59.637Z,65.48
2023-04-25T07:28:26.185Z,63.08
2023-04-25T07:30:52.815Z,58.50
2023-04-25T07:33:21.534Z,60.46
2023-04-25T07:42:02.961Z,52.60
2023-04-25T07:44:31.264Z,53.66
2023-04-25T07:46:57.707Z,55.01
2023-04-25T07:49:24.158Z,48.47
2023-04-25T07:51:50.866Z,45.76
2023-04-25T07:54:18.175Z,45.21
2023-04-25T07:56:52.209Z,48.17
2023-04-25T07:59:19.606Z,45.22
2023-04-25T08:01:46.111Z,39.26
2023-04-25T08:04:12.859Z,42.19
2023-04-25T08:06:39.556Z,43.11
2023-04-25T08:09:06.159Z,40.98
2023-04-25T08:11:32.627Z,42.28
2023-04-25T08:13:59.079Z,39.47
2023-04-25T08:16:26.001Z,38.14
2023-04-25T08:18:52.780Z,36.20
2023-04-25T08:21:19.524Z,34.54
2023-04-25T08:23:46.585Z,34.31
2023-04-25T08:26:13.133Z,33.77
2023-04-25T08:28:39.561Z,34.96
2023-04-25T08:31:06.030Z,37.19
2023-04-25T08:33:33.673Z,36.64
2023-04-25T08:36:00.152Z,37.17
2023-04-25T08:38:27.020Z,37.24
2023-04-25T08:40:53.432Z,38.16
2023-04-25T08:43:20.509Z,39.17
2023-04-25T08:45:47.368Z,39.45
2023-04-25T08:48:17.274Z,41.47
2023-04-25T08:50:51.763Z,43.59
2023-04-25T08:53:20.352Z,39.65
2023-04-25T08:55:47.162Z,40.16
2023-04-25T08:58:13.727Z,40.27
2023-04-25T09:00:40.358Z,41.28
2023-04-25T09:03:07.048Z,41.22
2023-04-25T09:05:34.188Z,40.92
2023-04-25T09:08:01.745Z,41.65
2023-04-25T09:10:28.627Z,43.21
2023-04-25T09:13:04.749Z,44.57
2023-04-25T09:15:31.181Z,45.80
2023-04-25T09:17:58.307Z,47.40
2023-04-25T09:20:25.813Z,47.22
2023-04-25T09:23:06.191Z,50.33
2023-04-25T09:25:37.674Z,50.82
2023-04-25T09:28:05.220Z,48.70
2023-04-25T09:30:32.906Z,48.70
2023-04-25T09:33:08.033Z,51.65
2023-04-25T09:35:39.278Z,49.94
2023-04-25T09:38:15.559Z,51.79
2023-04-25T09:40:46.328Z,51.14
2023-04-25T09:43:25.400Z,51.59
2023-04-25T09:45:52.785Z,51.53
2023-04-25T09:48:20.889Z,52.58
2023-04-25T09:51:08.067Z,53.21
2023-04-25T09:53:36.400Z,52.77
2023-04-25T09:56:04.934Z,53.89
2023-04-25T09:58:33.116Z,54.31
2023-04-25T10:01:01.988Z,55.57
2023-04-25T10:03:32.855Z,54.45
2023-04-25T10:06:04.103Z,56.51
2023-04-25T10:08:34.976Z,55.00
2023-04-25T10:11:02.277Z,55.05
2023-04-25T10:13:30.540Z,54.74
2023-04-25T10:15:58.769Z,52.86
2023-04-25T10:18:26.693Z,53.27
2023-04-25T10:20:54.397Z,54.17
2023-04-25T10:23:21.027Z,53.31
2023-04-25T10:25:48.701Z,53.79
2023-04-25T10:28:15.291Z,53.11
2023-04-25T10:31:01.634Z,54.68
2023-04-25T10:33:36.919Z,55.06
2023-04-25T10:36:23.366Z,57.31
2023-04-25T10:38:51.647Z,56.69
2023-04-25T10:41:22.174Z,55.30
2023-04-25T10:43:49.251Z,55.59
2023-04-25T10:46:22.647Z,55.47
2023-04-25T10:48:59.327Z,55.83
2023-04-25T10:51:51.025Z,56.16
2023-04-25T10:54:21.177Z,55.02
2023-04-25T10:56:49.369Z,57.32
2023-04-25T10:59:19.529Z,55.83
2023-04-25T11:01:53.349Z,55.90
2023-04-25T11:04:30.070Z,56.85
2023-04-25T11:07:11.834Z,57.61
2023-04-25T11:09:41.577Z,57.02
2023-04-25T11:12:09.098Z,56.58
2023-04-25T11:14:35.689Z,57.53
2023-04-25T11:17:03.375Z,57.60
2023-04-25T11:19:30.158Z,57.08
2023-04-25T11:22:01.003Z,55.93
2023-04-25T11:24:31.670Z,57.27
2023-04-25T11:27:00.959Z,55.83
2023-04-25T11:29:27.898Z,55.93
2023-04-25T11:31:57.047Z,56.78
2023-04-25T11:34:23.507Z,57.30
2023-04-25T11:36:49.961Z,57.94
2023-04-25T11:39:16.399Z,58.38
2023-04-25T11:41:44.458Z,56.02
2023-04-25T11:44:12.789Z,54.98
2023-04-25T11:46:39.273Z,56.48
2023-04-25T11:49:05.875Z,53.99
2023-04-25T11:51:41.996Z,55.06
2023-04-25T11:54:08.818Z,54.49
2023-04-25T11:56:35.316Z,54.03
2023-04-25T11:59:03.395Z,56.93
2023-04-25T12:01:31.666Z,59.12
2023-04-25T12:04:00.034Z,56.20
2023-04-25T12:06:31.473Z,58.78
2023-04-25T12:09:12.208Z,60.42
2023-04-25T12:11:48.582Z,59.64
2023-04-25T12:14:28.657Z,56.19
2023-04-25T12:17:02.231Z,57.48
2023-04-25T12:19:35.903Z,54.45
2023-04-25T12:22:03.945Z,56.57
2023-04-25T12:24:30.687Z,56.45
2023-04-25T12:27:04.546Z,57.01
2023-04-25T12:29:41.988Z,58.56
2023-04-25T12:32:15.444Z,58.29
2023-04-25T12:34:42.084Z,57.89
2023-04-25T12:37:08.519Z,56.49
2023-04-25T12:39:34.968Z,54.76
2023-04-25T12:42:01.902Z,53.15
2023-04-25T12:44:28.465Z,56.42
2023-04-25T12:46:55.825Z,56.10
2023-04-25T12:49:22.299Z,56.52
2023-04-25T12:51:48.935Z,55.18
2023-04-25T12:54:15.513Z,54.32
2023-04-25T12:56:42.245Z,54.43
2023-04-25T12:59:08.728Z,53.54
2023-04-25T13:01:36.513Z,56.23
2023-04-25T13:04:03.366Z,53.96
2023-04-25T13:06:31.760Z,53.30
2023-04-25T13:08:58.409Z,50.76
2023-04-25T13:11:24.828Z,51.00
2023-04-25T13:13:51.414Z,54.80
2023-04-25T13:16:18.188Z,54.95
2023-04-25T13:18:44.724Z,52.37
2023-04-25T13:21:12.360Z,50.85
2023-04-25T13:23:38.855Z,51.24
2023-04-25T13:26:05.430Z,52.24
2023-04-25T13:28:31.921Z,51.11
2023-04-25T13:30:58.912Z,52.35
2023-04-25T13:33:25.389Z,51.11
2023-04-25T13:35:54.925Z,49.38
2023-04-25T13:38:26.750Z,50.96
2023-04-25T13:40:53.637Z,52.65
2023-04-25T13:43:21.257Z,51.72
2023-04-25T13:45:47.707Z,51.03
2023-04-25T13:48:14.146Z,52.77
2023-04-25T13:50:40.593Z,51.95
2023-04-25T13:53:07.256Z,54.52
2023-04-25T13:55:36.257Z,52.40
2023-04-25T13:58:08.135Z,49.99
2023-04-25T14:00:36.904Z,49.27
2023-04-25T14:03:05.932Z,51.49
2023-04-25T14:05:32.540Z,47.73
2023-04-25T14:08:00.387Z,49.28
2023-04-25T14:10:28.615Z,45.83
2023-04-25T14:12:55.023Z,44.77
2023-04-25T14:15:21.506Z,47.60
2023-04-25T14:17:49.302Z,48.37
2023-04-25T14:20:16.266Z,47.29
2023-04-25T14:22:44.666Z,48.76
2023-04-25T14:25:11.181Z,48.29
2023-04-25T14:27:37.622Z,47.68
2023-04-25T14:30:05.586Z,44.73
2023-04-25T14:32:33.026Z,46.91
2023-04-25T14:34:59.533Z,49.21
2023-04-25T14:37:25.983Z,47.27
2023-04-25T14:39:52.405Z,49.11
2023-04-25T14:42:18.826Z,46.70
2023-04-25T14:44:45.998Z,48.90
2023-04-25T14:47:12.455Z,51.77
2023-04-25T14:49:39.102Z,49.78
2023-04-25T14:52:05.801Z,52.79
2023-04-25T14:54:32.278Z,52.34
2023-04-25T14:56:59.000Z,51.59
2023-04-25T14:59:25.468Z,50.47
2023-04-25T15:01:51.936Z,50.10
2023-04-25T15:04:18.592Z,51.79
2023-04-25T15:06:45.182Z,50.57
2023-04-25T15:09:11.633Z,50.78
2023-04-25T15:11:38.282Z,50.57
2023-04-25T15:14:04.705Z,50.30
2023-04-25T15:16:31.982Z,53.32
2023-04-25T15:18:58.457Z,53.35
2023-04-25T15:21:25.352Z,53.13
2023-04-25T15:23:52.368Z,53.21
2023-04-25T15:26:19.088Z,55.41
2023-04-25T15:28:45.500Z,53.44
2023-04-25T15:31:12.094Z,54.07
2023-04-25T15:33:38.696Z,53.08
2023-04-25T15:36:05.883Z,53.70
2023-04-25T15:38:32.318Z,54.05
2023-04-25T15:40:58.795Z,52.92
2023-04-25T15:43:25.270Z,55.11
2023-04-25T15:45:52.003Z,54.69
2023-04-25T15:48:18.463Z,54.16
2023-04-25T15:50:44.886Z,56.13
2023-04-25T15:53:11.302Z,54.40
2023-04-25T15:55:37.780Z,54.48
2023-04-25T15:58:04.206Z,54.54
2023-04-25T16:00:31.343Z,56.41
2023-04-25T16:02:57.903Z,55.84
2023-04-25T16:05:24.515Z,55.77
2023-04-25T16:07:53.580Z,55.89
2023-04-25T16:10:21.456Z,55.17
2023-04-25T16:12:49.734Z,56.17
2023-04-25T16:15:16.867Z,56.00
2023-04-25T16:17:43.291Z,55.89
2023-04-25T16:20:12.372Z,55.27
2023-04-25T16:22:39.813Z,56.78
2023-04-25T16:25:07.254Z,55.30
2023-04-25T16:27:38.144Z,55.49
2023-04-25T16:30:05.624Z,55.63
2023-04-25T16:32:32.090Z,55.11
2023-04-25T16:34:59.078Z,54.14
2023-04-25T16:37:25.861Z,53.94
2023-04-25T16:39:52.320Z,53.85
2023-04-25T16:42:18.730Z,52.41
2023-04-25T16:44:45.248Z,52.49
2023-04-25T16:47:13.981Z,52.91
2023-04-25T16:49:42.801Z,51.11
2023-04-25T16:52:09.252Z,51.50
2023-04-25T16:54:36.123Z,51.20
2023-04-25T16:57:04.536Z,51.54
2023-04-25T16:59:31.354Z,51.78
2023-04-25T17:01:58.870Z,51.97
2023-04-25T17:04:25.597Z,50.76
2023-04-25T17:06:52.167Z,51.60
2023-04-25T17:09:18.593Z,51.45
2023-04-25T17:11:44.997Z,50.75
2023-04-25T17:14:11.489Z,50.79
2023-04-25T17:16:38.374Z,51.08
2023-04-25T17:19:05.647Z,51.54
2023-04-25T17:21:32.910Z,52.30
2023-04-25T17:23:59.383Z,51.83
2023-04-25T17:26:26.391Z,52.08
2023-04-25T17:28:53.830Z,50.92
2023-04-25T17:31:21.152Z,51.04
2023-04-25T17:33:47.630Z,51.36
2023-04-25T17:36:14.891Z,51.57
2023-04-25T17:38:41.305Z,51.24
2023-04-25T17:41:10.323Z,52.07
2023-04-25T17:43:37.130Z,52.15
2023-04-25T17:46:03.595Z,51.03
2023-04-25T17:48:31.625Z,51.61
2023-04-25T17:50:58.465Z,51.72
2023-04-25T17:53:24.998Z,52.38
2023-04-25T17:55:51.432Z,54.31
2023-04-25T17:58:17.880Z,53.50
2023-04-25T18:00:44.354Z,53.62
2023-04-25T18:03:11.306Z,53.23
2023-04-25T18:05:37.811Z,53.46
2023-04-25T18:08:06.521Z,53.44
2023-04-25T18:10:34.191Z,54.12
2023-04-25T18:13:00.625Z,54.45
2023-04-25T18:15:35.448Z,55.39
2023-04-25T18:18:09.561Z,54.05
2023-04-25T18:20:36.041Z,57.16
2023-04-25T18:23:02.840Z,55.20
2023-04-25T18:25:29.237Z,56.00
2023-04-25T18:27:55.764Z,55.38
2023-04-25T18:30:25.409Z,56.92
2023-04-25T18:48:56.849Z,58.55
2023-04-25T18:51:24.196Z,59.53
2023-04-25T18:53:51.228Z,59.76
2023-04-25T18:56:21.070Z,59.46
2023-04-25T18:58:47.806Z,58.36
2023-04-25T19:01:14.518Z,58.50
2023-04-25T19:03:41.487Z,58.13
2023-04-25T19:06:08.536Z,57.02
2023-04-25T19:08:36.277Z,56.91
2023-04-25T19:11:14.186Z,55.96
2023-04-25T19:13:50.480Z,58.29
2023-04-25T19:16:17.655Z,59.02
2023-04-25T19:18:44.844Z,59.46
2023-04-25T19:21:13.256Z,59.39
2023-04-25T19:23:40.286Z,58.96
2023-04-25T19:26:07.172Z,58.70
2023-04-25T19:28:34.046Z,59.06
2023-04-25T19:31:00.702Z,58.15
2023-04-25T19:33:27.750Z,58.68
2023-04-25T19:35:54.533Z,58.14
2023-04-25T19:38:21.342Z,58.60
2023-04-25T19:40:49.068Z,58.80
2023-04-25T19:43:15.762Z,59.97
2023-04-25T19:45:42.308Z,60.91
2023-04-25T19:48:10.177Z,61.37
2023-04-25T19:50:37.071Z,60.81
2023-04-25T19:53:04.385Z,60.56
2023-04-25T19:55:31.062Z,60.54
2023-04-25T19:57:57.610Z,60.63
2023-04-25T20:00:24.182Z,61.13
2023-04-25T20:02:50.828Z,61.05
2023-04-25T20:05:17.683Z,61.70
2023-04-25T20:07:44.259Z,61.28
2023-04-25T20:10:12.593Z,61.08
2023-04-25T20:12:42.049Z,61.12
2023-04-25T20:15:09.876Z,60.98
2023-04-25T20:17:36.999Z,61.11
2023-04-25T20:20:09.631Z,61.58
2023-04-25T20:22:37.133Z,61.28
2023-04-25T20:25:05.131Z,61.66
2023-04-25T20:27:32.557Z,61.53
2023-04-25T20:30:02.998Z,60.90
2023-04-25T20:32:32.115Z,60.84
2023-04-25T20:34:58.696Z,62.08
2023-04-25T20:37:25.620Z,62.28
2023-04-25T20:39:52.438Z,62.31
2023-04-25T20:42:19.816Z,63.00
2023-04-25T20:44:46.472Z,62.43
2023-04-25T20:47:13.212Z,62.79
2023-04-25T20:49:40.019Z,62.22
2023-04-25T20:52:07.681Z,62.04
2023-04-25T20:54:34.402Z,61.77
2023-04-25T20:57:01.355Z,62.40
2023-04-25T20:59:28.712Z,62.54
2023-04-25T21:02:03.642Z,62.25
2023-04-25T21:04:31.034Z,61.77
2023-04-25T21:07:10.306Z,61.48
2023-04-25T21:09:40.026Z,61.25
2023-04-25T21:12:07.202Z,61.38
2023-04-25T21:14:33.969Z,61.59
2023-04-25T21:17:00.993Z,61.76
2023-04-25T21:19:28.092Z,61.91
2023-04-25T21:21:54.675Z,61.43
2023-04-25T21:24:21.940Z,61.58
2023-04-25T21:26:48.806Z,61.54
2023-04-25T21:29:15.593Z,61.71
2023-04-25T21:31:42.502Z,61.81
2023-04-25T21:34:19.992Z,62.12
2023-04-25T21:36:46.645Z,62.11
2023-04-25T21:39:14.892Z,62.03
2023-04-25T21:41:51.605Z,62.16
2023-04-25T21:44:19.479Z,62.11
2023-04-25T21:46:46.224Z,62.14
2023-04-25T21:49:13.335Z,62.10
2023-04-25T21:51:40.113Z,61.88
2023-04-25T21:54:06.791Z,62.44
2023-04-25T21:56:33.357Z,62.09
2023-04-25T21:59:00.052Z,61.99
2023-04-25T22:01:27.710Z,62.72
2023-04-25T22:03:54.467Z,62.14
2023-04-25T22:06:21.475Z,62.57
2023-04-25T22:08:47.975Z,62.26
2023-04-25T22:11:14.683Z,62.77
2023-04-25T22:13:41.093Z,62.81
2023-04-25T22:16:11.775Z,62.53
2023-04-25T22:18:40.224Z,62.79
2023-04-25T22:21:06.623Z,62.65
2023-04-25T22:23:33.092Z,63.00
2023-04-25T22:25:59.571Z,62.83
2023-04-25T22:28:26.706Z,62.71
2023-04-25T22:30:53.146Z,62.88
2023-04-25T22:33:19.612Z,62.84
2023-04-25T22:35:46.123Z,62.86
2023-04-25T22:38:12.585Z,63.39
2023-04-25T22:40:39.020Z,63.61
2023-04-25T22:43:05.485Z,63.48
2023-04-25T22:45:32.761Z,63.35
2023-04-25T22:47:59.394Z,63.62
2023-04-25T22:50:26.979Z,63.64
2023-04-25T22:52:53.638Z,64.08
2023-04-25T22:55:20.120Z,63.75
2023-04-25T22:57:46.573Z,64.13
2023-04-25T23:00:19.700Z,63.63
2023-04-25T23:02:47.173Z,63.57
2023-04-25T23:05:14.266Z,63.37
2023-04-25T23:07:41.003Z,63.67
2023-04-25T23:10:08.604Z,62.89
2023-04-25T23:12:35.406Z,62.57
2023-04-25T23:15:02.947Z,62.72
2023-04-25T23:17:29.375Z,63.54
2023-04-25T23:19:55.792Z,63.04
2023-04-25T23:22:22.270Z,63.65
2023-04-25T23:24:48.716Z,63.66
2023-04-25T23:27:15.249Z,62.69
2023-04-25T23:29:41.712Z,63.25
2023-04-25T23:32:08.777Z,63.23
2023-04-25T23:34:35.186Z,63.46
2023-04-25T23:37:01.871Z,63.31
2023-04-25T23:39:28.335Z,63.14
2023-04-25T23:41:54.782Z,63.56
2023-04-25T23:44:21.334Z,63.17
2023-04-25T23:46:48.152Z,62.95
2023-04-25T23:49:14.894Z,63.04
2023-04-25T23:51:41.334Z,63.71
2023-04-25T23:54:08.266Z,63.67
2023-04-25T23:56:34.688Z,63.12
2023-04-25T23:59:01.202Z,63.17
