createdAt,value
2022-07-25T00:02:22.966Z,99.90
2022-07-25T00:04:53.920Z,99.90
2022-07-25T00:07:24.059Z,99.90
2022-07-25T00:09:53.490Z,99.90
2022-07-25T00:12:23.506Z,99.90
2022-07-25T00:14:53.732Z,99.90
2022-07-25T00:17:23.235Z,99.90
2022-07-25T00:19:54.279Z,99.90
2022-07-25T00:22:24.538Z,99.90
2022-07-25T00:24:54.235Z,99.90
2022-07-25T00:27:23.601Z,99.90
2022-07-25T00:29:53.735Z,99.90
2022-07-25T00:32:23.166Z,99.90
2022-07-25T00:34:54.506Z,99.90
2022-07-25T00:37:25.499Z,99.90
2022-07-25T00:39:54.869Z,99.90
2022-07-25T00:42:24.815Z,99.90
2022-07-25T00:44:54.843Z,99.90
2022-07-25T00:47:24.539Z,99.90
2022-07-25T00:49:55.575Z,99.90
2022-07-25T00:52:26.312Z,99.90
2022-07-25T00:54:57.752Z,99.90
2022-07-25T00:57:28.229Z,99.90
2022-07-25T00:59:57.610Z,99.90
2022-07-25T01:02:27.056Z,99.90
2022-07-25T01:04:59.098Z,99.90
2022-07-25T01:07:28.895Z,99.90
2022-07-25T01:09:59.288Z,99.90
2022-07-25T01:12:29.032Z,99.90
2022-07-25T01:14:58.926Z,99.90
2022-07-25T01:17:28.549Z,99.90
2022-07-25T01:19:59.518Z,99.90
2022-07-25T01:22:30.496Z,99.90
2022-07-25T01:25:00.735Z,99.90
2022-07-25T01:27:30.543Z,99.90
2022-07-25T01:30:00.279Z,99.90
2022-07-25T01:32:30.401Z,99.90
2022-07-25T01:34:59.942Z,99.90
2022-07-25T01:37:30.833Z,99.90
2022-07-25T01:40:01.543Z,99.90
2022-07-25T01:42:31.177Z,99.90
2022-07-25T01:45:01.003Z,99.90
2022-07-25T01:47:31.721Z,99.90
2022-07-25T01:50:01.019Z,99.90
2022-07-25T01:52:32.260Z,99.90
2022-07-25T01:55:02.551Z,99.90
2022-07-25T01:57:32.312Z,99.90
2022-07-25T02:00:01.829Z,99.90
2022-07-25T02:02:32.194Z,99.90
2022-07-25T02:05:01.847Z,99.90
2022-07-25T02:07:32.831Z,99.90
2022-07-25T02:10:03.197Z,99.90
2022-07-25T02:12:32.806Z,99.90
2022-07-25T02:15:02.449Z,99.90
2022-07-25T02:17:32.420Z,99.90
2022-07-25T02:20:01.758Z,99.90
2022-07-25T02:22:33.000Z,99.90
2022-07-25T02:25:03.195Z,99.90
2022-07-25T02:27:32.562Z,99.90
2022-07-25T02:30:02.403Z,99.90
2022-07-25T02:32:32.566Z,99.90
2022-07-25T02:35:02.271Z,99.90
2022-07-25T02:37:33.223Z,99.90
2022-07-25T02:40:03.311Z,99.90
2022-07-25T02:42:32.935Z,99.90
2022-07-25T02:45:02.989Z,99.90
2022-07-25T02:47:32.757Z,99.90
2022-07-25T02:50:02.144Z,99.90
2022-07-25T02:52:33.084Z,99.90
2022-07-25T02:55:09.220Z,99.90
2022-07-25T02:57:39.618Z,99.90
2022-07-25T03:00:10.915Z,99.90
2022-07-25T03:02:40.585Z,99.90
2022-07-25T03:05:12.573Z,99.90
2022-07-25T03:07:44.065Z,99.90
2022-07-25T03:10:16.211Z,99.90
2022-07-25T03:12:46.518Z,99.90
2022-07-25T03:15:16.915Z,99.90
2022-07-25T03:17:46.281Z,99.90
2022-07-25T03:20:15.744Z,99.90
2022-07-25T03:22:47.302Z,99.90
2022-07-25T03:25:21.466Z,99.90
2022-07-25T03:27:53.081Z,99.90
2022-07-25T03:30:22.822Z,99.90
2022-07-25T03:32:53.156Z,99.90
2022-07-25T03:35:22.574Z,99.90
2022-07-25T03:37:53.550Z,99.90
2022-07-25T03:40:23.852Z,99.90
2022-07-25T03:42:56.224Z,99.90
2022-07-25T03:45:26.574Z,99.90
2022-07-25T03:47:56.531Z,99.90
2022-07-25T03:50:26.018Z,99.90
2022-07-25T03:52:57.810Z,99.90
2022-07-25T03:55:27.293Z,99.90
2022-07-25T03:57:57.338Z,99.90
2022-07-25T04:00:26.770Z,99.90
2022-07-25T04:02:57.034Z,99.90
2022-07-25T04:05:27.638Z,99.90
2022-07-25T04:07:58.449Z,99.90
2022-07-25T04:10:28.809Z,99.90
2022-07-25T04:12:58.455Z,99.90
2022-07-25T04:15:28.091Z,99.90
2022-07-25T04:18:01.298Z,99.90
2022-07-25T04:20:31.714Z,99.90
2022-07-25T04:23:02.828Z,99.90
2022-07-25T04:25:33.187Z,99.90
2022-07-25T04:28:02.698Z,99.90
2022-07-25T04:30:32.269Z,99.90
2022-07-25T04:33:02.110Z,99.90
2022-07-25T04:35:31.608Z,99.90
2022-07-25T04:38:02.494Z,99.90
2022-07-25T04:40:32.588Z,99.90
2022-07-25T04:43:01.931Z,99.90
2022-07-25T04:45:31.313Z,99.90
2022-07-25T04:48:01.421Z,99.90
2022-07-25T04:50:31.626Z,99.90
2022-07-25T04:53:02.478Z,99.90
2022-07-25T04:55:33.361Z,99.90
2022-07-25T04:58:02.752Z,99.90
2022-07-25T05:00:32.114Z,99.90
2022-07-25T05:03:02.349Z,99.90
2022-07-25T05:05:31.798Z,99.90
2022-07-25T05:08:03.269Z,99.90
2022-07-25T05:10:33.332Z,99.90
2022-07-25T05:13:02.913Z,99.90
2022-07-25T05:15:32.382Z,99.90
2022-07-25T05:18:02.695Z,99.90
2022-07-25T05:20:32.303Z,99.90
2022-07-25T05:23:03.312Z,99.90
2022-07-25T05:25:33.311Z,99.90
2022-07-25T05:28:03.278Z,99.90
2022-07-25T05:30:35.389Z,99.90
2022-07-25T05:33:09.419Z,99.90
2022-07-25T05:35:39.614Z,99.90
2022-07-25T05:38:10.378Z,99.90
2022-07-25T05:40:40.357Z,99.90
2022-07-25T05:43:10.302Z,99.90
2022-07-25T05:45:39.674Z,99.90
2022-07-25T05:48:09.942Z,99.90
2022-07-25T05:50:39.340Z,99.90
2022-07-25T05:53:10.514Z,99.90
2022-07-25T05:55:40.982Z,99.90
2022-07-25T05:58:11.218Z,99.90
2022-07-25T06:00:40.806Z,99.90
2022-07-25T06:03:10.341Z,99.90
2022-07-25T06:05:39.929Z,99.90
2022-07-25T06:08:11.464Z,99.90
2022-07-25T06:10:40.994Z,99.90
2022-07-25T06:13:10.955Z,99.90
2022-07-25T06:15:40.342Z,99.90
2022-07-25T06:18:10.178Z,99.90
2022-07-25T06:20:39.869Z,99.90
2022-07-25T06:23:10.697Z,99.90
2022-07-25T06:25:40.050Z,99.90
2022-07-25T06:28:12.016Z,99.90
2022-07-25T06:30:48.509Z,99.90
2022-07-25T06:33:18.942Z,99.90
2022-07-25T06:35:48.421Z,99.90
2022-07-25T06:38:19.291Z,99.90
2022-07-25T06:40:49.516Z,99.90
2022-07-25T06:43:19.192Z,99.90
2022-07-25T06:45:48.733Z,99.90
2022-07-25T06:48:19.382Z,99.90
2022-07-25T06:50:49.101Z,99.90
2022-07-25T06:53:21.103Z,99.90
2022-07-25T06:55:50.637Z,99.90
2022-07-25T06:58:22.810Z,99.90
2022-07-25T07:00:55.416Z,99.90
2022-07-25T07:03:25.499Z,99.90
2022-07-25T07:05:54.892Z,99.90
2022-07-25T07:08:25.727Z,99.90
2022-07-25T07:10:55.670Z,99.90
2022-07-25T07:13:25.445Z,99.90
2022-07-25T07:15:56.162Z,99.90
2022-07-25T07:18:26.338Z,99.90
2022-07-25T07:20:55.898Z,99.90
2022-07-25T07:23:27.366Z,99.90
2022-07-25T07:25:59.539Z,99.90
2022-07-25T07:28:29.394Z,99.90
2022-07-25T07:31:15.773Z,99.90
2022-07-25T07:33:46.871Z,99.90
2022-07-25T07:36:16.651Z,99.90
2022-07-25T07:38:48.870Z,99.90
2022-07-25T07:41:18.914Z,99.90
2022-07-25T07:43:48.313Z,99.90
2022-07-25T07:46:18.465Z,99.90
2022-07-25T07:48:48.564Z,99.90
2022-07-25T07:51:18.151Z,99.90
2022-07-25T07:54:06.693Z,99.90
2022-07-25T07:56:36.829Z,99.90
2022-07-25T07:59:06.943Z,99.90
2022-07-25T08:01:37.398Z,99.90
2022-07-25T08:04:08.163Z,99.90
2022-07-25T08:06:38.454Z,99.90
2022-07-25T08:09:09.992Z,99.90
2022-07-25T08:11:40.431Z,99.90
2022-07-25T08:14:10.280Z,99.90
2022-07-25T08:16:40.002Z,99.90
2022-07-25T08:19:10.377Z,99.90
2022-07-25T08:21:39.980Z,99.90
2022-07-25T08:24:11.233Z,99.90
2022-07-25T08:26:41.563Z,99.90
2022-07-25T08:29:19.062Z,99.90
2022-07-25T08:31:49.520Z,99.90
2022-07-25T08:34:19.814Z,99.90
2022-07-25T08:36:49.647Z,99.90
2022-07-25T08:39:21.372Z,99.90
2022-07-25T08:41:51.825Z,99.90
2022-07-25T08:44:22.282Z,99.90
2022-07-25T08:46:51.574Z,99.90
2022-07-25T08:49:21.439Z,99.90
2022-07-25T08:51:52.796Z,99.90
2022-07-25T08:54:24.761Z,99.90
2022-07-25T08:56:54.801Z,99.90
2022-07-25T08:59:24.185Z,99.90
2022-07-25T09:01:53.546Z,99.90
2022-07-25T09:04:23.951Z,99.90
2022-07-25T09:06:54.134Z,99.90
2022-07-25T09:09:34.993Z,99.90
2022-07-25T09:12:05.248Z,99.90
2022-07-25T09:14:43.869Z,99.90
2022-07-25T09:17:21.822Z,99.10
2022-07-25T09:19:56.517Z,99.00
2022-07-25T09:22:26.146Z,98.60
2022-07-25T09:24:57.560Z,98.30
2022-07-25T09:27:27.149Z,98.60
2022-07-25T09:29:56.905Z,99.20
2022-07-25T09:32:26.372Z,98.80
2022-07-25T09:34:55.720Z,97.80
2022-07-25T09:37:29.096Z,97.60
2022-07-25T09:40:00.294Z,97.70
2022-07-25T09:42:32.748Z,97.10
2022-07-25T09:45:10.230Z,97.20
2022-07-25T09:47:52.536Z,97.40
2022-07-25T09:50:23.824Z,98.00
2022-07-25T09:52:56.893Z,97.50
2022-07-25T09:55:28.215Z,98.00
2022-07-25T09:57:58.235Z,96.80
2022-07-25T10:00:30.569Z,96.40
2022-07-25T10:03:20.218Z,96.20
2022-07-25T10:06:15.125Z,95.70
2022-07-25T10:08:45.543Z,95.70
2022-07-25T10:11:24.021Z,96.50
2022-07-25T10:13:54.457Z,96.30
2022-07-25T10:16:25.359Z,96.10
2022-07-25T10:18:57.513Z,96.10
2022-07-25T10:21:29.553Z,95.60
2022-07-25T10:24:05.445Z,95.50
2022-07-25T10:26:39.198Z,95.20
2022-07-25T10:29:11.232Z,95.10
2022-07-25T10:31:50.343Z,94.90
2022-07-25T10:34:31.482Z,95.00
2022-07-25T10:37:11.838Z,95.20
2022-07-25T10:39:45.214Z,95.00
2022-07-25T10:42:23.150Z,94.40
2022-07-25T10:44:57.975Z,94.30
2022-07-25T10:47:30.201Z,93.80
2022-07-25T10:50:19.092Z,94.00
2022-07-25T10:53:00.628Z,93.60
2022-07-25T10:55:31.241Z,93.20
2022-07-25T10:58:17.685Z,92.40
2022-07-25T11:00:48.275Z,92.60
2022-07-25T11:03:18.715Z,91.40
2022-07-25T11:05:49.902Z,90.90
2022-07-25T11:08:22.951Z,89.50
2022-07-25T11:10:54.260Z,89.20
2022-07-25T11:13:25.123Z,89.30
2022-07-25T11:15:59.598Z,88.10
2022-07-25T11:18:36.823Z,86.60
2022-07-25T11:21:08.251Z,85.60
2022-07-25T11:23:38.655Z,84.20
2022-07-25T11:26:13.403Z,83.50
2022-07-25T11:28:46.324Z,83.10
2022-07-25T11:31:17.099Z,81.50
2022-07-25T11:33:49.723Z,81.60
2022-07-25T11:36:20.470Z,80.60
2022-07-25T11:38:51.600Z,78.40
2022-07-25T11:41:30.768Z,79.40
2022-07-25T11:44:01.605Z,78.50
2022-07-25T11:46:31.892Z,79.10
2022-07-25T11:49:09.338Z,78.70
2022-07-25T11:51:40.176Z,77.50
2022-07-25T11:54:13.524Z,76.50
2022-07-25T11:56:44.594Z,77.80
2022-07-25T11:59:15.461Z,77.80
2022-07-25T12:01:45.950Z,75.70
2022-07-25T12:04:17.439Z,75.10
2022-07-25T12:06:48.804Z,74.50
2022-07-25T12:09:20.749Z,74.40
2022-07-25T12:11:51.515Z,75.20
2022-07-25T12:14:22.334Z,74.80
2022-07-25T12:16:52.134Z,74.90
2022-07-25T12:19:22.341Z,74.80
2022-07-25T12:21:51.769Z,73.90
2022-07-25T12:24:21.887Z,74.80
2022-07-25T12:26:51.215Z,74.20
2022-07-25T12:29:22.098Z,72.90
2022-07-25T12:31:52.058Z,73.10
2022-07-25T12:34:21.515Z,73.90
2022-07-25T12:36:51.292Z,74.30
2022-07-25T12:39:21.371Z,72.70
2022-07-25T12:41:50.508Z,72.10
2022-07-25T12:44:20.067Z,72.10
2022-07-25T12:46:52.408Z,70.40
2022-07-25T12:49:22.319Z,71.20
2022-07-25T12:51:57.702Z,71.30
2022-07-25T12:54:27.651Z,70.70
2022-07-25T12:56:58.162Z,70.80
2022-07-25T12:59:27.976Z,71.10
2022-07-25T13:01:59.600Z,70.90
2022-07-25T13:04:29.198Z,72.00
2022-07-25T13:07:00.278Z,71.50
2022-07-25T13:09:30.956Z,72.90
2022-07-25T13:12:01.308Z,73.30
2022-07-25T13:14:30.777Z,72.40
2022-07-25T13:17:02.134Z,72.70
2022-07-25T13:19:32.585Z,72.40
2022-07-25T13:22:02.393Z,72.70
2022-07-25T13:24:32.069Z,73.20
2022-07-25T13:27:04.385Z,71.50
2022-07-25T13:29:33.950Z,71.10
2022-07-25T13:32:06.734Z,71.00
2022-07-25T13:34:36.136Z,71.90
2022-07-25T13:37:06.351Z,71.90
2022-07-25T13:39:36.066Z,71.50
2022-07-25T13:42:11.447Z,71.40
2022-07-25T13:44:41.402Z,71.40
2022-07-25T13:47:12.570Z,71.00
2022-07-25T13:49:43.265Z,70.80
2022-07-25T13:52:13.039Z,71.00
2022-07-25T13:54:43.310Z,70.60
2022-07-25T13:57:12.441Z,70.50
2022-07-25T13:59:42.074Z,71.20
2022-07-25T14:02:14.998Z,71.90
2022-07-25T14:04:45.147Z,72.90
2022-07-25T14:07:16.086Z,74.00
2022-07-25T14:09:45.718Z,73.40
2022-07-25T14:12:15.660Z,73.20
2022-07-25T14:14:45.560Z,72.80
2022-07-25T14:17:17.352Z,73.10
2022-07-25T14:19:47.592Z,72.80
2022-07-25T14:22:16.858Z,72.50
2022-07-25T14:24:46.359Z,72.70
2022-07-25T14:27:16.677Z,74.10
2022-07-25T14:29:46.077Z,74.20
2022-07-25T14:32:17.120Z,74.50
2022-07-25T14:34:47.566Z,75.40
2022-07-25T14:37:16.533Z,75.90
2022-07-25T14:39:47.313Z,75.70
2022-07-25T14:42:17.775Z,75.40
2022-07-25T14:44:46.915Z,75.00
2022-07-25T14:47:18.152Z,75.10
2022-07-25T14:49:48.274Z,75.00
2022-07-25T14:52:17.770Z,75.20
2022-07-25T14:54:47.726Z,75.60
2022-07-25T14:57:18.065Z,75.30
2022-07-25T14:59:47.463Z,75.30
2022-07-25T15:02:18.640Z,75.10
2022-07-25T15:04:48.758Z,74.30
2022-07-25T15:07:18.286Z,73.50
2022-07-25T15:09:47.770Z,72.60
2022-07-25T15:12:19.963Z,72.60
2022-07-25T15:14:50.021Z,72.90
2022-07-25T15:17:21.743Z,72.90
2022-07-25T15:19:51.939Z,73.10
2022-07-25T15:22:22.328Z,71.90
2022-07-25T15:25:23.059Z,71.60
2022-07-25T15:27:42.572Z,71.50
2022-07-25T15:30:13.117Z,72.00
2022-07-25T15:32:46.325Z,72.50
2022-07-25T15:35:16.128Z,73.30
2022-07-25T15:37:46.770Z,73.30
2022-07-25T15:40:16.457Z,72.60
2022-07-25T15:42:45.950Z,72.50
2022-07-25T15:45:32.535Z,72.50
2022-07-25T15:48:04.282Z,72.70
2022-07-25T15:50:34.984Z,73.20
2022-07-25T15:53:04.638Z,73.00
2022-07-25T15:55:34.504Z,73.70
2022-07-25T15:58:04.463Z,72.80
2022-07-25T16:00:34.497Z,72.20
2022-07-25T16:03:05.758Z,72.30
2022-07-25T16:05:36.430Z,71.20
2022-07-25T16:08:05.900Z,71.60
2022-07-25T16:10:36.491Z,72.60
2022-07-25T16:13:06.241Z,72.00
2022-07-25T16:15:35.433Z,72.00
2022-07-25T16:18:07.918Z,71.60
2022-07-25T16:20:37.317Z,71.10
2022-07-25T16:23:07.280Z,71.60
2022-07-25T16:25:36.720Z,71.70
2022-07-25T16:28:07.178Z,72.70
2022-07-25T16:30:37.389Z,72.80
2022-07-25T16:33:08.503Z,72.50
2022-07-25T16:35:38.674Z,72.30
2022-07-25T16:38:08.082Z,71.80
2022-07-25T16:40:37.708Z,71.30
2022-07-25T16:43:08.157Z,71.30
2022-07-25T16:45:37.826Z,71.00
2022-07-25T16:48:09.826Z,71.20
2022-07-25T16:50:39.409Z,70.40
2022-07-25T16:53:09.818Z,70.90
2022-07-25T16:55:39.286Z,71.00
2022-07-25T16:58:09.063Z,71.80
2022-07-25T17:00:38.749Z,72.50
2022-07-25T17:03:09.568Z,73.10
2022-07-25T17:05:39.148Z,73.60
2022-07-25T17:08:09.471Z,72.60
2022-07-25T17:10:39.104Z,73.30
2022-07-25T17:13:08.779Z,74.30
2022-07-25T17:15:39.189Z,75.10
2022-07-25T17:18:09.782Z,75.40
2022-07-25T17:20:39.887Z,76.00
2022-07-25T17:23:10.359Z,77.30
2022-07-25T17:25:41.869Z,75.90
2022-07-25T17:28:11.662Z,76.50
2022-07-25T17:30:41.865Z,76.50
2022-07-25T17:33:13.147Z,76.80
2022-07-25T17:35:43.389Z,77.40
2022-07-25T17:38:14.501Z,77.10
2022-07-25T17:40:44.858Z,77.30
2022-07-25T17:43:14.428Z,77.10
2022-07-25T17:45:43.966Z,77.10
2022-07-25T17:48:15.921Z,77.40
2022-07-25T17:50:45.652Z,77.60
2022-07-25T17:53:18.690Z,78.90
2022-07-25T17:55:49.145Z,79.80
2022-07-25T17:58:19.183Z,79.70
2022-07-25T18:00:49.123Z,79.80
2022-07-25T18:03:20.503Z,79.00
2022-07-25T18:05:50.961Z,77.80
2022-07-25T18:08:20.381Z,77.80
2022-07-25T18:10:50.216Z,77.10
2022-07-25T18:13:20.492Z,77.40
2022-07-25T18:15:50.677Z,77.90
2022-07-25T18:18:24.037Z,78.70
2022-07-25T18:20:53.466Z,78.90
2022-07-25T18:23:24.634Z,79.40
2022-07-25T18:25:54.550Z,80.00
2022-07-25T18:28:25.208Z,80.40
2022-07-25T18:30:55.430Z,81.00
2022-07-25T18:33:26.858Z,81.10
2022-07-25T18:35:56.759Z,81.70
2022-07-25T18:38:26.915Z,82.00
2022-07-25T18:41:12.560Z,82.30
2022-07-25T18:43:46.479Z,82.80
2022-07-25T18:46:17.818Z,83.10
2022-07-25T18:48:50.020Z,83.80
2022-07-25T18:51:19.583Z,83.70
2022-07-25T18:53:50.443Z,84.30
2022-07-25T18:56:19.858Z,84.80
2022-07-25T18:58:49.745Z,85.10
2022-07-25T19:01:19.408Z,85.90
2022-07-25T19:03:50.607Z,85.80
2022-07-25T19:06:21.094Z,86.30
2022-07-25T19:08:50.924Z,86.80
2022-07-25T19:11:22.249Z,87.80
2022-07-25T19:13:52.065Z,87.60
2022-07-25T19:16:22.739Z,87.90
2022-07-25T19:18:54.881Z,88.20
2022-07-25T19:21:24.847Z,88.60
2022-07-25T19:23:54.797Z,89.30
2022-07-25T19:26:24.567Z,90.00
2022-07-25T19:28:55.962Z,90.20
2022-07-25T19:31:25.535Z,90.60
2022-07-25T19:33:57.864Z,90.80
2022-07-25T19:36:27.599Z,91.10
2022-07-25T19:38:57.988Z,91.50
2022-07-25T19:41:27.767Z,91.40
2022-07-25T19:43:57.166Z,91.70
2022-07-25T19:46:31.486Z,92.10
2022-07-25T19:49:04.476Z,92.40
2022-07-25T19:51:35.089Z,92.70
2022-07-25T19:54:08.256Z,92.90
2022-07-25T19:56:38.709Z,93.30
2022-07-25T19:59:08.232Z,93.40
2022-07-25T20:01:39.677Z,93.80
2022-07-25T20:04:11.517Z,94.20
2022-07-25T20:06:41.542Z,94.70
2022-07-25T20:09:11.985Z,94.90
2022-07-25T20:11:41.899Z,95.20
2022-07-25T20:14:12.097Z,95.50
2022-07-25T20:16:41.995Z,95.80
2022-07-25T20:19:13.176Z,96.20
2022-07-25T20:21:43.319Z,96.40
2022-07-25T20:24:15.869Z,97.00
2022-07-25T20:26:49.870Z,97.40
2022-07-25T20:29:20.340Z,97.60
2022-07-25T20:31:53.170Z,97.60
2022-07-25T20:34:24.398Z,98.00
2022-07-25T20:36:54.869Z,98.30
2022-07-25T20:39:24.687Z,98.60
2022-07-25T20:41:54.394Z,98.70
2022-07-25T20:44:24.702Z,99.00
2022-07-25T20:46:54.676Z,99.20
2022-07-25T20:49:26.779Z,99.60
2022-07-25T20:51:56.313Z,99.90
2022-07-25T20:54:26.737Z,99.90
2022-07-25T20:56:56.327Z,99.90
2022-07-25T20:59:25.695Z,99.90
2022-07-25T21:01:56.187Z,99.90
2022-07-25T21:04:27.670Z,99.90
2022-07-25T21:06:58.077Z,99.90
2022-07-25T21:09:32.517Z,99.90
2022-07-25T21:12:03.889Z,99.90
2022-07-25T21:14:34.094Z,99.90
2022-07-25T21:17:05.540Z,99.90
2022-07-25T21:19:37.334Z,99.90
2022-07-25T21:22:07.700Z,99.90
2022-07-25T21:24:38.169Z,99.90
2022-07-25T21:27:08.324Z,99.90
2022-07-25T21:29:38.090Z,99.90
2022-07-25T21:32:09.163Z,99.90
2022-07-25T21:34:41.162Z,99.90
2022-07-25T21:37:11.311Z,99.90
2022-07-25T21:39:41.981Z,99.90
2022-07-25T21:42:12.095Z,99.90
2022-07-25T21:44:43.791Z,99.90
2022-07-25T21:47:15.141Z,99.90
2022-07-25T21:50:04.819Z,99.90
2022-07-25T21:52:35.430Z,99.90
2022-07-25T21:55:06.975Z,99.90
2022-07-25T21:57:36.550Z,99.90
2022-07-25T22:00:10.634Z,99.90
2022-07-25T22:02:40.254Z,99.90
2022-07-25T22:05:13.194Z,99.90
2022-07-25T22:07:43.335Z,99.90
2022-07-25T22:10:14.827Z,99.90
2022-07-25T22:12:44.962Z,99.90
2022-07-25T22:15:15.743Z,99.90
2022-07-25T22:17:49.748Z,99.90
2022-07-25T22:20:22.416Z,99.90
2022-07-25T22:22:52.066Z,99.90
2022-07-25T22:25:22.249Z,99.90
2022-07-25T22:27:51.862Z,99.90
2022-07-25T22:30:21.571Z,99.90
2022-07-25T22:32:51.754Z,99.90
2022-07-25T22:35:22.968Z,99.90
2022-07-25T22:37:53.023Z,99.90
2022-07-25T22:40:22.982Z,99.90
2022-07-25T22:42:52.470Z,99.90
2022-07-25T22:45:24.435Z,99.90
2022-07-25T22:47:54.225Z,99.90
2022-07-25T22:50:25.356Z,99.90
2022-07-25T22:52:55.005Z,99.90
2022-07-25T22:55:25.168Z,99.90
2022-07-25T22:57:54.625Z,99.90
2022-07-25T23:00:24.310Z,99.90
2022-07-25T23:02:54.437Z,99.90
2022-07-25T23:05:25.633Z,99.90
2022-07-25T23:07:55.874Z,99.90
2022-07-25T23:10:25.422Z,99.90
2022-07-25T23:12:55.006Z,99.90
2022-07-25T23:15:26.702Z,99.90
2022-07-25T23:18:14.834Z,99.90
2022-07-25T23:20:45.951Z,99.90
2022-07-25T23:23:15.455Z,99.90
2022-07-25T23:25:44.793Z,99.90
2022-07-25T23:28:15.173Z,99.90
2022-07-25T23:30:44.705Z,99.90
2022-07-25T23:33:14.506Z,99.90
2022-07-25T23:35:47.596Z,99.90
2022-07-25T23:38:17.252Z,99.90
2022-07-25T23:40:47.327Z,99.90
2022-07-25T23:43:17.633Z,99.90
2022-07-25T23:46:12.480Z,99.90
2022-07-25T23:48:42.594Z,99.90
2022-07-25T23:51:13.853Z,99.90
2022-07-25T23:53:43.154Z,99.90
2022-07-25T23:56:17.265Z,99.90
2022-07-25T23:58:50.341Z,99.90
