createdAt,value
2022-09-29T00:16:26.010Z,9.4
2022-09-29T00:26:25.963Z,9.5
2022-09-29T00:31:26.077Z,9.4
2022-09-29T00:41:25.987Z,9.4
2022-09-29T00:46:25.975Z,9.4
2022-09-29T00:51:25.970Z,9.4
2022-09-29T01:01:26.057Z,9.3
2022-09-29T01:06:25.976Z,9.3
2022-09-29T01:11:25.968Z,9.3
2022-09-29T01:36:25.988Z,9.3
2022-09-29T01:41:25.965Z,9.3
2022-09-29T01:46:25.975Z,9.3
2022-09-29T01:51:25.990Z,9.3
2022-09-29T01:56:26.014Z,9.3
2022-09-29T02:01:25.985Z,9.2
2022-09-29T02:06:25.989Z,9.2
2022-09-29T02:16:26.064Z,9.2
2022-09-29T02:26:25.980Z,9.1
2022-09-29T02:31:26.086Z,9.1
2022-09-29T02:51:26.038Z,9.1
2022-09-29T02:56:26.011Z,9.1
2022-09-29T03:06:25.979Z,9
2022-09-29T03:11:26.017Z,9.1
2022-09-29T03:21:25.977Z,9.1
2022-09-29T03:31:26.124Z,9
2022-09-29T03:36:26.005Z,9
2022-09-29T03:46:25.992Z,8.8
2022-09-29T03:51:26.026Z,8.8
2022-09-29T04:11:26.013Z,8.8
2022-09-29T04:16:26.033Z,8.8
2022-09-29T04:26:26.018Z,8.8
2022-09-29T04:36:26.130Z,8.7
2022-09-29T04:41:25.999Z,8.7
2022-09-29T04:51:26.004Z,8.7
2022-09-29T05:01:26.137Z,8.7
2022-09-29T05:06:26.001Z,8.7
2022-09-29T05:26:26.048Z,8.7
2022-09-29T05:36:26.020Z,8.7
2022-09-29T05:41:26.026Z,8.7
2022-09-29T05:51:26.058Z,8.9
2022-09-29T05:56:26.040Z,8.8
2022-09-29T06:01:26.141Z,8.8
2022-09-29T06:11:26.040Z,8.7
2022-09-29T06:16:26.163Z,8.7
2022-09-29T06:21:26.082Z,8.7
2022-09-29T06:46:26.064Z,8.7
2022-09-29T06:56:26.031Z,8.7
2022-09-29T07:01:26.100Z,8.7
2022-09-29T07:06:26.072Z,8.7
2022-09-29T07:11:26.043Z,8.8
2022-09-29T07:16:26.153Z,8.7
2022-09-29T07:26:26.073Z,8.8
2022-09-29T07:36:26.045Z,8.7
2022-09-29T07:46:26.166Z,8.7
2022-09-29T08:06:26.075Z,8.8
2022-09-29T08:11:31.550Z,8.9
2022-09-29T08:21:26.044Z,8.9
2022-09-29T08:26:40.844Z,8.8
2022-09-29T08:36:26.060Z,8.9
2022-09-29T08:46:33.923Z,8.9
2022-09-29T08:51:36.735Z,8.9
2022-09-29T08:56:26.060Z,8.9
2022-09-29T09:21:26.090Z,9.1
2022-09-29T09:26:26.064Z,9.1
2022-09-29T09:36:33.403Z,9.1
2022-09-29T09:46:28.740Z,9.1
2022-09-29T09:51:26.082Z,9.2
2022-09-29T09:56:26.088Z,9.1
2022-09-29T10:06:26.102Z,9.2
2022-09-29T10:11:26.065Z,9.2
2022-09-29T10:16:26.126Z,9.1
2022-09-29T10:41:26.122Z,9.2
2022-09-29T10:46:26.147Z,9.2
2022-09-29T10:51:26.126Z,9.2
2022-09-29T10:56:26.114Z,9.1
2022-09-29T11:06:26.122Z,9.3
2022-09-29T11:11:26.112Z,9.3
2022-09-29T11:21:26.088Z,9.2
2022-09-29T11:26:26.130Z,9.2
2022-09-29T11:31:26.112Z,9.2
2022-09-29T11:41:26.088Z,9.3
2022-09-29T11:56:26.213Z,9.3
2022-09-29T12:06:26.121Z,9.3
2022-09-29T12:16:26.165Z,9.3
2022-09-29T12:21:26.118Z,9.3
2022-09-29T12:31:26.108Z,9.4
2022-09-29T12:36:26.152Z,9.4
2022-09-29T21:46:26.265Z,9
2022-09-29T21:51:26.176Z,9
2022-09-29T22:01:26.216Z,8.9
2022-09-29T22:11:26.199Z,8.9
2022-09-29T22:21:26.170Z,9
2022-09-29T22:31:26.236Z,9
2022-09-29T22:41:26.174Z,8.9
2022-09-29T23:01:26.235Z,8.9
2022-09-29T23:06:26.188Z,8.9
2022-09-29T23:11:26.182Z,8.9
2022-09-29T23:16:26.292Z,8.9
2022-09-29T23:26:26.233Z,9
2022-09-29T23:36:26.193Z,8.9
2022-09-29T23:41:26.197Z,8.9
2022-09-29T23:46:26.338Z,8.9
2022-09-29T23:56:26.203Z,8.9
