createdAt,value
2023-09-17T14:44:59.829Z,100597.81
2023-09-17T14:47:34.389Z,100601.19
2023-09-17T14:50:03.005Z,100604.38
2023-09-17T14:52:32.645Z,100599.22
2023-09-17T14:55:01.398Z,100591.66
2023-09-17T14:57:30.048Z,100592.47
2023-09-17T15:00:00.950Z,100593.22
2023-09-17T15:02:36.813Z,100584.69
2023-09-17T15:05:06.063Z,100579.66
2023-09-17T15:07:34.688Z,100576.00
2023-09-17T15:10:04.250Z,100575.03
2023-09-17T15:12:32.917Z,100575.59
2023-09-17T15:15:02.741Z,100579.09
2023-09-17T15:17:31.212Z,100577.09
2023-09-17T15:20:00.299Z,100568.19
2023-09-17T15:22:28.958Z,100564.94
2023-09-17T15:24:57.615Z,100559.88
2023-09-17T15:27:26.125Z,100558.06
2023-09-17T15:29:54.803Z,100553.41
2023-09-17T15:32:25.099Z,100551.00
2023-09-17T15:34:53.825Z,100542.97
2023-09-17T15:37:22.364Z,100529.47
2023-09-17T15:39:50.928Z,100538.00
2023-09-17T15:42:19.489Z,100530.09
2023-09-17T15:44:49.313Z,100526.38
2023-09-17T15:47:17.818Z,100528.75
2023-09-17T15:49:49.955Z,100527.69
2023-09-17T15:52:20.469Z,100526.81
2023-09-17T15:54:51.010Z,100525.03
2023-09-17T15:57:21.201Z,100518.72
2023-09-17T15:59:51.281Z,100522.44
2023-09-17T16:02:21.448Z,100498.56
2023-09-17T16:04:51.663Z,100497.34
2023-09-17T16:07:20.491Z,100489.16
2023-09-17T16:09:49.800Z,100487.53
2023-09-17T16:12:23.674Z,100480.28
2023-09-17T16:14:52.406Z,100476.00
2023-09-17T16:17:22.117Z,100473.13
2023-09-17T16:19:57.882Z,100468.66
2023-09-17T16:22:26.967Z,100470.94
2023-09-17T16:24:56.031Z,100466.13
2023-09-17T16:27:24.596Z,100470.78
2023-09-17T16:29:54.472Z,100466.22
2023-09-17T16:32:23.205Z,100458.78
2023-09-17T16:34:52.959Z,100461.28
2023-09-17T16:37:22.730Z,100460.81
2023-09-17T16:39:52.277Z,100457.19
2023-09-17T16:42:20.726Z,100454.66
2023-09-17T16:44:51.470Z,100458.31
2023-09-17T16:47:20.687Z,100458.25
2023-09-17T16:49:50.361Z,100451.47
2023-09-17T16:52:20.064Z,100444.50
2023-09-17T16:54:51.245Z,100437.81
2023-09-17T16:57:20.835Z,100437.22
2023-09-17T16:59:49.533Z,100426.50
2023-09-17T17:02:17.945Z,100419.28
2023-09-17T17:04:48.582Z,100411.28
2023-09-17T17:07:17.731Z,100413.19
2023-09-17T17:09:46.557Z,100405.81
2023-09-17T17:12:16.579Z,100405.50
2023-09-17T17:14:44.539Z,100409.84
2023-09-17T17:17:13.177Z,100410.22
2023-09-17T17:19:42.421Z,100410.22
2023-09-17T17:22:16.898Z,100400.28
2023-09-17T17:24:45.358Z,100387.22
2023-09-17T17:27:13.866Z,100396.31
2023-09-17T17:29:44.447Z,100393.13
2023-09-17T17:32:12.986Z,100386.06
2023-09-17T17:34:41.738Z,100382.88
2023-09-17T17:37:10.462Z,100380.16
2023-09-17T17:39:40.040Z,100373.69
2023-09-17T17:42:10.619Z,100389.19
2023-09-17T17:44:39.689Z,100379.38
2023-09-17T17:47:10.054Z,100382.03
2023-09-17T17:49:38.617Z,100378.38
2023-09-17T17:52:07.847Z,100385.16
2023-09-17T17:54:36.571Z,100382.81
2023-09-17T17:57:05.341Z,100382.94
2023-09-17T17:59:33.849Z,100377.41
2023-09-17T18:02:02.643Z,100379.63
2023-09-17T18:04:33.308Z,100378.25
2023-09-17T18:07:02.057Z,100379.53
2023-09-17T18:09:32.140Z,100376.25
2023-09-17T18:12:03.876Z,100370.09
2023-09-17T18:14:32.391Z,100371.41
2023-09-17T18:17:01.349Z,100365.25
2023-09-17T18:19:29.950Z,100368.75
2023-09-17T18:21:59.839Z,100366.78
2023-09-17T18:24:30.216Z,100356.69
2023-09-17T18:26:58.831Z,100363.75
2023-09-17T18:29:31.668Z,100370.44
2023-09-17T18:32:01.022Z,100369.06
2023-09-17T18:34:36.810Z,100366.78
2023-09-17T18:37:07.509Z,100362.13
2023-09-17T18:39:36.181Z,100367.91
2023-09-17T18:42:04.965Z,100361.91
2023-09-17T18:44:35.054Z,100358.84
2023-09-17T18:47:04.037Z,100351.38
2023-09-17T18:49:33.031Z,100358.25
2023-09-17T18:52:01.535Z,100351.72
2023-09-17T18:54:31.723Z,100353.22
2023-09-17T18:57:00.196Z,100342.59
2023-09-17T18:59:30.103Z,100342.47
2023-09-17T19:01:58.764Z,100342.75
2023-09-17T19:04:27.214Z,100356.69
2023-09-17T19:06:57.816Z,100348.47
2023-09-17T19:09:26.723Z,100390.56
2023-09-17T19:11:57.360Z,100379.78
2023-09-17T19:14:26.126Z,100384.16
2023-09-17T19:16:54.697Z,100370.88
2023-09-17T19:19:25.865Z,100370.44
2023-09-17T19:21:54.449Z,100372.38
2023-09-17T19:24:23.811Z,100364.25
2023-09-17T19:26:52.271Z,100358.44
2023-09-17T19:29:25.870Z,100359.09
2023-09-17T19:31:54.730Z,100362.34
2023-09-17T19:34:23.399Z,100363.28
2023-09-17T19:36:52.396Z,100365.13
2023-09-17T19:39:21.354Z,100363.28
2023-09-17T19:41:50.788Z,100375.75
2023-09-17T19:44:22.501Z,100370.09
2023-09-17T19:46:53.762Z,100369.13
2023-09-17T19:49:22.743Z,100363.66
2023-09-17T19:51:53.547Z,100358.66
2023-09-17T19:54:24.069Z,100365.78
2023-09-17T19:56:52.455Z,100359.63
2023-09-17T19:59:22.734Z,100362.97
2023-09-17T20:01:51.826Z,100361.69
2023-09-17T20:04:20.571Z,100359.81
2023-09-17T20:06:55.026Z,100359.09
2023-09-17T20:09:24.600Z,100351.97
2023-09-17T20:11:53.314Z,100350.28
2023-09-17T20:14:23.665Z,100340.38
2023-09-17T20:16:52.604Z,100337.16
2023-09-17T20:19:22.625Z,100344.31
2023-09-17T20:21:53.349Z,100345.13
2023-09-17T20:24:23.102Z,100329.44
2023-09-17T20:26:53.004Z,100329.63
2023-09-17T20:29:24.903Z,100322.47
2023-09-17T20:31:55.065Z,100311.59
2023-09-17T20:34:25.408Z,100310.47
2023-09-17T20:36:53.887Z,100306.28
2023-09-17T20:39:23.641Z,100298.19
2023-09-17T20:41:52.485Z,100307.81
2023-09-17T20:44:20.911Z,100305.44
2023-09-17T20:46:51.336Z,100299.47
2023-09-17T20:49:19.851Z,100294.53
2023-09-17T20:51:50.567Z,100302.72
2023-09-17T20:54:19.186Z,100295.06
2023-09-17T20:56:49.596Z,100296.19
2023-09-17T20:59:18.102Z,100289.44
2023-09-17T21:01:46.845Z,100285.84
2023-09-17T21:04:17.278Z,100289.75
2023-09-17T21:06:46.450Z,100285.09
2023-09-17T21:09:26.832Z,100279.78
2023-09-17T21:11:58.244Z,100277.13
2023-09-17T21:14:26.752Z,100276.97
2023-09-17T21:16:55.408Z,100273.38
2023-09-17T21:19:25.353Z,100271.41
2023-09-17T21:21:55.188Z,100275.03
2023-09-17T21:24:25.378Z,100260.09
2023-09-17T21:26:55.375Z,100251.56
2023-09-17T21:29:26.807Z,100244.59
2023-09-17T21:31:55.591Z,100235.63
2023-09-17T21:34:26.878Z,100239.28
2023-09-17T21:36:55.667Z,100243.31
2023-09-17T21:39:29.142Z,100233.63
2023-09-17T21:42:05.420Z,100230.28
2023-09-17T21:44:35.281Z,100230.03
2023-09-17T21:47:06.494Z,100227.81
2023-09-17T21:49:36.667Z,100220.66
2023-09-17T21:52:05.854Z,100211.69
2023-09-17T21:54:36.641Z,100214.09
2023-09-17T21:57:17.660Z,100211.25
2023-09-17T21:59:46.636Z,100204.28
2023-09-17T22:02:15.380Z,100197.72
2023-09-17T22:04:45.516Z,100191.56
2023-09-17T22:07:13.995Z,100192.56
2023-09-17T22:09:42.675Z,100184.06
2023-09-17T22:12:12.304Z,100185.06
2023-09-17T22:14:43.088Z,100178.53
2023-09-17T22:17:12.314Z,100174.88
2023-09-17T22:19:42.625Z,100176.88
2023-09-17T22:22:15.073Z,100174.06
2023-09-17T22:24:47.637Z,100163.72
2023-09-17T22:27:16.349Z,100158.06
2023-09-17T22:29:46.049Z,100152.38
2023-09-17T22:32:15.010Z,100143.03
2023-09-17T22:34:43.826Z,100137.88
2023-09-17T22:37:16.189Z,100131.75
2023-09-17T22:39:44.539Z,100128.94
2023-09-17T22:42:14.066Z,100128.09
2023-09-17T22:44:44.596Z,100130.13
2023-09-17T22:47:14.588Z,100123.31
2023-09-17T22:49:49.316Z,100119.13
2023-09-17T22:52:23.387Z,100115.94
2023-09-17T22:54:52.258Z,100109.97
2023-09-17T22:57:24.280Z,100106.47
2023-09-17T22:59:53.328Z,100098.22
2023-09-17T23:02:22.057Z,100097.59
2023-09-17T23:04:51.031Z,100092.03
2023-09-17T23:07:19.851Z,100085.44
2023-09-17T23:09:52.700Z,100080.13
2023-09-17T23:12:21.486Z,100079.28
2023-09-17T23:14:51.107Z,100066.19
2023-09-17T23:17:20.484Z,100056.03
2023-09-17T23:19:50.839Z,100048.88
2023-09-17T23:22:19.310Z,100044.72
2023-09-17T23:24:50.413Z,100040.38
2023-09-17T23:27:22.710Z,100044.56
2023-09-17T23:29:52.412Z,100038.25
2023-09-17T23:32:21.170Z,100027.94
2023-09-17T23:34:50.229Z,100019.84
2023-09-17T23:37:18.865Z,100031.13
2023-09-17T23:39:49.283Z,100028.47
2023-09-17T23:42:17.920Z,100016.50
2023-09-17T23:44:50.033Z,100017.31
2023-09-17T23:47:18.632Z,100008.38
2023-09-17T23:49:48.214Z,100003.91
2023-09-17T23:52:16.653Z,99998.91
2023-09-17T23:54:45.444Z,99999.72
2023-09-17T23:57:15.285Z,99994.25
2023-09-17T23:59:43.908Z,99983.78
