createdAt,value
2022-11-18T00:00:46.813Z,98.07
2022-11-18T00:01:46.924Z,98.27
2022-11-18T00:02:46.871Z,97.45
2022-11-18T00:03:46.796Z,96.17
2022-11-18T00:04:46.779Z,95.76
2022-11-18T00:05:46.749Z,95.66
2022-11-18T00:06:46.774Z,95.87
2022-11-18T00:07:46.737Z,95.15
2022-11-18T00:08:46.726Z,95.50
2022-11-18T00:09:46.706Z,95.97
2022-11-18T00:10:46.760Z,95.70
2022-11-18T00:11:46.698Z,95.20
2022-11-18T00:12:46.669Z,95.40
2022-11-18T00:13:46.687Z,95.29
2022-11-18T00:14:46.655Z,95.09
2022-11-18T00:15:46.660Z,95.81
2022-11-18T00:16:46.625Z,96.12
2022-11-18T00:17:46.701Z,96.32
2022-11-18T00:18:46.688Z,96.01
2022-11-18T00:19:46.705Z,96.12
2022-11-18T00:20:46.618Z,96.73
2022-11-18T00:21:46.637Z,96.42
2022-11-18T00:22:46.560Z,96.37
2022-11-18T00:23:46.576Z,96.26
2022-11-18T00:24:46.582Z,96.53
2022-11-18T00:25:46.589Z,96.37
2022-11-18T00:26:46.546Z,96.16
2022-11-18T00:27:46.545Z,96.42
2022-11-18T00:28:46.549Z,96.83
2022-11-18T00:29:46.540Z,97.34
2022-11-18T00:30:46.486Z,97.45
2022-11-18T00:31:46.495Z,95.40
2022-11-18T00:32:46.421Z,95.20
2022-11-18T00:33:46.490Z,96.26
2022-11-18T00:34:46.469Z,98.00
2022-11-18T00:35:46.460Z,98.00
2022-11-18T00:36:46.456Z,98.32
2022-11-18T00:37:46.441Z,98.11
2022-11-18T00:38:46.418Z,97.65
2022-11-18T00:39:46.414Z,97.04
2022-11-18T00:40:46.471Z,96.53
2022-11-18T00:41:46.399Z,95.91
2022-11-18T00:42:46.371Z,95.50
2022-11-18T00:43:46.382Z,95.61
2022-11-18T00:44:46.379Z,96.42
2022-11-18T00:45:46.359Z,96.63
2022-11-18T00:46:46.320Z,95.70
2022-11-18T00:47:46.338Z,97.55
2022-11-18T00:48:46.350Z,97.96
2022-11-18T00:49:46.307Z,97.50
2022-11-18T00:50:46.551Z,96.89
2022-11-18T00:51:46.309Z,96.79
2022-11-18T00:52:46.253Z,95.05
2022-11-18T00:53:46.306Z,95.05
2022-11-18T00:54:46.250Z,95.87
2022-11-18T00:55:46.242Z,95.66
2022-11-18T00:56:46.235Z,95.56
2022-11-18T00:57:46.256Z,96.17
2022-11-18T00:58:46.244Z,96.17
2022-11-18T00:59:46.234Z,95.76
2022-11-18T01:00:46.185Z,96.58
2022-11-18T01:01:46.235Z,96.28
2022-11-18T01:02:46.165Z,95.87
2022-11-18T01:03:46.170Z,94.84
2022-11-18T01:04:46.183Z,94.74
2022-11-18T01:05:46.250Z,95.05
2022-11-18T01:06:46.124Z,95.66
2022-11-18T01:07:46.118Z,95.46
2022-11-18T01:08:46.116Z,95.36
2022-11-18T01:09:46.112Z,95.56
2022-11-18T01:10:46.084Z,95.56
2022-11-18T01:11:46.091Z,96.63
2022-11-18T01:12:50.127Z,96.58
2022-11-18T01:13:46.113Z,96.07
2022-11-18T01:14:46.078Z,96.07
2022-11-18T01:15:46.029Z,95.66
2022-11-18T01:16:46.015Z,95.56
2022-11-18T01:17:45.998Z,95.36
2022-11-18T01:18:46.050Z,95.29
2022-11-18T01:19:46.033Z,95.91
2022-11-18T01:20:45.981Z,96.12
2022-11-18T01:21:45.978Z,96.22
2022-11-18T01:22:45.973Z,96.32
2022-11-18T01:23:45.973Z,96.42
2022-11-18T01:24:45.941Z,96.01
2022-11-18T01:25:45.918Z,95.81
2022-11-18T01:26:45.955Z,95.61
2022-11-18T01:27:45.898Z,95.40
2022-11-18T01:28:45.909Z,95.61
2022-11-18T01:29:45.892Z,96.01
2022-11-18T01:30:45.884Z,96.12
2022-11-18T01:32:09.311Z,96.22
2022-11-18T01:32:45.847Z,96.63
2022-11-18T01:33:45.840Z,96.53
2022-11-18T01:34:45.857Z,96.63
2022-11-18T01:35:45.810Z,96.63
2022-11-18T01:36:45.868Z,97.45
2022-11-18T01:37:45.790Z,97.65
2022-11-18T01:38:45.781Z,97.75
2022-11-18T01:39:45.798Z,96.83
2022-11-18T01:40:45.845Z,96.42
2022-11-18T01:41:45.786Z,96.94
2022-11-18T01:42:45.767Z,96.42
2022-11-18T01:43:45.759Z,96.83
2022-11-18T01:44:45.778Z,96.42
2022-11-18T01:45:45.753Z,96.73
2022-11-18T01:46:45.706Z,97.34
2022-11-18T01:47:45.716Z,96.53
2022-11-18T01:48:45.722Z,96.88
2022-11-18T01:49:45.663Z,98.32
2022-11-18T01:50:45.690Z,97.39
2022-11-18T01:51:45.664Z,98.58
2022-11-18T01:52:51.316Z,97.45
2022-11-18T01:53:45.632Z,96.42
2022-11-18T01:54:45.659Z,95.70
2022-11-18T01:55:45.595Z,95.50
2022-11-18T01:56:45.603Z,95.50
2022-11-18T01:57:45.582Z,96.12
2022-11-18T01:58:45.601Z,96.73
2022-11-18T01:59:45.591Z,97.04
2022-11-18T02:00:45.577Z,96.01
2022-11-18T02:01:45.624Z,97.34
2022-11-18T02:02:45.522Z,98.02
2022-11-18T02:03:45.541Z,97.20
2022-11-18T02:04:45.516Z,95.97
2022-11-18T02:05:45.522Z,95.56
2022-11-18T02:06:45.537Z,95.66
2022-11-18T02:07:45.611Z,96.38
2022-11-18T02:08:45.475Z,96.17
2022-11-18T02:09:45.522Z,96.79
2022-11-18T02:10:45.480Z,96.17
2022-11-18T02:11:45.501Z,96.17
2022-11-18T02:12:45.444Z,95.66
2022-11-18T02:13:45.423Z,95.36
2022-11-18T02:14:45.404Z,96.22
2022-11-18T02:15:45.417Z,97.04
2022-11-18T02:16:45.387Z,96.63
2022-11-18T02:17:45.375Z,96.12
2022-11-18T02:18:45.368Z,96.01
2022-11-18T02:19:45.353Z,96.63
2022-11-18T02:20:45.331Z,96.94
2022-11-18T02:21:45.376Z,97.24
2022-11-18T02:22:45.349Z,96.94
2022-11-18T02:23:45.333Z,97.34
2022-11-18T02:24:45.288Z,97.50
2022-11-18T02:25:45.303Z,96.79
2022-11-18T02:26:45.286Z,97.50
2022-11-18T02:27:45.279Z,97.61
2022-11-18T02:28:45.265Z,96.58
2022-11-18T02:29:45.276Z,97.50
2022-11-18T02:30:45.280Z,97.09
2022-11-18T02:31:45.251Z,95.97
2022-11-18T02:32:45.231Z,95.97
2022-11-18T02:33:45.235Z,96.38
2022-11-18T02:34:45.194Z,95.97
2022-11-18T02:35:45.179Z,96.83
2022-11-18T02:36:45.205Z,97.34
2022-11-18T02:37:45.265Z,98.07
2022-11-18T02:38:45.171Z,98.58
2022-11-18T02:39:45.141Z,98.37
2022-11-18T02:40:45.137Z,98.68
2022-11-18T02:41:45.164Z,98.58
2022-11-18T02:42:45.115Z,98.58
2022-11-18T02:43:45.108Z,98.37
2022-11-18T02:44:45.091Z,98.27
2022-11-18T02:45:45.126Z,98.58
2022-11-18T02:46:45.090Z,98.78
2022-11-18T02:47:45.086Z,98.68
2022-11-18T02:48:45.047Z,98.99
2022-11-18T02:49:45.040Z,99.40
2022-11-18T02:50:45.058Z,98.99
2022-11-18T02:51:45.050Z,99.29
2022-11-18T02:52:44.945Z,99.09
2022-11-18T02:53:45.005Z,99.24
2022-11-18T02:54:45.009Z,98.99
2022-11-18T02:55:44.986Z,99.24
2022-11-18T02:56:44.965Z,99.24
2022-11-18T02:57:44.968Z,99.13
2022-11-18T02:58:44.944Z,99.34
2022-11-18T02:59:44.946Z,99.44
2022-11-18T03:00:44.938Z,99.65
2022-11-18T03:01:45.009Z,99.65
2022-11-18T03:02:44.960Z,99.85
2022-11-18T03:03:44.914Z,99.95
2022-11-18T03:04:44.885Z,99.75
2022-11-18T03:05:44.900Z,99.99
2022-11-18T03:06:44.927Z,99.99
2022-11-18T03:07:44.948Z,99.99
2022-11-18T03:08:44.841Z,99.99
2022-11-18T03:09:44.827Z,99.99
2022-11-18T03:10:44.836Z,99.99
2022-11-18T03:11:44.825Z,99.85
2022-11-18T03:12:44.858Z,99.99
2022-11-18T03:13:44.777Z,99.99
2022-11-18T03:14:44.836Z,99.50
2022-11-18T03:15:44.778Z,99.99
2022-11-18T03:16:44.774Z,99.99
2022-11-18T03:17:44.767Z,99.99
2022-11-18T03:18:44.761Z,99.50
2022-11-18T03:19:44.726Z,99.40
2022-11-18T03:20:44.760Z,98.99
2022-11-18T03:21:44.731Z,98.93
2022-11-18T03:22:44.749Z,98.72
2022-11-18T03:23:44.672Z,98.83
2022-11-18T03:24:44.712Z,98.93
2022-11-18T03:25:44.701Z,98.93
2022-11-18T03:26:44.678Z,99.03
2022-11-18T03:27:44.633Z,99.13
2022-11-18T03:28:44.661Z,99.44
2022-11-18T03:29:44.658Z,99.99
2022-11-18T03:30:44.821Z,99.99
2022-11-18T03:31:44.605Z,99.99
2022-11-18T03:32:44.616Z,99.99
2022-11-18T03:33:44.582Z,99.99
2022-11-18T03:34:44.588Z,99.99
2022-11-18T03:35:44.568Z,99.80
2022-11-18T03:36:46.049Z,98.37
2022-11-18T03:37:44.575Z,98.27
2022-11-18T03:38:44.588Z,98.83
2022-11-18T03:39:44.536Z,99.85
2022-11-18T03:40:44.506Z,99.99
2022-11-18T03:41:44.498Z,99.99
2022-11-18T03:42:44.497Z,99.99
2022-11-18T03:43:44.512Z,99.99
2022-11-18T03:44:48.272Z,99.99
2022-11-18T03:45:44.471Z,99.60
2022-11-18T03:46:44.471Z,99.76
2022-11-18T03:47:44.464Z,99.76
2022-11-18T03:48:44.462Z,99.66
2022-11-18T03:49:44.416Z,99.86
2022-11-18T03:50:44.496Z,99.96
2022-11-18T03:51:44.423Z,99.66
2022-11-18T03:52:44.395Z,99.15
2022-11-18T03:53:44.388Z,98.22
2022-11-18T03:54:44.386Z,99.15
2022-11-18T03:55:44.401Z,99.04
2022-11-18T03:56:44.381Z,99.15
2022-11-18T03:57:44.332Z,99.04
2022-11-18T03:58:44.380Z,99.25
2022-11-18T03:59:44.336Z,99.25
2022-11-18T04:00:44.358Z,99.35
2022-11-18T04:01:44.360Z,99.55
2022-11-18T04:02:44.282Z,99.45
2022-11-18T04:03:44.273Z,99.40
2022-11-18T04:04:44.286Z,99.80
2022-11-18T04:05:44.322Z,99.99
2022-11-18T04:06:44.307Z,99.99
2022-11-18T04:07:44.307Z,99.99
2022-11-18T04:08:44.228Z,99.99
2022-11-18T04:09:44.213Z,99.99
2022-11-18T04:10:44.265Z,99.99
2022-11-18T04:11:44.216Z,99.60
2022-11-18T04:12:44.212Z,99.99
2022-11-18T04:13:44.179Z,99.99
2022-11-18T04:14:44.159Z,99.50
2022-11-18T04:15:44.203Z,99.60
2022-11-18T04:16:44.173Z,99.91
2022-11-18T04:17:44.148Z,99.99
2022-11-18T04:18:44.136Z,99.99
2022-11-18T04:19:44.120Z,99.99
2022-11-18T04:20:44.114Z,99.99
2022-11-18T04:21:44.074Z,99.99
2022-11-18T04:22:44.089Z,99.99
2022-11-18T04:23:44.058Z,99.99
2022-11-18T04:24:44.070Z,99.99
2022-11-18T04:25:44.068Z,99.99
2022-11-18T04:26:43.998Z,99.99
2022-11-18T04:27:44.024Z,99.99
2022-11-18T04:28:44.048Z,99.99
2022-11-18T04:29:44.045Z,99.99
2022-11-18T04:30:43.945Z,99.99
2022-11-18T04:31:43.998Z,99.99
2022-11-18T04:32:43.948Z,99.99
2022-11-18T04:33:43.952Z,99.99
2022-11-18T04:34:43.964Z,99.99
2022-11-18T04:35:44.057Z,99.99
2022-11-18T04:36:43.975Z,99.99
2022-11-18T04:37:43.923Z,99.80
2022-11-18T04:38:43.947Z,99.99
2022-11-18T04:39:43.903Z,99.99
2022-11-18T04:40:43.889Z,99.99
2022-11-18T04:41:43.905Z,99.99
2022-11-18T04:42:43.910Z,99.99
2022-11-18T04:43:43.854Z,99.99
2022-11-18T04:44:43.887Z,99.99
2022-11-18T04:45:43.897Z,99.99
2022-11-18T04:46:43.866Z,99.80
2022-11-18T04:47:43.808Z,99.80
2022-11-18T04:48:43.812Z,99.70
2022-11-18T04:49:43.816Z,99.70
2022-11-18T04:50:43.808Z,99.99
2022-11-18T04:51:43.821Z,99.99
2022-11-18T04:52:43.786Z,99.99
2022-11-18T04:53:43.752Z,99.99
2022-11-18T04:54:43.761Z,99.99
2022-11-18T04:55:43.727Z,99.99
2022-11-18T04:56:48.781Z,99.99
2022-11-18T04:57:43.759Z,99.99
2022-11-18T04:58:43.708Z,99.99
2022-11-18T04:59:43.695Z,99.99
2022-11-18T05:00:43.695Z,99.99
2022-11-18T05:01:43.756Z,99.99
2022-11-18T05:02:43.691Z,99.99
2022-11-18T05:03:47.769Z,99.99
2022-11-18T05:04:43.603Z,99.99
2022-11-18T05:05:43.628Z,99.91
2022-11-18T05:06:43.621Z,99.99
2022-11-18T05:07:43.671Z,99.99
2022-11-18T05:08:43.648Z,99.99
2022-11-18T05:09:43.588Z,99.40
2022-11-18T05:10:43.611Z,98.99
2022-11-18T05:11:43.562Z,99.40
2022-11-18T05:12:43.567Z,99.80
2022-11-18T05:13:43.605Z,99.99
2022-11-18T05:14:49.349Z,99.99
2022-11-18T05:15:43.595Z,99.29
2022-11-18T05:16:43.532Z,99.65
2022-11-18T05:17:43.549Z,99.99
2022-11-18T05:18:43.504Z,99.95
2022-11-18T05:19:43.499Z,99.95
2022-11-18T05:20:43.481Z,99.95
2022-11-18T05:21:43.516Z,99.95
2022-11-18T05:22:43.482Z,99.99
2022-11-18T05:23:43.442Z,99.99
2022-11-18T05:24:43.438Z,99.99
2022-11-18T05:25:43.476Z,99.99
2022-11-18T05:26:43.455Z,99.99
2022-11-18T05:27:43.422Z,99.99
2022-11-18T05:28:43.390Z,99.99
2022-11-18T05:29:43.320Z,99.70
2022-11-18T05:30:43.458Z,99.80
2022-11-18T05:31:43.372Z,99.99
2022-11-18T05:32:43.369Z,99.19
2022-11-18T05:33:43.360Z,98.88
2022-11-18T05:34:43.315Z,99.40
2022-11-18T05:35:43.341Z,99.70
2022-11-18T05:36:43.280Z,99.50
2022-11-18T05:37:43.313Z,99.91
2022-11-18T05:38:43.234Z,99.91
2022-11-18T05:39:43.267Z,99.99
2022-11-18T05:40:43.327Z,99.80
2022-11-18T05:41:43.313Z,99.99
2022-11-18T05:42:43.269Z,99.99
2022-11-18T05:43:43.211Z,98.78
2022-11-18T05:44:43.230Z,98.99
2022-11-18T05:45:43.240Z,99.70
2022-11-18T05:46:43.213Z,99.09
2022-11-18T05:47:43.218Z,99.09
2022-11-18T05:48:43.178Z,99.35
2022-11-18T05:49:43.201Z,98.68
2022-11-18T05:50:43.114Z,98.58
2022-11-18T05:51:43.180Z,98.68
2022-11-18T05:52:43.170Z,98.37
2022-11-18T05:53:43.172Z,98.68
2022-11-18T05:54:43.174Z,99.80
2022-11-18T05:55:43.105Z,99.70
2022-11-18T05:56:43.151Z,99.19
2022-11-18T05:57:43.105Z,99.70
2022-11-18T05:58:43.109Z,99.99
2022-11-18T05:59:43.033Z,99.70
2022-11-18T06:00:43.107Z,99.99
2022-11-18T06:01:43.040Z,99.99
2022-11-18T06:02:43.092Z,99.91
2022-11-18T06:03:43.027Z,99.99
2022-11-18T06:04:43.051Z,99.80
2022-11-18T06:05:43.100Z,99.76
2022-11-18T06:06:42.955Z,99.29
2022-11-18T06:07:43.154Z,99.91
2022-11-18T06:08:43.027Z,99.80
2022-11-18T06:09:42.974Z,99.91
2022-11-18T06:10:42.984Z,99.40
2022-11-18T06:11:42.987Z,99.60
2022-11-18T06:12:42.952Z,99.70
2022-11-18T06:13:42.966Z,99.91
2022-11-18T06:14:42.956Z,99.91
2022-11-18T06:15:42.960Z,99.70
2022-11-18T06:16:42.887Z,99.70
2022-11-18T06:17:42.925Z,99.99
2022-11-18T06:18:42.876Z,99.99
2022-11-18T06:19:42.904Z,99.99
2022-11-18T06:20:42.866Z,99.80
2022-11-18T06:21:42.791Z,99.99
2022-11-18T06:22:46.466Z,99.99
2022-11-18T06:23:42.761Z,99.99
2022-11-18T06:24:42.752Z,99.99
2022-11-18T06:25:42.831Z,99.91
2022-11-18T06:26:42.782Z,99.70
2022-11-18T06:27:42.790Z,99.91
2022-11-18T06:28:42.740Z,99.99
2022-11-18T06:29:42.738Z,99.86
2022-11-18T06:30:42.815Z,99.86
2022-11-18T06:31:42.718Z,99.99
2022-11-18T06:32:42.700Z,99.82
2022-11-18T06:33:42.675Z,99.20
2022-11-18T06:34:42.645Z,97.97
2022-11-18T06:35:42.645Z,97.46
2022-11-18T06:36:42.672Z,98.12
2022-11-18T06:37:42.640Z,98.94
2022-11-18T06:38:42.638Z,98.94
2022-11-18T06:39:42.687Z,98.12
2022-11-18T06:40:42.602Z,99.15
2022-11-18T06:41:42.652Z,98.83
2022-11-18T06:42:42.678Z,98.12
2022-11-18T06:43:42.569Z,98.94
2022-11-18T06:44:42.657Z,97.45
2022-11-18T06:45:42.537Z,98.47
2022-11-18T06:46:42.536Z,99.95
2022-11-18T06:47:42.566Z,99.54
2022-11-18T06:48:42.512Z,99.99
2022-11-18T06:49:42.504Z,99.99
2022-11-18T06:50:42.529Z,99.99
2022-11-18T06:51:42.474Z,99.99
2022-11-18T06:52:42.503Z,99.99
2022-11-18T06:53:42.490Z,99.99
2022-11-18T06:54:42.455Z,99.99
2022-11-18T06:55:42.457Z,99.99
2022-11-18T06:56:42.443Z,99.99
2022-11-18T06:57:42.411Z,99.99
2022-11-18T06:58:42.475Z,99.99
2022-11-18T06:59:42.415Z,99.99
2022-11-18T07:00:42.442Z,99.80
2022-11-18T07:01:42.411Z,99.99
2022-11-18T07:02:42.375Z,99.99
2022-11-18T07:03:42.421Z,99.76
2022-11-18T07:04:42.349Z,99.76
2022-11-18T07:05:42.373Z,99.04
2022-11-18T07:06:42.327Z,99.96
2022-11-18T07:07:42.710Z,99.96
2022-11-18T07:08:42.337Z,99.99
2022-11-18T07:09:42.328Z,99.99
2022-11-18T07:10:42.325Z,99.99
2022-11-18T07:11:42.306Z,99.41
2022-11-18T07:12:42.301Z,99.35
2022-11-18T07:13:44.012Z,99.86
2022-11-18T07:14:42.245Z,99.25
2022-11-18T07:15:42.253Z,99.55
2022-11-18T07:16:42.227Z,99.25
2022-11-18T07:17:42.265Z,99.25
2022-11-18T07:18:42.232Z,99.99
2022-11-18T07:19:42.197Z,99.99
2022-11-18T07:20:42.182Z,99.30
2022-11-18T07:21:42.215Z,98.94
2022-11-18T07:22:42.173Z,98.43
2022-11-18T07:23:42.176Z,99.20
2022-11-18T07:24:42.171Z,98.99
2022-11-18T07:25:45.260Z,99.10
2022-11-18T07:26:42.138Z,98.69
2022-11-18T07:27:42.111Z,98.28
2022-11-18T07:28:42.101Z,98.49
2022-11-18T07:29:42.139Z,97.66
2022-11-18T07:30:42.105Z,98.07
2022-11-18T07:31:42.101Z,98.28
2022-11-18T07:32:42.059Z,98.58
2022-11-18T07:33:42.093Z,97.97
2022-11-18T07:34:42.063Z,97.05
2022-11-18T07:35:42.102Z,97.05
2022-11-18T07:36:42.009Z,97.97
2022-11-18T07:37:42.013Z,97.66
2022-11-18T07:38:41.994Z,97.97
2022-11-18T07:39:42.007Z,98.49
2022-11-18T07:40:41.999Z,98.28
2022-11-18T07:41:41.982Z,97.66
2022-11-18T07:42:41.963Z,96.95
2022-11-18T07:43:41.941Z,98.18
2022-11-18T07:44:41.980Z,98.07
2022-11-18T07:45:41.930Z,97.77
2022-11-18T07:46:41.909Z,97.36
2022-11-18T07:47:41.902Z,97.87
2022-11-18T07:48:41.892Z,95.82
2022-11-18T07:49:41.865Z,95.51
2022-11-18T07:50:47.040Z,96.13
2022-11-18T07:51:41.864Z,95.76
2022-11-18T07:52:41.892Z,95.76
2022-11-18T07:53:41.988Z,95.97
2022-11-18T07:54:41.814Z,97.50
2022-11-18T07:55:41.818Z,96.79
2022-11-18T07:56:41.876Z,97.50
2022-11-18T07:57:41.784Z,97.30
2022-11-18T07:58:41.866Z,97.71
2022-11-18T07:59:41.832Z,97.40
2022-11-18T08:00:41.826Z,97.87
2022-11-18T08:01:41.918Z,97.66
2022-11-18T08:02:41.749Z,96.64
2022-11-18T08:03:41.747Z,96.74
2022-11-18T08:04:41.787Z,96.13
2022-11-18T08:05:41.779Z,95.62
2022-11-18T08:06:41.737Z,95.10
2022-11-18T08:07:41.770Z,95.92
2022-11-18T08:08:41.692Z,96.03
2022-11-18T08:09:41.673Z,96.84
2022-11-18T08:10:41.680Z,96.74
2022-11-18T08:11:41.654Z,96.44
2022-11-18T08:12:41.653Z,96.03
2022-11-18T08:13:41.683Z,96.17
2022-11-18T08:14:41.622Z,96.79
2022-11-18T08:15:41.627Z,96.03
2022-11-18T08:16:41.696Z,97.20
2022-11-18T08:17:41.662Z,97.36
2022-11-18T08:18:41.597Z,96.74
2022-11-18T08:19:41.564Z,96.03
2022-11-18T08:20:41.600Z,96.84
2022-11-18T08:21:41.563Z,96.44
2022-11-18T08:22:41.596Z,96.13
2022-11-18T08:23:42.638Z,95.10
2022-11-18T08:24:41.533Z,95.51
2022-11-18T08:25:41.578Z,95.62
2022-11-18T08:26:41.495Z,95.97
2022-11-18T08:27:41.504Z,96.89
2022-11-18T08:28:41.528Z,95.97
2022-11-18T08:29:41.541Z,96.48
2022-11-18T08:30:41.474Z,96.79
2022-11-18T08:31:41.508Z,95.51
2022-11-18T08:32:41.499Z,95.46
2022-11-18T08:33:41.496Z,94.43
2022-11-18T08:34:41.446Z,95.56
2022-11-18T08:35:41.445Z,96.89
2022-11-18T08:36:41.568Z,96.38
2022-11-18T08:37:41.421Z,95.97
2022-11-18T08:38:41.395Z,96.07
2022-11-18T08:39:41.560Z,96.28
2022-11-18T08:40:41.527Z,96.89
2022-11-18T08:41:41.384Z,98.02
2022-11-18T08:42:41.344Z,97.20
2022-11-18T08:43:41.473Z,95.97
2022-11-18T08:44:41.336Z,95.66
2022-11-18T08:45:41.308Z,95.36
2022-11-18T08:46:41.328Z,94.95
2022-11-18T08:47:41.308Z,95.66
2022-11-18T08:48:41.297Z,95.46
2022-11-18T08:49:41.295Z,95.66
2022-11-18T08:50:41.250Z,96.07
2022-11-18T08:51:41.250Z,95.66
2022-11-18T08:52:41.235Z,93.82
2022-11-18T08:53:41.249Z,95.36
2022-11-18T08:54:41.205Z,96.64
2022-11-18T08:55:41.233Z,96.44
2022-11-18T08:56:41.267Z,96.33
2022-11-18T08:57:41.287Z,95.78
2022-11-18T08:58:42.085Z,96.19
2022-11-18T08:59:41.218Z,96.19
2022-11-18T09:00:41.203Z,93.52
2022-11-18T09:01:41.290Z,94.04
2022-11-18T09:02:41.121Z,93.73
2022-11-18T09:03:41.120Z,94.04
2022-11-18T09:04:41.129Z,95.06
2022-11-18T09:05:41.143Z,95.12
2022-11-18T09:06:41.070Z,93.89
2022-11-18T09:07:41.176Z,93.07
2022-11-18T09:08:41.075Z,93.28
2022-11-18T09:09:41.042Z,94.40
2022-11-18T09:10:41.182Z,95.02
2022-11-18T09:11:41.094Z,93.99
2022-11-18T09:12:41.015Z,93.89
2022-11-18T09:14:09.634Z,94.60
2022-11-18T09:15:41.021Z,93.59
2022-11-18T09:16:40.996Z,95.02
2022-11-18T09:17:41.138Z,94.67
2022-11-18T09:18:40.962Z,92.32
2022-11-18T10:02:30.449Z,91.06
2022-11-18T10:03:31.361Z,91.16
2022-11-18T10:04:31.363Z,91.27
2022-11-18T10:05:31.337Z,91.27
2022-11-18T10:06:31.352Z,90.75
2022-11-18T10:07:31.449Z,89.84
2022-11-18T10:08:31.337Z,89.02
2022-11-18T10:09:31.319Z,89.23
2022-11-18T10:10:31.293Z,88.41
2022-11-18T10:11:31.322Z,87.90
2022-11-18T10:12:31.277Z,87.59
2022-11-18T10:13:31.237Z,85.65
2022-11-18T10:14:31.257Z,86.77
2022-11-18T10:15:31.252Z,86.77
2022-11-18T10:16:31.259Z,86.88
2022-11-18T10:17:31.228Z,88.04
2022-11-18T10:18:58.483Z,87.53
2022-11-18T10:19:31.255Z,89.17
2022-11-18T10:20:31.251Z,89.26
2022-11-18T10:21:31.193Z,89.26
2022-11-18T10:22:31.162Z,90.04
2022-11-18T10:23:31.157Z,89.43
2022-11-18T10:24:31.179Z,88.51
2022-11-18T10:25:31.196Z,88.31
2022-11-18T10:26:31.159Z,87.49
2022-11-18T10:27:31.097Z,87.73
2022-11-18T10:28:31.141Z,88.14
2022-11-18T10:29:31.108Z,88.35
2022-11-18T10:30:31.118Z,90.29
2022-11-18T10:31:31.128Z,89.17
2022-11-18T10:32:31.039Z,87.70
2022-11-18T10:33:31.099Z,87.94
2022-11-18T10:34:31.069Z,88.61
2022-11-18T10:35:31.026Z,87.73
2022-11-18T10:36:31.018Z,86.51
2022-11-18T10:37:52.979Z,85.89
2022-11-18T10:38:30.990Z,87.73
2022-11-18T10:39:30.992Z,87.53
2022-11-18T10:40:30.975Z,88.04
2022-11-18T10:41:30.988Z,87.84
2022-11-18T10:42:31.013Z,88.51
2022-11-18T10:43:30.983Z,86.36
2022-11-18T10:44:30.968Z,86.71
2022-11-18T10:45:30.946Z,87.53
2022-11-18T10:46:30.926Z,86.98
2022-11-18T10:47:30.945Z,86.88
2022-11-18T10:48:30.889Z,87.18
2022-11-18T10:49:30.903Z,88.51
2022-11-18T10:50:30.910Z,88.51
2022-11-18T10:51:30.891Z,86.98
2022-11-18T10:52:30.883Z,86.16
2022-11-18T10:53:30.865Z,86.88
2022-11-18T10:54:30.840Z,88.61
2022-11-18T10:55:30.844Z,89.32
2022-11-18T10:56:30.861Z,88.06
2022-11-18T10:57:30.820Z,87.65
2022-11-18T10:58:30.792Z,85.00
2022-11-18T10:59:31.141Z,84.59
2022-11-18T11:00:30.877Z,85.71
2022-11-18T11:01:30.856Z,85.92
2022-11-18T11:02:30.819Z,85.86
2022-11-18T11:03:30.771Z,86.26
2022-11-18T11:04:30.803Z,86.88
2022-11-18T11:05:30.943Z,87.18
2022-11-18T11:06:31.417Z,86.57
2022-11-18T11:07:30.933Z,86.67
2022-11-18T11:08:36.919Z,85.96
2022-11-18T11:09:30.706Z,85.86
2022-11-18T11:10:30.792Z,86.36
2022-11-18T11:11:30.752Z,86.47
2022-11-18T11:12:30.666Z,85.55
2022-11-18T11:13:30.738Z,85.14
2022-11-18T11:14:30.661Z,85.55
2022-11-18T11:15:30.640Z,85.55
2022-11-18T11:16:30.659Z,86.06
2022-11-18T11:17:30.707Z,86.77
2022-11-18T11:18:30.641Z,86.88
2022-11-18T11:19:30.662Z,85.75
2022-11-18T11:20:30.609Z,85.55
2022-11-18T11:21:30.578Z,86.16
2022-11-18T11:22:30.586Z,86.67
2022-11-18T11:23:30.627Z,85.71
2022-11-18T11:24:30.597Z,85.41
2022-11-18T11:28:16.700Z,87.24
2022-11-18T11:28:22.377Z,85.51
2022-11-18T11:29:22.393Z,86.43
2022-11-18T11:30:22.370Z,84.69
2022-11-18T11:31:22.347Z,84.49
2022-11-18T11:32:22.344Z,85.61
2022-11-18T11:33:22.376Z,85.21
2022-11-18T11:34:22.279Z,84.63
2022-11-18T11:35:22.301Z,85.65
2022-11-18T11:36:22.271Z,85.55
2022-11-18T11:37:22.254Z,85.10
2022-11-18T11:38:22.249Z,85.00
2022-11-18T11:39:22.280Z,83.40
2022-11-18T11:40:22.243Z,83.92
2022-11-18T11:41:22.218Z,83.92
2022-11-18T11:42:22.203Z,84.94
2022-11-18T11:43:22.239Z,84.08
2022-11-18T11:44:22.201Z,83.57
2022-11-18T11:45:22.208Z,83.67
2022-11-18T11:46:22.187Z,85.41
2022-11-18T11:47:22.150Z,86.22
2022-11-18T11:48:22.196Z,84.90
2022-11-18T11:49:22.253Z,83.87
2022-11-18T11:50:22.205Z,84.14
2022-11-18T11:51:22.115Z,85.88
2022-11-18T11:52:22.151Z,84.14
2022-11-18T11:53:22.119Z,83.94
2022-11-18T11:54:22.130Z,83.29
2022-11-18T11:55:22.120Z,81.96
2022-11-18T11:56:23.004Z,83.39
2022-11-18T11:57:22.090Z,81.96
2022-11-18T11:58:22.071Z,82.88
2022-11-18T11:59:22.041Z,81.11
2022-11-18T12:00:22.066Z,80.23
2022-11-18T12:01:22.152Z,80.84
2022-11-18T12:02:22.032Z,80.33
2022-11-18T12:03:22.039Z,79.21
2022-11-18T12:04:22.004Z,78.91
2022-11-18T12:05:22.001Z,79.21
2022-11-18T12:06:21.958Z,80.33
2022-11-18T12:07:22.043Z,81.04
2022-11-18T12:08:21.969Z,80.54
2022-11-18T12:09:21.939Z,81.15
2022-11-18T12:10:21.955Z,80.40
2022-11-18T12:11:21.936Z,81.72
2022-11-18T12:12:21.945Z,81.62
2022-11-18T12:13:21.992Z,79.17
2022-11-18T12:14:21.917Z,77.44
2022-11-18T12:15:21.915Z,78.46
2022-11-18T12:16:21.867Z,76.42
2022-11-18T12:17:21.927Z,76.83
2022-11-18T12:18:21.906Z,77.64
2022-11-18T12:19:22.002Z,76.22
2022-11-18T12:20:21.829Z,75.51
2022-11-18T12:21:21.804Z,74.38
2022-11-18T12:22:21.907Z,75.51
2022-11-18T12:23:21.819Z,75.40
2022-11-18T12:24:21.805Z,75.30
2022-11-18T12:25:21.794Z,76.12
2022-11-18T12:26:21.791Z,75.98
2022-11-18T12:27:21.837Z,76.59
2022-11-18T12:28:21.742Z,74.55
2022-11-18T12:29:21.859Z,74.55
2022-11-18T12:30:21.835Z,75.16
2022-11-18T12:31:21.735Z,74.15
2022-11-18T12:32:21.762Z,73.54
2022-11-18T12:33:21.739Z,73.36
2022-11-18T12:34:21.733Z,72.65
2022-11-18T12:35:21.671Z,72.38
2022-11-18T12:36:21.703Z,72.17
2022-11-18T12:37:21.974Z,72.79
2022-11-18T12:38:21.743Z,73.60
2022-11-18T12:39:21.646Z,72.17
2022-11-18T12:40:21.648Z,74.55
2022-11-18T12:41:21.905Z,70.17
2022-11-18T12:42:21.625Z,70.40
2022-11-18T12:43:21.657Z,70.20
2022-11-18T12:44:21.655Z,70.10
2022-11-18T12:45:21.626Z,70.10
2022-11-18T12:46:21.582Z,70.72
2022-11-18T12:47:21.662Z,72.65
2022-11-18T12:48:25.790Z,71.53
2022-11-18T12:49:21.570Z,70.61
2022-11-18T12:50:21.533Z,70.31
2022-11-18T12:51:21.515Z,70.31
2022-11-18T12:52:21.501Z,71.26
2022-11-18T12:53:21.531Z,71.15
2022-11-18T12:54:21.477Z,72.75
2022-11-18T12:55:21.559Z,71.63
2022-11-18T12:56:21.574Z,71.84
2022-11-18T12:57:21.457Z,70.68
2022-11-18T12:58:21.463Z,70.48
2022-11-18T12:59:21.417Z,71.19
2022-11-18T13:00:21.619Z,70.07
2022-11-18T13:01:21.518Z,69.76
2022-11-18T13:02:21.412Z,69.96
2022-11-18T13:03:21.400Z,70.48
2022-11-18T13:04:21.479Z,71.46
2022-11-18T13:05:21.456Z,69.42
2022-11-18T13:06:21.419Z,69.83
2022-11-18T13:07:21.654Z,69.02
2022-11-18T13:08:21.447Z,69.32
2022-11-18T13:09:21.616Z,68.91
2022-11-18T13:10:21.374Z,69.19
2022-11-18T13:11:22.048Z,68.17
2022-11-18T13:12:21.357Z,68.07
2022-11-18T13:13:21.325Z,67.76
2022-11-18T13:14:21.332Z,67.86
2022-11-18T13:15:21.260Z,67.76
2022-11-18T13:16:21.299Z,67.55
2022-11-18T13:17:21.685Z,68.27
2022-11-18T13:18:21.233Z,67.86
2022-11-18T13:19:21.215Z,67.12
2022-11-18T13:20:21.267Z,67.32
2022-11-18T13:21:21.327Z,68.34
2022-11-18T13:22:21.235Z,67.32
2022-11-18T13:23:21.186Z,67.52
2022-11-18T13:24:21.206Z,67.32
2022-11-18T13:25:21.179Z,67.43
2022-11-18T13:26:21.202Z,67.83
2022-11-18T13:27:21.145Z,67.32
2022-11-18T13:28:21.171Z,67.93
2022-11-18T13:29:21.413Z,67.83
2022-11-18T13:30:21.149Z,67.43
2022-11-18T13:31:21.097Z,66.82
2022-11-18T13:32:21.144Z,66.82
2022-11-18T13:33:21.092Z,66.50
2022-11-18T13:34:21.071Z,67.83
2022-11-18T13:35:21.148Z,67.93
2022-11-18T13:36:21.129Z,67.76
2022-11-18T13:37:21.093Z,68.98
2022-11-18T13:38:27.382Z,68.88