createdAt,value
2019-05-28T00:00:02.509Z,82.12
2019-05-28T00:02:27.234Z,82.25
2019-05-28T00:04:55.704Z,81.73
2019-05-28T00:07:24.166Z,81.37
2019-05-28T00:09:52.583Z,80.78
2019-05-28T00:12:21.327Z,80.27
2019-05-28T00:14:50.013Z,79.87
2019-05-28T00:17:18.780Z,79.89
2019-05-28T00:19:47.587Z,79.79
2019-05-28T00:22:16.077Z,79.35
2019-05-28T00:24:44.863Z,78.74
2019-05-28T00:27:13.319Z,78.34
2019-05-28T00:29:42.033Z,77.84
2019-05-28T00:32:10.403Z,77.09
2019-05-28T00:34:38.829Z,76.54
2019-05-28T00:37:08.089Z,76.55
2019-05-28T00:39:36.636Z,76.27
2019-05-28T00:42:05.540Z,75.93
2019-05-28T00:44:34.055Z,75.95
2019-05-28T00:47:02.508Z,75.58
2019-05-28T00:49:30.989Z,75.34
2019-05-28T00:51:59.449Z,75.05
2019-05-28T00:54:28.087Z,74.94
2019-05-28T00:56:56.986Z,74.91
2019-05-28T00:59:25.544Z,74.53
2019-05-28T01:01:53.929Z,74.74
2019-05-28T01:04:22.330Z,74.90
2019-05-28T01:06:52.386Z,74.74
2019-05-28T01:09:20.833Z,74.76
2019-05-28T01:11:49.263Z,74.79
2019-05-28T01:14:17.830Z,74.86
2019-05-28T01:16:46.265Z,74.75
2019-05-28T01:19:14.722Z,74.84
2019-05-28T01:21:43.119Z,74.79
2019-05-28T01:24:11.516Z,74.61
2019-05-28T01:26:39.908Z,74.49
2019-05-28T01:29:08.380Z,74.54
2019-05-28T01:31:36.745Z,74.61
2019-05-28T01:34:05.302Z,74.61
2019-05-28T01:36:33.690Z,74.56
2019-05-28T01:39:02.171Z,74.59
2019-05-28T01:41:30.887Z,74.51
2019-05-28T01:43:59.292Z,74.55
2019-05-28T01:46:27.732Z,74.53
2019-05-28T01:48:56.122Z,74.77
2019-05-28T01:51:24.929Z,74.83
2019-05-28T01:53:53.815Z,74.87
2019-05-28T01:56:22.260Z,74.72
2019-05-28T01:58:50.730Z,74.69
2019-05-28T02:01:19.176Z,74.85
2019-05-28T02:03:48.794Z,74.82
2019-05-28T02:06:17.249Z,74.72
2019-05-28T02:08:45.705Z,74.50
2019-05-28T02:11:14.181Z,74.18
2019-05-28T02:13:42.672Z,73.59
2019-05-28T02:16:11.051Z,73.25
2019-05-28T02:18:39.475Z,73.14
2019-05-28T02:21:07.836Z,73.00
2019-05-28T02:23:36.338Z,72.96
2019-05-28T02:26:05.009Z,72.81
2019-05-28T02:28:33.481Z,72.79
2019-05-28T02:31:01.907Z,72.91
2019-05-28T02:33:30.346Z,73.07
2019-05-28T02:35:58.730Z,73.03
2019-05-28T02:38:27.277Z,73.21
2019-05-28T02:40:55.784Z,73.23
2019-05-28T02:43:24.269Z,73.12
2019-05-28T02:45:52.702Z,73.01
2019-05-28T02:48:21.089Z,73.13
2019-05-28T02:51:00.039Z,73.34
2019-05-28T02:53:29.361Z,73.15
2019-05-28T02:55:58.450Z,73.12
2019-05-28T02:58:29.635Z,73.22
2019-05-28T03:00:59.052Z,73.29
2019-05-28T03:03:32.408Z,73.39
2019-05-28T03:06:00.989Z,73.54
2019-05-28T03:08:33.081Z,73.40
2019-05-28T03:11:04.150Z,73.45
2019-05-28T03:13:32.538Z,73.41
2019-05-28T03:16:02.518Z,73.34
2019-05-28T03:18:31.036Z,73.27
2019-05-28T03:21:00.727Z,73.40
2019-05-28T03:23:30.671Z,73.34
2019-05-28T03:25:59.222Z,73.44
2019-05-28T03:28:27.680Z,73.19
2019-05-28T03:30:56.160Z,73.45
2019-05-28T03:33:24.853Z,73.76
2019-05-28T03:35:55.024Z,74.31
2019-05-28T03:38:25.761Z,74.67
2019-05-28T03:40:54.222Z,74.76
2019-05-28T03:43:22.643Z,74.94
2019-05-28T03:45:51.465Z,75.11
2019-05-28T03:48:19.967Z,74.70
2019-05-28T03:50:48.452Z,74.50
2019-05-28T03:53:16.903Z,74.89
2019-05-28T03:55:45.343Z,75.05
2019-05-28T03:58:13.856Z,75.17
2019-05-28T04:00:42.340Z,74.65
2019-05-28T04:03:10.772Z,75.10
2019-05-28T04:05:39.248Z,75.41
2019-05-28T04:08:07.807Z,74.93
2019-05-28T04:10:36.504Z,74.48
2019-05-28T04:13:05.515Z,74.07
2019-05-28T04:15:34.456Z,73.44
2019-05-28T04:18:02.974Z,73.19
2019-05-28T04:20:31.377Z,72.89
2019-05-28T04:22:59.817Z,72.68
2019-05-28T04:25:28.304Z,72.46
2019-05-28T04:27:56.997Z,72.55
2019-05-28T04:30:25.468Z,72.26
2019-05-28T04:32:53.914Z,72.14
2019-05-28T04:35:22.370Z,71.93
2019-05-28T04:37:50.891Z,71.97
2019-05-28T04:40:19.359Z,71.68
2019-05-28T04:42:47.801Z,71.59
2019-05-28T04:45:17.456Z,71.36
2019-05-28T04:47:46.289Z,71.28
2019-05-28T04:50:18.351Z,71.14
2019-05-28T04:52:46.909Z,71.22
2019-05-28T04:55:15.461Z,71.19
2019-05-28T04:57:43.907Z,71.36
2019-05-28T05:00:12.437Z,70.89
2019-05-28T05:02:57.686Z,70.55
2019-05-28T05:05:11.243Z,70.48
2019-05-28T05:07:39.714Z,70.28
2019-05-28T05:10:08.455Z,69.99
2019-05-28T05:12:36.999Z,69.61
2019-05-28T05:15:06.643Z,69.66
2019-05-28T05:17:35.064Z,69.56
2019-05-28T05:20:05.462Z,69.29
2019-05-28T05:22:33.860Z,69.39
2019-05-28T05:25:02.346Z,68.79
2019-05-28T05:27:31.017Z,68.52
2019-05-28T05:29:59.440Z,68.17
2019-05-28T05:32:28.287Z,67.83
2019-05-28T05:34:56.726Z,67.58
2019-05-28T05:37:25.263Z,67.60
2019-05-28T05:39:53.649Z,68.04
2019-05-28T05:42:22.534Z,67.18
2019-05-28T05:44:51.025Z,66.47
2019-05-28T05:47:19.806Z,66.69
2019-05-28T05:49:48.352Z,66.98
2019-05-28T05:52:16.828Z,67.17
2019-05-28T05:54:45.242Z,67.04
2019-05-28T05:57:13.750Z,66.88
2019-05-28T05:59:42.159Z,66.85
2019-05-28T06:02:10.529Z,66.76
2019-05-28T06:04:45.585Z,67.44
2019-05-28T06:07:14.069Z,67.95
2019-05-28T06:09:42.488Z,68.14
2019-05-28T06:12:10.873Z,67.92
2019-05-28T06:14:40.140Z,66.84
2019-05-28T06:17:08.519Z,66.74
2019-05-28T06:19:36.944Z,66.45
2019-05-28T06:22:05.572Z,65.73
2019-05-28T06:24:33.982Z,65.37
2019-05-28T06:27:02.430Z,65.48
2019-05-28T06:29:30.892Z,64.36
2019-05-28T06:31:59.280Z,64.42
2019-05-28T06:34:27.742Z,63.83
2019-05-28T06:36:56.625Z,63.52
2019-05-28T06:39:25.088Z,63.04
2019-05-28T06:41:53.452Z,62.02
2019-05-28T06:44:21.943Z,61.28
2019-05-28T06:46:50.537Z,61.65
2019-05-28T06:49:19.011Z,62.01
2019-05-28T06:51:47.469Z,62.22
2019-05-28T06:54:15.870Z,61.61
2019-05-28T06:56:44.577Z,61.00
2019-05-28T06:59:13.778Z,60.34
2019-05-28T07:01:42.563Z,59.90
2019-05-28T07:04:15.904Z,59.52
2019-05-28T07:06:41.463Z,59.30
2019-05-28T07:09:10.161Z,59.82
2019-05-28T07:11:38.624Z,59.75
2019-05-28T07:14:07.411Z,59.78
2019-05-28T07:16:49.993Z,60.22
2019-05-28T07:19:23.066Z,60.29
2019-05-28T07:21:36.564Z,58.70
2019-05-28T07:24:05.362Z,57.70
2019-05-28T07:26:33.836Z,56.61
2019-05-28T07:29:02.218Z,57.40
2019-05-28T07:31:30.671Z,57.09
2019-05-28T07:33:59.136Z,56.60
2019-05-28T07:36:27.519Z,55.65
2019-05-28T07:38:55.982Z,55.12
2019-05-28T07:41:24.445Z,54.60
2019-05-28T07:43:52.918Z,55.01
2019-05-28T07:46:21.321Z,55.02
2019-05-28T07:48:49.829Z,54.54
2019-05-28T07:51:18.327Z,54.38
2019-05-28T07:53:47.052Z,54.51
2019-05-28T07:56:15.535Z,54.65
2019-05-28T07:58:43.913Z,54.81
2019-05-28T08:01:12.365Z,54.17
2019-05-28T08:03:40.850Z,53.06
2019-05-28T08:06:09.332Z,52.31
2019-05-28T08:08:37.774Z,53.39
2019-05-28T08:11:06.169Z,53.08
2019-05-28T08:13:40.706Z,51.49
2019-05-28T08:16:23.880Z,50.86
2019-05-28T08:18:35.358Z,51.70
2019-05-28T08:21:03.846Z,50.89
2019-05-28T08:23:32.627Z,47.28
2019-05-28T08:26:01.897Z,47.58
2019-05-28T08:28:30.646Z,48.63
2019-05-28T08:31:14.118Z,50.41
2019-05-28T08:33:29.314Z,51.48
2019-05-28T08:35:57.769Z,50.60
2019-05-28T08:38:26.373Z,49.59
2019-05-28T08:40:54.791Z,49.79
2019-05-28T08:43:23.339Z,49.57
2019-05-28T08:45:51.834Z,48.89
2019-05-28T08:48:20.318Z,49.63
2019-05-28T08:50:48.932Z,50.13
2019-05-28T08:53:17.788Z,48.55
2019-05-28T08:55:46.474Z,49.73
2019-05-28T08:58:14.992Z,50.71
2019-05-28T09:00:44.467Z,50.50
2019-05-28T09:03:13.216Z,51.23
2019-05-28T09:05:41.800Z,50.40
2019-05-28T09:08:10.440Z,49.35
2019-05-28T09:10:38.876Z,50.11
2019-05-28T09:13:07.402Z,49.82
2019-05-28T09:15:35.949Z,49.98
2019-05-28T09:18:04.776Z,49.87
2019-05-28T09:20:33.314Z,49.89
2019-05-28T09:23:01.812Z,48.46
2019-05-28T09:25:30.293Z,48.22
2019-05-28T09:27:58.803Z,48.84
2019-05-28T09:30:27.348Z,48.03
2019-05-28T09:32:55.787Z,46.01
2019-05-28T09:35:24.247Z,46.28
2019-05-28T09:37:52.693Z,47.33
2019-05-28T09:40:22.712Z,47.91
2019-05-28T09:42:51.426Z,47.63
2019-05-28T09:45:22.856Z,48.06
2019-05-28T09:47:50.150Z,47.10
2019-05-28T09:50:30.026Z,45.89
2019-05-28T09:52:54.996Z,45.52
2019-05-28T09:55:20.045Z,44.62
2019-05-28T09:57:48.481Z,46.15
2019-05-28T10:00:21.036Z,45.68
2019-05-28T10:02:50.608Z,45.95
2019-05-28T10:05:19.727Z,45.15
2019-05-28T10:07:48.745Z,45.38
2019-05-28T10:10:17.447Z,46.23
2019-05-28T10:12:46.495Z,45.58
2019-05-28T10:15:19.024Z,45.53
2019-05-28T10:17:47.547Z,45.41
2019-05-28T10:20:16.825Z,44.23
2019-05-28T10:22:45.274Z,44.05
2019-05-28T10:25:13.980Z,44.27
2019-05-28T10:27:59.243Z,43.48
2019-05-28T10:30:14.898Z,44.00
2019-05-28T10:32:43.300Z,43.39
2019-05-28T10:35:12.601Z,43.94
2019-05-28T10:37:41.487Z,43.21
2019-05-28T10:40:10.701Z,43.60
2019-05-28T10:42:39.137Z,42.77
2019-05-28T10:45:11.405Z,43.06
2019-05-28T10:47:39.935Z,42.39
2019-05-28T10:50:10.022Z,42.25
2019-05-28T10:52:38.841Z,40.77
2019-05-28T10:55:08.471Z,40.52
2019-05-28T10:57:37.141Z,41.54
2019-05-28T11:00:07.157Z,41.56
2019-05-28T11:02:35.609Z,41.00
2019-05-28T11:05:05.742Z,42.09
2019-05-28T11:07:34.193Z,42.60
2019-05-28T11:10:02.924Z,43.39
2019-05-28T11:12:31.491Z,43.94
2019-05-28T11:14:59.889Z,44.15
2019-05-28T11:17:28.316Z,44.65
2019-05-28T11:19:57.161Z,44.51
2019-05-28T11:22:25.846Z,44.48
2019-05-28T11:24:54.261Z,45.12
2019-05-28T11:27:24.130Z,44.46
2019-05-28T11:29:52.817Z,44.25
2019-05-28T11:32:21.285Z,43.27
2019-05-28T11:34:49.940Z,44.14
2019-05-28T11:37:18.455Z,45.52
2019-05-28T11:39:46.934Z,44.34
2019-05-28T11:42:15.308Z,45.43
2019-05-28T11:44:43.750Z,44.57
2019-05-28T11:47:12.281Z,44.62
2019-05-28T11:49:40.671Z,46.16
2019-05-28T11:52:09.141Z,46.01
2019-05-28T11:54:37.966Z,46.36
2019-05-28T11:57:06.408Z,45.81
2019-05-28T11:59:35.135Z,45.91
2019-05-28T12:02:05.300Z,45.39
2019-05-28T12:04:33.845Z,45.43
2019-05-28T12:07:02.298Z,46.54
2019-05-28T12:09:31.005Z,46.18
2019-05-28T12:11:59.541Z,46.45
2019-05-28T12:14:28.014Z,45.18
2019-05-28T12:16:56.522Z,42.30
2019-05-28T12:19:24.991Z,41.05
2019-05-28T12:21:53.441Z,40.64
2019-05-28T12:24:22.067Z,39.75
2019-05-28T12:26:50.560Z,41.17
2019-05-28T12:29:19.061Z,42.10
2019-05-28T12:31:47.599Z,42.64
2019-05-28T12:34:16.071Z,42.98
2019-05-28T12:36:44.662Z,42.69
2019-05-28T12:39:13.116Z,42.42
2019-05-28T12:41:41.495Z,41.89
2019-05-28T12:44:10.369Z,41.15
2019-05-28T12:46:38.961Z,40.95
2019-05-28T12:49:07.642Z,39.66
2019-05-28T12:51:36.449Z,38.31
2019-05-28T12:54:05.440Z,36.05
2019-05-28T12:56:33.982Z,36.17
2019-05-28T12:59:02.445Z,34.57
2019-05-28T13:01:31.106Z,33.18
2019-05-28T13:03:59.506Z,33.46
2019-05-28T13:06:28.364Z,34.94
2019-05-28T13:08:57.149Z,35.29
2019-05-28T13:11:25.633Z,36.68
2019-05-28T13:13:54.011Z,37.87
2019-05-28T13:16:22.546Z,39.26
2019-05-28T13:18:51.009Z,38.32
2019-05-28T13:21:19.553Z,39.63
2019-05-28T13:23:48.113Z,39.24
2019-05-28T13:26:16.601Z,39.40
2019-05-28T13:28:45.309Z,38.28
2019-05-28T13:31:13.785Z,36.62
2019-05-28T13:33:42.582Z,35.62
2019-05-28T13:36:11.057Z,35.16
2019-05-28T13:38:42.726Z,36.28
2019-05-28T13:41:09.798Z,36.70
2019-05-28T13:43:38.173Z,36.62
2019-05-28T13:46:06.642Z,35.70
2019-05-28T13:48:35.075Z,35.43
2019-05-28T13:51:03.533Z,34.31
2019-05-28T13:53:31.974Z,32.89
2019-05-28T13:56:00.687Z,33.11
2019-05-28T13:58:29.127Z,32.02
2019-05-28T14:00:57.559Z,32.04
2019-05-28T14:03:26.358Z,30.82
2019-05-28T14:05:54.994Z,29.99
2019-05-28T14:08:23.413Z,28.94
2019-05-28T14:10:55.954Z,28.18
2019-05-28T14:13:24.336Z,27.75
2019-05-28T14:15:52.799Z,28.47
2019-05-28T14:18:21.325Z,28.08
2019-05-28T14:20:49.785Z,27.67
2019-05-28T14:23:18.248Z,27.78
2019-05-28T14:25:46.792Z,29.60
2019-05-28T14:28:15.246Z,30.78
2019-05-28T14:30:58.794Z,31.85
2019-05-28T14:33:13.815Z,30.63
2019-05-28T14:35:42.426Z,31.37
2019-05-28T14:38:10.930Z,32.12
2019-05-28T14:40:39.569Z,32.02
2019-05-28T14:43:08.101Z,32.72
2019-05-28T14:45:36.969Z,32.56
2019-05-28T14:48:05.524Z,32.73
2019-05-28T14:50:34.118Z,34.02
2019-05-28T14:53:02.625Z,34.28
2019-05-28T14:55:31.310Z,34.90
2019-05-28T14:57:59.730Z,34.25
2019-05-28T15:00:28.174Z,35.10
2019-05-28T15:02:56.637Z,36.96
2019-05-28T15:05:25.013Z,37.19
2019-05-28T15:07:53.705Z,38.62
2019-05-28T15:10:23.028Z,39.17
2019-05-28T15:12:51.589Z,37.11
2019-05-28T15:15:34.472Z,36.54
2019-05-28T15:17:50.925Z,35.37
2019-05-28T15:20:19.942Z,36.55
2019-05-28T15:22:48.535Z,36.16
2019-05-28T15:25:17.109Z,36.73
2019-05-28T15:27:45.624Z,37.92
2019-05-28T15:30:15.755Z,37.58
2019-05-28T15:32:44.233Z,36.73
2019-05-28T15:35:13.552Z,38.13
2019-05-28T15:37:42.117Z,37.64
2019-05-28T15:40:12.658Z,37.91
2019-05-28T15:42:42.848Z,37.90
2019-05-28T15:45:12.029Z,38.11
2019-05-28T15:47:44.440Z,37.74
2019-05-28T15:50:11.605Z,38.79
2019-05-28T15:52:40.551Z,38.99
2019-05-28T15:55:09.573Z,39.25
2019-05-28T15:57:38.316Z,38.47
2019-05-28T16:00:12.078Z,38.75
2019-05-28T16:02:40.683Z,39.09
2019-05-28T16:05:09.083Z,39.73
2019-05-28T16:07:37.650Z,40.18
2019-05-28T16:10:08.320Z,39.73
2019-05-28T16:12:36.869Z,40.29
2019-05-28T16:15:07.182Z,40.08
2019-05-28T16:17:36.002Z,40.96
2019-05-28T16:20:06.505Z,41.46
2019-05-28T16:22:35.040Z,41.45
2019-05-28T16:25:05.536Z,41.17
2019-05-28T16:27:34.046Z,41.93
2019-05-28T16:30:03.152Z,42.00
2019-05-28T16:32:31.606Z,41.59
2019-05-28T16:35:00.505Z,42.33
2019-05-28T16:37:29.314Z,42.08
2019-05-28T16:40:13.592Z,41.35
2019-05-28T16:42:28.463Z,42.47
2019-05-28T16:44:56.967Z,42.41
2019-05-28T16:47:25.538Z,43.11
2019-05-28T16:49:53.940Z,43.01
2019-05-28T16:52:22.853Z,43.13
2019-05-28T16:54:51.649Z,44.08
2019-05-28T16:57:20.438Z,43.84
2019-05-28T16:59:49.216Z,43.98
2019-05-28T17:02:17.655Z,44.48
2019-05-28T17:04:46.070Z,44.43
2019-05-28T17:07:14.597Z,44.89
2019-05-28T17:09:43.074Z,45.73
2019-05-28T17:12:11.546Z,45.51
2019-05-28T17:14:40.312Z,45.60
2019-05-28T17:17:08.775Z,45.73
2019-05-28T17:19:37.276Z,46.04
2019-05-28T17:22:05.707Z,47.16
2019-05-28T17:24:34.192Z,47.16
2019-05-28T17:27:02.582Z,47.56
2019-05-28T17:29:31.098Z,48.30
2019-05-28T17:31:59.898Z,48.55
2019-05-28T17:34:28.504Z,48.78
2019-05-28T17:36:57.377Z,49.08
2019-05-28T17:39:26.163Z,48.79
2019-05-28T17:41:54.703Z,49.21
2019-05-28T17:44:23.202Z,48.64
2019-05-28T17:46:51.600Z,49.15
2019-05-28T17:49:20.011Z,49.56
2019-05-28T17:51:48.496Z,49.47
2019-05-28T17:54:17.039Z,49.70
2019-05-28T17:56:45.522Z,50.06
2019-05-28T17:59:14.341Z,50.26
2019-05-28T18:01:46.334Z,49.58
2019-05-28T18:04:13.184Z,50.08
2019-05-28T18:06:41.684Z,49.63
2019-05-28T18:09:10.094Z,49.21
2019-05-28T18:11:38.513Z,48.92
2019-05-28T18:14:06.967Z,48.92
2019-05-28T18:16:35.327Z,49.00
2019-05-28T18:19:03.916Z,48.74
2019-05-28T18:21:32.415Z,49.14
2019-05-28T18:24:00.817Z,48.64
2019-05-28T18:26:29.256Z,48.95
2019-05-28T18:28:57.726Z,49.56
2019-05-28T18:31:26.311Z,48.65
2019-05-28T18:33:54.774Z,48.17
2019-05-28T18:36:23.374Z,48.20
2019-05-28T18:38:51.779Z,48.16
2019-05-28T18:41:21.953Z,48.18
2019-05-28T18:43:51.103Z,48.84
2019-05-28T18:46:19.555Z,49.18
2019-05-28T18:48:48.021Z,49.22
2019-05-28T18:51:16.526Z,49.17
2019-05-28T18:53:45.003Z,49.04
2019-05-28T18:56:17.548Z,49.33
2019-05-28T18:58:43.736Z,50.02
2019-05-28T19:01:12.208Z,49.03
2019-05-28T19:03:40.591Z,49.53
2019-05-28T19:06:09.071Z,49.92
2019-05-28T19:08:37.877Z,49.88
2019-05-28T19:11:06.458Z,50.04
2019-05-28T19:13:34.905Z,50.09
2019-05-28T19:16:03.427Z,50.31
2019-05-28T19:18:31.886Z,50.21
2019-05-28T19:21:00.352Z,49.96
2019-05-28T19:23:28.886Z,49.27
2019-05-28T19:25:57.665Z,49.82
2019-05-28T19:28:26.198Z,49.97
2019-05-28T19:30:54.666Z,49.90
2019-05-28T19:33:23.247Z,49.28
2019-05-28T19:35:51.718Z,49.47
2019-05-28T19:38:20.407Z,49.07
2019-05-28T19:40:48.849Z,49.16
2019-05-28T19:43:17.313Z,48.89
2019-05-28T19:45:46.640Z,48.72
2019-05-28T19:48:15.119Z,49.23
2019-05-28T19:50:43.705Z,49.38
2019-05-28T19:53:12.057Z,49.94
2019-05-28T19:55:40.655Z,49.18
2019-05-28T19:58:09.190Z,49.19
2019-05-28T20:00:37.698Z,49.23
2019-05-28T20:03:06.211Z,48.95
2019-05-28T20:05:34.753Z,48.72
2019-05-28T20:08:08.372Z,48.81
2019-05-28T20:10:38.492Z,48.85
2019-05-28T20:13:09.764Z,48.09
2019-05-28T20:15:38.635Z,48.55
2019-05-28T20:18:07.167Z,48.33
2019-05-28T20:20:35.705Z,48.96
2019-05-28T20:23:04.232Z,48.79
2019-05-28T20:25:33.427Z,48.79
2019-05-28T20:28:01.802Z,48.57
2019-05-28T20:30:30.277Z,48.99
2019-05-28T20:32:59.143Z,49.02
2019-05-28T20:35:30.975Z,48.92
2019-05-28T20:37:58.041Z,49.07
2019-05-28T20:40:26.495Z,49.04
2019-05-28T20:42:54.882Z,49.20
2019-05-28T20:45:23.535Z,49.21
2019-05-28T20:47:51.995Z,49.07
2019-05-28T20:50:20.708Z,49.18
2019-05-28T20:52:49.237Z,48.88
2019-05-28T20:55:18.027Z,48.94
2019-05-28T20:57:47.107Z,48.85
2019-05-28T21:00:15.736Z,48.42
2019-05-28T21:02:44.187Z,49.32
2019-05-28T21:05:12.744Z,48.40
2019-05-28T21:07:41.191Z,48.76
2019-05-28T21:10:10.076Z,48.94
2019-05-28T21:12:44.358Z,48.33
2019-05-28T21:15:09.194Z,47.93
2019-05-28T21:17:37.653Z,47.69
2019-05-28T21:20:09.011Z,47.68
2019-05-28T21:22:37.388Z,47.72
2019-05-28T21:25:06.618Z,47.68
2019-05-28T21:27:35.149Z,47.50
2019-05-28T21:30:05.537Z,47.63
2019-05-28T21:32:33.934Z,47.31
2019-05-28T21:35:02.804Z,47.47
2019-05-28T21:37:31.283Z,47.60
2019-05-28T21:39:59.737Z,47.63
2019-05-28T21:42:28.461Z,47.33
2019-05-28T21:44:58.041Z,47.34
2019-05-28T21:47:26.590Z,47.63
2019-05-28T21:49:55.001Z,47.77
2019-05-28T21:52:23.406Z,47.60
2019-05-28T21:54:52.921Z,47.62
2019-05-28T21:57:21.451Z,47.62
2019-05-28T21:59:50.461Z,47.84
2019-05-28T22:02:19.070Z,47.80
2019-05-28T22:04:47.552Z,47.71
2019-05-28T22:07:15.978Z,47.74
2019-05-28T22:09:44.433Z,47.30
2019-05-28T22:12:13.132Z,47.50
2019-05-28T22:14:41.578Z,47.50
2019-05-28T22:17:12.724Z,46.90
2019-05-28T22:19:40.343Z,46.82
2019-05-28T22:22:09.096Z,46.74
2019-05-28T22:24:37.637Z,47.03
2019-05-28T22:27:06.072Z,46.94
2019-05-28T22:29:34.538Z,47.48
2019-05-28T22:32:03.002Z,47.09
2019-05-28T22:34:31.541Z,47.20
2019-05-28T22:37:00.275Z,47.45
2019-05-28T22:39:29.714Z,47.11
2019-05-28T22:41:59.518Z,47.05
2019-05-28T22:44:28.118Z,46.96
2019-05-28T22:46:57.068Z,47.14
2019-05-28T22:49:25.666Z,47.03
2019-05-28T22:51:54.042Z,47.16
2019-05-28T22:54:22.746Z,47.02
2019-05-28T22:56:51.114Z,47.24
2019-05-28T22:59:19.559Z,47.23
2019-05-28T23:01:48.007Z,47.33
2019-05-28T23:04:16.449Z,47.64
2019-05-28T23:06:44.914Z,48.09
2019-05-28T23:09:13.411Z,48.14
2019-05-28T23:11:41.874Z,48.28
2019-05-28T23:14:10.389Z,48.38
2019-05-28T23:16:38.884Z,48.56
2019-05-28T23:19:08.639Z,48.70
2019-05-28T23:21:37.204Z,48.91
2019-05-28T23:24:05.632Z,49.16
2019-05-28T23:26:34.116Z,49.12
2019-05-28T23:29:03.629Z,48.86
2019-05-28T23:31:32.178Z,49.02
2019-05-28T23:34:00.625Z,48.91
2019-05-28T23:36:29.051Z,48.53
2019-05-28T23:38:57.784Z,48.80
2019-05-28T23:41:26.336Z,48.19
2019-05-28T23:44:02.030Z,47.98
2019-05-28T23:46:24.895Z,48.02
2019-05-28T23:48:53.370Z,48.48
2019-05-28T23:51:21.796Z,48.54
2019-05-28T23:53:50.228Z,48.62
2019-05-28T23:56:18.792Z,48.53
2019-05-28T23:58:47.316Z,48.18
