createdAt,value
2018-11-06T00:00:16.029Z,50.47
2018-11-06T00:00:51.704Z,49.87
2018-11-06T00:01:26.142Z,53.67
2018-11-06T00:02:00.492Z,51.27
2018-11-06T00:02:34.884Z,56.20
2018-11-06T00:03:14.577Z,51.60
2018-11-06T00:03:53.106Z,52.27
2018-11-06T00:04:32.683Z,54.67
2018-11-06T00:05:15.136Z,57.80
2018-11-06T00:05:49.629Z,50.13
2018-11-06T00:06:23.996Z,52.57
2018-11-06T00:06:58.366Z,51.77
2018-11-06T00:07:32.724Z,54.87
2018-11-06T00:08:07.076Z,53.60
2018-11-06T00:08:41.651Z,53.53
2018-11-06T00:09:16.095Z,53.33
2018-11-06T00:09:50.668Z,53.43
2018-11-06T00:10:25.079Z,52.87
2018-11-06T00:10:59.443Z,54.27
2018-11-06T00:11:33.804Z,55.00
2018-11-06T00:12:08.249Z,52.07
2018-11-06T00:12:42.762Z,50.83
2018-11-06T00:13:17.180Z,52.10
2018-11-06T00:13:51.547Z,49.27
2018-11-06T00:14:25.993Z,50.17
2018-11-06T00:15:01.507Z,50.10
2018-11-06T00:15:35.844Z,56.67
2018-11-06T00:16:10.536Z,51.70
2018-11-06T00:16:44.933Z,50.30
2018-11-06T00:17:19.321Z,54.53
2018-11-06T00:17:54.328Z,53.40
2018-11-06T00:18:28.697Z,54.40
2018-11-06T00:19:03.052Z,49.17
2018-11-06T00:19:37.473Z,58.27
2018-11-06T00:20:13.044Z,57.20
2018-11-06T00:20:47.450Z,56.93
2018-11-06T00:21:21.832Z,51.77
2018-11-06T00:21:56.211Z,50.40
2018-11-06T00:22:30.674Z,53.27
2018-11-06T00:23:05.103Z,48.17
2018-11-06T00:23:39.931Z,54.57
2018-11-06T00:24:14.380Z,50.87
2018-11-06T00:24:48.731Z,51.20
2018-11-06T00:25:23.080Z,51.00
2018-11-06T00:25:57.486Z,51.07
2018-11-06T00:26:31.819Z,55.47
2018-11-06T00:27:06.788Z,55.03
2018-11-06T00:27:41.500Z,51.10
2018-11-06T00:28:15.893Z,50.63
2018-11-06T00:28:50.291Z,55.87
2018-11-06T00:29:25.592Z,52.43
2018-11-06T00:29:59.945Z,57.70
2018-11-06T00:30:34.297Z,57.03
2018-11-06T00:31:08.725Z,53.23
2018-11-06T00:31:43.203Z,50.60
2018-11-06T00:32:17.597Z,53.10
2018-11-06T00:32:52.345Z,54.03
2018-11-06T00:33:26.714Z,54.73
2018-11-06T00:34:01.128Z,50.50
2018-11-06T00:34:35.679Z,53.20
2018-11-06T00:35:14.749Z,52.43
2018-11-06T00:35:49.112Z,48.70
2018-11-06T00:36:23.536Z,51.43
2018-11-06T00:36:57.899Z,53.10
2018-11-06T00:37:32.269Z,51.30
2018-11-06T00:38:06.996Z,52.93
2018-11-06T00:38:41.899Z,55.33
2018-11-06T00:39:16.316Z,56.87
2018-11-06T00:39:50.761Z,52.90
2018-11-06T00:40:25.104Z,52.47
2018-11-06T00:40:59.486Z,50.03
2018-11-06T00:41:33.867Z,55.37
2018-11-06T00:42:08.297Z,54.40
2018-11-06T00:42:43.042Z,53.13
2018-11-06T00:43:17.401Z,49.47
2018-11-06T00:43:51.765Z,48.13
2018-11-06T00:44:26.227Z,58.00
2018-11-06T00:45:00.654Z,49.83
2018-11-06T00:45:35.123Z,52.97
2018-11-06T00:46:09.778Z,50.30
2018-11-06T00:46:44.214Z,51.90
2018-11-06T00:47:18.652Z,50.20
2018-11-06T00:47:52.993Z,49.43
2018-11-06T00:48:27.363Z,45.20
2018-11-06T00:49:01.764Z,52.37
2018-11-06T00:49:36.140Z,49.50
2018-11-06T00:50:12.177Z,50.63
2018-11-06T00:50:46.626Z,49.40
2018-11-06T00:51:21.192Z,52.73
2018-11-06T00:51:55.579Z,48.23
2018-11-06T00:52:29.967Z,50.03
2018-11-06T00:53:04.416Z,50.73
2018-11-06T00:53:39.087Z,52.23
2018-11-06T00:54:13.481Z,52.67
2018-11-06T00:54:48.044Z,53.43
2018-11-06T00:55:22.404Z,48.53
2018-11-06T00:55:56.784Z,52.00
2018-11-06T00:56:31.180Z,50.17
2018-11-06T00:57:05.803Z,51.40
2018-11-06T00:57:41.894Z,50.73
2018-11-06T00:58:16.322Z,47.43
2018-11-06T00:58:50.908Z,52.20
2018-11-06T00:59:25.255Z,47.67
2018-11-06T00:59:59.679Z,47.10
2018-11-06T01:00:34.052Z,51.87
2018-11-06T01:01:08.528Z,52.73
2018-11-06T01:01:43.150Z,49.70
2018-11-06T01:02:17.608Z,47.83
2018-11-06T01:02:52.003Z,49.97
2018-11-06T01:04:31.343Z,48.23
2018-11-06T01:05:06.823Z,52.63
2018-11-06T01:05:41.462Z,49.67
2018-11-06T01:06:15.916Z,46.87
2018-11-06T01:06:50.295Z,46.60
2018-11-06T01:07:25.295Z,53.60
2018-11-06T01:07:59.763Z,44.67
2018-11-06T01:08:34.205Z,48.97
2018-11-06T01:09:11.485Z,50.33
2018-11-06T01:09:45.927Z,48.83
2018-11-06T01:10:20.500Z,46.93
2018-11-06T01:10:54.971Z,52.30
2018-11-06T01:11:29.314Z,48.33
2018-11-06T01:12:03.672Z,46.83
2018-11-06T01:12:38.764Z,49.27
2018-11-06T01:13:13.250Z,48.23
2018-11-06T01:13:47.631Z,51.80
2018-11-06T01:14:22.021Z,48.13
2018-11-06T01:14:56.416Z,53.97
2018-11-06T01:15:30.883Z,45.57
2018-11-06T01:16:06.487Z,44.53
2018-11-06T01:16:41.740Z,46.23
2018-11-06T01:17:16.071Z,45.53
2018-11-06T01:17:50.406Z,46.90
2018-11-06T01:18:24.848Z,44.10
2018-11-06T01:18:59.176Z,50.57
2018-11-06T01:19:33.526Z,45.53
2018-11-06T01:20:10.398Z,47.30
2018-11-06T01:20:44.780Z,48.50
2018-11-06T01:21:19.257Z,45.03
2018-11-06T01:21:53.583Z,47.83
2018-11-06T01:22:29.944Z,46.23
2018-11-06T01:23:04.265Z,46.40
2018-11-06T01:23:38.681Z,43.90
2018-11-06T01:24:13.044Z,45.53
2018-11-06T01:24:47.420Z,47.57
2018-11-06T01:25:21.906Z,47.00
2018-11-06T01:25:56.230Z,54.10
2018-11-06T01:26:30.716Z,52.17
2018-11-06T01:27:06.552Z,46.80
2018-11-06T01:27:41.029Z,47.57
2018-11-06T01:28:15.365Z,49.03
2018-11-06T01:28:49.707Z,52.77
2018-11-06T01:29:24.056Z,50.53
2018-11-06T01:29:58.436Z,51.07
2018-11-06T01:30:32.777Z,47.67
2018-11-06T01:31:07.134Z,54.17
2018-11-06T01:31:41.544Z,47.63
2018-11-06T01:32:15.867Z,49.17
2018-11-06T01:32:50.217Z,49.07
2018-11-06T01:33:24.576Z,43.53
2018-11-06T01:33:58.953Z,48.07
2018-11-06T01:34:33.288Z,48.53
2018-11-06T01:35:09.482Z,47.10
2018-11-06T01:35:43.899Z,50.03
2018-11-06T01:36:18.284Z,48.67
2018-11-06T01:36:52.647Z,48.93
2018-11-06T01:37:26.998Z,47.20
2018-11-06T01:38:01.356Z,51.83
2018-11-06T01:38:35.696Z,45.37
2018-11-06T01:39:10.808Z,50.57
2018-11-06T01:39:45.322Z,51.03
2018-11-06T01:40:19.696Z,46.80
2018-11-06T01:40:54.047Z,46.97
2018-11-06T01:41:28.416Z,45.10
2018-11-06T01:42:02.772Z,44.63
2018-11-06T01:42:37.127Z,45.90
2018-11-06T01:43:11.612Z,46.03
2018-11-06T01:43:46.007Z,47.80
2018-11-06T01:44:20.355Z,46.43
2018-11-06T01:44:54.721Z,46.87
2018-11-06T01:45:29.097Z,48.73
2018-11-06T01:46:03.460Z,46.23
2018-11-06T01:46:38.025Z,46.43
2018-11-06T01:47:12.473Z,45.37
2018-11-06T01:47:46.839Z,45.30
2018-11-06T01:48:21.208Z,46.67
2018-11-06T01:48:55.558Z,50.40
2018-11-06T01:49:29.891Z,46.20
2018-11-06T01:50:04.621Z,49.10
2018-11-06T01:50:39.041Z,50.87
2018-11-06T01:51:13.465Z,49.27
2018-11-06T01:51:47.833Z,47.97
2018-11-06T01:52:22.197Z,43.60
2018-11-06T01:52:56.570Z,49.33
2018-11-06T01:53:30.948Z,46.90
2018-11-06T01:54:05.349Z,44.23
2018-11-06T01:54:39.724Z,44.27
2018-11-06T01:55:14.170Z,47.67
2018-11-06T01:55:48.788Z,49.10
2018-11-06T01:56:23.287Z,52.93
2018-11-06T01:56:57.675Z,49.53
2018-11-06T01:57:32.101Z,51.97
2018-11-06T01:58:06.839Z,48.70
2018-11-06T01:58:41.216Z,47.33
2018-11-06T01:59:15.701Z,51.70
2018-11-06T01:59:50.422Z,48.90
2018-11-06T02:00:24.816Z,48.90
2018-11-06T02:00:59.198Z,46.53
2018-11-06T02:01:33.517Z,52.67
2018-11-06T02:02:07.905Z,45.70
2018-11-06T02:02:42.519Z,51.17
2018-11-06T02:03:16.888Z,51.57
2018-11-06T02:03:51.227Z,49.00
2018-11-06T02:04:25.960Z,50.07
2018-11-06T02:05:00.311Z,50.13
2018-11-06T02:05:34.672Z,47.40
2018-11-06T02:06:09.039Z,48.30
2018-11-06T02:06:43.453Z,49.47
2018-11-06T02:07:17.788Z,54.17
2018-11-06T02:07:52.123Z,52.47
2018-11-06T02:08:26.908Z,53.43
2018-11-06T02:09:01.272Z,47.93
2018-11-06T02:09:35.619Z,48.50
2018-11-06T02:10:11.459Z,49.77
2018-11-06T02:10:45.846Z,50.37
2018-11-06T02:11:20.221Z,45.93
2018-11-06T02:11:54.571Z,52.63
2018-11-06T02:12:28.915Z,48.13
2018-11-06T02:13:03.260Z,49.17
2018-11-06T02:13:37.629Z,51.10
2018-11-06T02:14:12.052Z,49.83
2018-11-06T02:14:46.464Z,50.30
2018-11-06T02:15:20.868Z,52.87
2018-11-06T02:15:55.248Z,50.57
2018-11-06T02:16:29.628Z,51.50
2018-11-06T02:17:04.369Z,48.93
2018-11-06T02:17:39.827Z,50.57
2018-11-06T02:18:14.250Z,50.50
2018-11-06T02:18:48.640Z,44.40
2018-11-06T02:19:23.036Z,48.77
2018-11-06T02:19:57.432Z,48.03
2018-11-06T02:20:31.792Z,46.73
2018-11-06T02:21:07.026Z,47.00
2018-11-06T02:21:41.387Z,43.20
2018-11-06T02:22:15.758Z,46.43
2018-11-06T02:23:52.904Z,44.10
2018-11-06T02:24:27.288Z,39.97
2018-11-06T02:25:01.652Z,43.90
2018-11-06T02:25:36.008Z,42.13
2018-11-06T02:26:10.445Z,46.03
2018-11-06T02:26:44.796Z,44.20
2018-11-06T02:27:19.143Z,43.13
2018-11-06T02:27:53.487Z,42.90
2018-11-06T02:28:28.054Z,42.13
2018-11-06T02:29:02.437Z,47.77
2018-11-06T02:29:36.768Z,45.00
2018-11-06T02:30:13.480Z,43.03
2018-11-06T02:30:47.830Z,43.17
2018-11-06T02:31:22.185Z,40.63
2018-11-06T02:31:56.572Z,43.17
2018-11-06T02:32:31.012Z,46.40
2018-11-06T02:33:05.768Z,42.10
2018-11-06T02:33:40.433Z,45.00
2018-11-06T02:34:15.117Z,43.73
2018-11-06T02:34:49.656Z,46.33
2018-11-06T02:35:23.997Z,45.67
2018-11-06T02:35:58.409Z,44.70
2018-11-06T02:36:32.788Z,45.87
2018-11-06T02:37:07.157Z,49.23
2018-11-06T02:37:41.557Z,46.40
2018-11-06T02:38:15.915Z,45.27
2018-11-06T02:38:50.302Z,50.57
2018-11-06T02:39:24.673Z,46.17
2018-11-06T02:39:59.023Z,45.53
2018-11-06T02:40:33.406Z,46.30
2018-11-06T02:41:08.076Z,39.73
2018-11-06T02:41:42.480Z,47.50
2018-11-06T02:42:16.841Z,49.30
2018-11-06T02:42:51.216Z,42.77
2018-11-06T02:43:25.572Z,41.77
2018-11-06T02:43:59.931Z,41.97
2018-11-06T02:44:34.391Z,43.30
2018-11-06T02:45:09.453Z,45.80
2018-11-06T02:45:43.817Z,43.53
2018-11-06T02:46:18.616Z,42.60
2018-11-06T02:46:53.006Z,39.73
2018-11-06T02:47:27.390Z,42.43
2018-11-06T02:48:01.831Z,42.43
2018-11-06T02:48:36.312Z,41.90
2018-11-06T02:49:10.692Z,46.20
2018-11-06T02:49:45.079Z,42.67
2018-11-06T02:50:19.650Z,45.83
2018-11-06T02:50:54.006Z,43.57
2018-11-06T02:51:28.764Z,45.30
2018-11-06T02:52:03.187Z,42.03
2018-11-06T02:52:37.597Z,46.00
2018-11-06T02:53:11.972Z,48.33
2018-11-06T02:53:46.341Z,46.43
2018-11-06T02:54:20.675Z,45.73
2018-11-06T02:54:55.063Z,46.13
2018-11-06T02:55:29.430Z,45.27
2018-11-06T02:56:03.936Z,45.07
2018-11-06T02:56:38.443Z,44.67
2018-11-06T02:57:12.823Z,44.73
2018-11-06T02:57:47.356Z,51.13
2018-11-06T02:58:21.748Z,47.73
2018-11-06T02:58:56.117Z,46.97
2018-11-06T02:59:30.478Z,44.67
2018-11-06T03:00:05.341Z,47.50
2018-11-06T03:00:39.825Z,47.53
2018-11-06T03:01:14.216Z,48.27
2018-11-06T03:01:48.652Z,46.57
2018-11-06T03:02:22.988Z,45.37
2018-11-06T03:02:57.372Z,46.97
2018-11-06T03:03:36.928Z,48.03
2018-11-06T03:04:11.337Z,46.17
2018-11-06T03:04:45.703Z,49.10
2018-11-06T03:05:20.213Z,43.83
2018-11-06T03:05:54.552Z,49.10
2018-11-06T03:06:29.059Z,49.07
2018-11-06T03:07:03.571Z,41.93
2018-11-06T03:07:37.996Z,42.83
2018-11-06T03:08:12.384Z,44.63
2018-11-06T03:08:46.751Z,45.80
2018-11-06T03:09:21.125Z,47.03
2018-11-06T03:09:55.502Z,40.97
2018-11-06T03:10:29.951Z,43.57
2018-11-06T03:11:04.830Z,41.97
2018-11-06T03:11:39.400Z,42.80
2018-11-06T03:12:13.784Z,39.97
2018-11-06T03:12:48.156Z,39.47
2018-11-06T03:13:22.550Z,36.47
2018-11-06T03:13:56.904Z,39.80
2018-11-06T03:14:31.262Z,37.90
2018-11-06T03:15:06.948Z,40.77
2018-11-06T03:15:41.288Z,40.43
2018-11-06T03:16:15.631Z,41.17
2018-11-06T03:16:50.100Z,43.27
2018-11-06T03:17:24.607Z,39.87
2018-11-06T03:17:58.936Z,37.67
2018-11-06T03:18:33.384Z,39.53
2018-11-06T03:19:07.745Z,40.70
2018-11-06T03:19:42.116Z,40.40
2018-11-06T03:20:16.456Z,38.40
2018-11-06T03:20:50.828Z,40.60
2018-11-06T03:21:25.201Z,41.47
2018-11-06T03:21:59.553Z,42.17
2018-11-06T03:22:33.920Z,36.73
2018-11-06T03:23:08.272Z,37.50
2018-11-06T03:23:42.658Z,39.63
2018-11-06T03:24:16.980Z,41.63
2018-11-06T03:24:51.353Z,41.03
2018-11-06T03:25:25.771Z,42.13
2018-11-06T03:26:00.160Z,37.87
2018-11-06T03:26:34.729Z,40.93
2018-11-06T03:27:09.179Z,37.87
2018-11-06T03:27:43.667Z,38.40
2018-11-06T03:28:18.059Z,33.20
2018-11-06T03:28:52.394Z,31.73
2018-11-06T03:29:26.704Z,34.27
2018-11-06T03:30:01.424Z,32.33
2018-11-06T03:30:35.748Z,31.77
2018-11-06T03:31:10.135Z,36.67
2018-11-06T03:31:44.645Z,33.10
2018-11-06T03:32:19.023Z,35.17
2018-11-06T03:32:53.387Z,35.60
2018-11-06T03:33:27.727Z,33.07
2018-11-06T03:34:02.227Z,35.13
2018-11-06T03:34:36.643Z,34.07
2018-11-06T03:35:12.329Z,35.47
2018-11-06T03:35:46.674Z,41.10
2018-11-06T03:36:21.040Z,41.67
2018-11-06T03:36:55.431Z,35.47
2018-11-06T03:37:29.806Z,38.23
2018-11-06T03:38:04.647Z,40.27
2018-11-06T03:38:39.066Z,42.37
2018-11-06T03:39:13.575Z,37.63
2018-11-06T03:39:47.945Z,39.07
2018-11-06T03:40:22.332Z,39.53
2018-11-06T03:40:56.778Z,43.83
2018-11-06T03:41:31.124Z,40.73
2018-11-06T03:42:05.737Z,39.27
2018-11-06T03:42:40.960Z,38.93
2018-11-06T03:43:15.318Z,38.70
2018-11-06T03:43:49.660Z,40.40
2018-11-06T03:44:23.999Z,42.17
2018-11-06T03:44:58.344Z,41.67
2018-11-06T03:45:32.714Z,38.90
2018-11-06T03:46:07.135Z,40.40
2018-11-06T03:46:41.652Z,42.33
2018-11-06T03:47:16.037Z,40.53
2018-11-06T03:47:50.444Z,39.23
2018-11-06T03:48:24.759Z,37.97
2018-11-06T03:48:59.249Z,37.77
2018-11-06T03:49:33.573Z,38.70
2018-11-06T03:50:10.446Z,40.00
2018-11-06T03:50:44.849Z,39.83
2018-11-06T03:51:19.236Z,37.23
2018-11-06T03:51:54.231Z,37.97
2018-11-06T03:52:28.574Z,34.03
2018-11-06T03:53:02.932Z,33.13
2018-11-06T03:53:37.396Z,33.77
2018-11-06T03:54:12.233Z,33.10
2018-11-06T03:54:46.559Z,35.37
2018-11-06T03:55:20.893Z,30.13
2018-11-06T03:55:55.328Z,29.80
2018-11-06T03:56:30.191Z,28.00
2018-11-06T03:57:04.584Z,28.87
2018-11-06T03:57:40.048Z,28.27
2018-11-06T03:58:14.524Z,28.93
2018-11-06T03:58:48.930Z,28.47
2018-11-06T03:59:23.300Z,28.77
2018-11-06T03:59:57.668Z,28.17
2018-11-06T04:00:32.009Z,30.07
2018-11-06T04:01:06.803Z,33.33
2018-11-06T04:01:41.185Z,29.40
2018-11-06T04:02:15.570Z,35.87
2018-11-06T04:02:49.904Z,33.43
2018-11-06T04:03:24.259Z,32.63
2018-11-06T04:03:58.625Z,40.93
2018-11-06T04:04:32.958Z,35.37
2018-11-06T04:05:08.508Z,32.30
2018-11-06T04:05:42.935Z,33.57
2018-11-06T04:06:17.271Z,35.87
2018-11-06T04:06:51.601Z,44.17
2018-11-06T04:07:25.962Z,34.80
2018-11-06T04:08:00.287Z,33.47
2018-11-06T04:08:34.621Z,36.00
2018-11-06T04:09:11.620Z,37.47
2018-11-06T04:09:45.948Z,31.50
2018-11-06T04:10:20.280Z,33.43
2018-11-06T04:10:54.615Z,33.33
2018-11-06T04:11:28.953Z,33.07
2018-11-06T04:12:03.305Z,40.07
2018-11-06T04:12:38.038Z,31.33
2018-11-06T04:13:12.387Z,42.73
2018-11-06T04:13:46.851Z,34.10
2018-11-06T04:14:21.461Z,32.80
2018-11-06T04:14:55.902Z,33.20
2018-11-06T04:15:30.266Z,30.57
2018-11-06T04:16:05.386Z,30.13
2018-11-06T04:16:40.284Z,34.13
2018-11-06T04:17:14.625Z,33.23
2018-11-06T04:17:49.056Z,29.50
2018-11-06T04:18:23.413Z,31.60
2018-11-06T04:18:57.809Z,35.53
2018-11-06T04:19:32.190Z,32.73
2018-11-06T04:20:07.318Z,32.87
2018-11-06T04:20:41.748Z,39.43
2018-11-06T04:21:16.103Z,34.83
2018-11-06T04:21:50.440Z,35.60
2018-11-06T04:22:24.920Z,36.00
2018-11-06T04:22:59.293Z,30.57
2018-11-06T04:23:33.800Z,33.30
2018-11-06T04:24:11.565Z,35.73
2018-11-06T04:24:45.929Z,33.43
2018-11-06T04:25:20.440Z,33.23
2018-11-06T04:25:54.769Z,34.23
2018-11-06T04:26:29.092Z,30.83
2018-11-06T04:27:03.509Z,34.93
2018-11-06T04:27:37.868Z,33.67
2018-11-06T04:28:12.242Z,34.33
2018-11-06T04:28:46.602Z,33.93
2018-11-06T04:29:20.975Z,32.50
2018-11-06T04:29:55.308Z,31.37
2018-11-06T04:30:29.647Z,31.93
2018-11-06T04:31:04.503Z,31.87
2018-11-06T04:31:39.513Z,32.37
2018-11-06T04:32:13.865Z,31.60
2018-11-06T04:32:48.209Z,31.40
2018-11-06T04:33:22.720Z,30.40
2018-11-06T04:33:57.055Z,31.77
2018-11-06T04:34:31.397Z,32.60
2018-11-06T04:35:06.666Z,32.17
2018-11-06T04:35:41.084Z,30.60
2018-11-06T04:36:15.478Z,30.70
2018-11-06T04:36:49.836Z,30.87
2018-11-06T04:37:24.218Z,32.70
2018-11-06T04:37:58.560Z,27.70
2018-11-06T04:38:32.896Z,30.70
2018-11-06T04:39:09.205Z,28.13
2018-11-06T04:39:43.800Z,29.73
2018-11-06T04:40:18.108Z,30.87
2018-11-06T04:40:52.432Z,32.63
2018-11-06T04:41:27.104Z,27.37
2018-11-06T04:42:01.495Z,31.80
2018-11-06T04:42:36.004Z,29.20
2018-11-06T04:43:10.545Z,30.90
2018-11-06T04:43:44.932Z,32.10
2018-11-06T04:44:19.321Z,29.73
2018-11-06T04:44:53.893Z,31.43
2018-11-06T04:45:28.280Z,33.23
2018-11-06T04:46:02.668Z,34.50
2018-11-06T04:46:37.000Z,30.07
2018-11-06T04:47:11.561Z,29.53
2018-11-06T04:47:45.930Z,30.80
2018-11-06T04:48:20.255Z,28.70
2018-11-06T04:48:54.696Z,30.77
2018-11-06T04:49:29.159Z,32.83
2018-11-06T04:50:03.678Z,28.57
2018-11-06T04:50:38.271Z,30.33
2018-11-06T04:51:12.792Z,29.60
2018-11-06T04:51:47.274Z,31.63
2018-11-06T04:52:21.632Z,29.80
2018-11-06T04:52:56.028Z,28.13
2018-11-06T04:53:33.492Z,28.47
2018-11-06T04:54:07.886Z,28.20
2018-11-06T04:54:42.427Z,30.63
2018-11-06T04:55:16.777Z,29.73
2018-11-06T04:55:51.136Z,29.47
2018-11-06T04:56:25.518Z,28.40
2018-11-06T04:56:59.852Z,25.97
2018-11-06T04:57:34.183Z,28.67
2018-11-06T04:58:08.625Z,29.60
2018-11-06T04:58:43.050Z,27.93
2018-11-06T04:59:17.388Z,28.77
2018-11-06T04:59:51.740Z,25.27
2018-11-06T05:00:26.188Z,27.17
2018-11-06T05:01:00.727Z,26.30
2018-11-06T05:01:35.056Z,25.17
2018-11-06T05:02:09.521Z,24.67
2018-11-06T05:02:44.466Z,25.57
2018-11-06T05:03:18.855Z,26.90
2018-11-06T05:03:53.200Z,25.80
2018-11-06T05:04:27.613Z,25.33
2018-11-06T05:05:02.001Z,22.97
2018-11-06T05:05:36.372Z,24.07
2018-11-06T05:06:10.732Z,24.10
2018-11-06T05:06:45.100Z,23.57
2018-11-06T05:07:19.756Z,26.57
2018-11-06T05:07:54.086Z,22.27
2018-11-06T05:08:28.422Z,24.13
2018-11-06T05:09:02.836Z,24.90
2018-11-06T05:09:37.160Z,25.03
2018-11-06T05:10:14.075Z,26.83
2018-11-06T05:10:48.463Z,24.53
2018-11-06T05:11:22.915Z,24.77
2018-11-06T05:11:57.249Z,25.10
2018-11-06T05:12:31.590Z,26.43
2018-11-06T05:13:05.983Z,22.97
2018-11-06T05:13:40.521Z,24.63
2018-11-06T05:14:14.954Z,23.90
2018-11-06T05:14:49.510Z,22.33
2018-11-06T05:15:23.917Z,25.13
2018-11-06T05:15:58.261Z,23.77
2018-11-06T05:16:32.652Z,22.93
2018-11-06T05:17:08.194Z,21.87
2018-11-06T05:17:42.727Z,23.17
2018-11-06T05:18:17.109Z,22.80
2018-11-06T05:18:51.539Z,20.87
2018-11-06T05:19:25.868Z,20.73
2018-11-06T05:20:00.266Z,21.20
2018-11-06T05:20:34.593Z,22.10
2018-11-06T05:21:08.961Z,19.50
2018-11-06T05:21:43.516Z,20.87
2018-11-06T05:22:17.909Z,21.00
2018-11-06T05:22:52.248Z,21.70
2018-11-06T05:23:26.616Z,21.03
2018-11-06T05:24:01.011Z,23.67
2018-11-06T05:24:35.398Z,24.97
2018-11-06T05:25:10.312Z,21.23
2018-11-06T05:25:44.760Z,22.77
2018-11-06T05:26:19.096Z,20.07
2018-11-06T05:26:53.509Z,22.23
2018-11-06T05:27:27.856Z,23.37
2018-11-06T05:28:02.386Z,23.30
2018-11-06T05:28:36.739Z,22.50
2018-11-06T05:29:11.176Z,22.07
2018-11-06T05:29:45.737Z,25.43
2018-11-06T05:30:20.143Z,21.33
2018-11-06T05:30:54.507Z,23.73
2018-11-06T05:31:28.873Z,22.63
2018-11-06T05:32:03.233Z,24.53
2018-11-06T05:32:37.803Z,24.10
2018-11-06T05:33:12.391Z,22.20
2018-11-06T05:33:46.808Z,22.63
2018-11-06T05:34:21.161Z,21.17
2018-11-06T05:34:55.634Z,22.23
2018-11-06T05:35:30.038Z,23.40
2018-11-06T05:36:04.768Z,22.27
2018-11-06T05:36:39.536Z,22.27
2018-11-06T05:37:13.913Z,23.20
2018-11-06T05:37:48.316Z,22.47
2018-11-06T05:38:22.694Z,23.03
2018-11-06T05:38:57.117Z,20.40
2018-11-06T05:39:31.889Z,23.03
2018-11-06T05:40:17.620Z,20.73
2018-11-06T05:40:59.786Z,21.07
2018-11-06T05:41:34.194Z,20.43
2018-11-06T05:42:08.683Z,21.93
2018-11-06T05:42:43.167Z,20.27
2018-11-06T05:43:17.614Z,19.50
2018-11-06T05:43:51.984Z,21.13
2018-11-06T05:44:26.520Z,19.07
2018-11-06T05:45:01.222Z,19.17
2018-11-06T05:45:35.631Z,19.10
2018-11-06T05:46:10.170Z,21.03
2018-11-06T05:46:44.585Z,19.90
2018-11-06T05:47:18.964Z,18.30
2018-11-06T05:47:53.304Z,18.67
2018-11-06T05:48:27.711Z,19.77
2018-11-06T05:49:02.041Z,19.13
2018-11-06T05:49:36.397Z,18.50
2018-11-06T05:50:10.828Z,18.93
2018-11-06T05:50:45.417Z,19.30
2018-11-06T05:51:19.880Z,19.33
2018-11-06T05:51:54.215Z,19.93
2018-11-06T05:52:28.573Z,20.27
2018-11-06T05:53:03.012Z,19.20
2018-11-06T05:53:37.592Z,18.70
2018-11-06T05:54:12.004Z,19.40
2018-11-06T05:54:46.439Z,19.17
2018-11-06T05:55:20.808Z,18.43
2018-11-06T05:55:55.173Z,19.80
2018-11-06T05:56:29.512Z,19.27
2018-11-06T05:57:03.941Z,18.20
2018-11-06T05:57:38.349Z,19.20
2018-11-06T05:58:12.800Z,18.73
2018-11-06T05:58:47.167Z,19.33
2018-11-06T05:59:21.552Z,19.47
2018-11-06T05:59:55.921Z,19.30
2018-11-06T06:00:30.260Z,20.13
2018-11-06T06:01:04.667Z,18.57
2018-11-06T06:01:39.057Z,18.03
2018-11-06T06:02:13.790Z,22.50
2018-11-06T06:02:48.259Z,18.80
2018-11-06T06:03:22.613Z,18.83
2018-11-06T06:03:57.042Z,18.43
2018-11-06T06:04:31.384Z,22.97
2018-11-06T06:05:07.540Z,28.13
2018-11-06T06:05:42.007Z,36.17
2018-11-06T06:06:16.559Z,37.63
2018-11-06T06:06:50.915Z,41.67
2018-11-06T06:07:25.352Z,38.83
2018-11-06T06:07:59.683Z,39.13
2018-11-06T06:08:34.012Z,38.67
2018-11-06T06:09:08.484Z,40.50
2018-11-06T06:09:42.876Z,37.67
2018-11-06T06:10:17.318Z,33.33
2018-11-06T06:10:51.735Z,36.40
2018-11-06T06:11:26.445Z,39.47
2018-11-06T06:12:00.772Z,33.87
2018-11-06T06:12:35.361Z,36.90
2018-11-06T06:13:09.869Z,32.47
2018-11-06T06:13:45.788Z,31.87
2018-11-06T06:14:20.173Z,34.20
2018-11-06T06:14:54.498Z,37.83
2018-11-06T06:15:29.224Z,29.83
2018-11-06T06:16:03.584Z,38.60
2018-11-06T06:16:38.012Z,42.03
2018-11-06T06:17:12.625Z,45.43
2018-11-06T06:17:47.176Z,27.50
2018-11-06T06:18:21.604Z,30.37
2018-11-06T06:19:58.882Z,29.33
2018-11-06T06:20:33.197Z,38.67
2018-11-06T06:21:09.589Z,52.63
2018-11-06T06:21:44.033Z,31.73
2018-11-06T06:22:18.463Z,44.87
2018-11-06T06:22:53.003Z,43.27
2018-11-06T06:23:27.321Z,41.03
2018-11-06T06:24:01.663Z,54.77
2018-11-06T06:24:36.032Z,41.37
2018-11-06T06:25:10.570Z,38.37
2018-11-06T06:25:45.004Z,38.00
2018-11-06T06:26:19.432Z,42.47
2018-11-06T06:26:53.785Z,38.53
2018-11-06T06:27:28.134Z,27.47
2018-11-06T06:28:02.471Z,31.57
2018-11-06T06:28:36.916Z,32.53
2018-11-06T06:29:11.525Z,30.87
2018-11-06T06:29:46.049Z,33.33
2018-11-06T06:30:20.463Z,28.13
2018-11-06T06:30:54.834Z,30.40
2018-11-06T06:31:29.222Z,31.63
2018-11-06T06:32:03.543Z,32.30
2018-11-06T06:32:37.988Z,29.50
2018-11-06T06:33:12.412Z,36.83
2018-11-06T06:33:46.819Z,51.93
2018-11-06T06:34:21.302Z,33.03
2018-11-06T06:34:55.847Z,39.13
2018-11-06T06:35:30.372Z,41.67
2018-11-06T06:36:04.728Z,46.03
2018-11-06T06:36:39.256Z,49.53
2018-11-06T06:37:13.715Z,50.90
2018-11-06T06:37:48.109Z,44.27
2018-11-06T06:38:22.461Z,47.70
2018-11-06T06:38:56.915Z,42.07
2018-11-06T06:39:31.375Z,44.50
2018-11-06T06:40:07.674Z,40.13
2018-11-06T06:40:42.199Z,41.43
2018-11-06T06:41:16.881Z,46.90
2018-11-06T06:41:51.260Z,38.13
2018-11-06T06:42:25.720Z,32.80
2018-11-06T06:43:00.054Z,32.83
2018-11-06T06:43:34.406Z,35.63
2018-11-06T06:44:08.822Z,35.23
2018-11-06T06:44:43.283Z,32.47
2018-11-06T06:45:18.867Z,28.60
2018-11-06T06:45:53.245Z,34.63
2018-11-06T06:46:27.745Z,26.07
2018-11-06T06:47:02.292Z,32.43
2018-11-06T06:47:36.669Z,29.23
2018-11-06T06:48:11.225Z,28.40
2018-11-06T06:48:45.840Z,28.83
2018-11-06T06:49:20.173Z,24.57
2018-11-06T06:49:54.526Z,27.30
2018-11-06T06:50:28.972Z,26.07
2018-11-06T06:51:03.405Z,21.90
2018-11-06T06:51:37.785Z,23.10
2018-11-06T06:52:12.356Z,20.60
2018-11-06T06:52:47.468Z,21.90
2018-11-06T06:53:21.926Z,20.73
2018-11-06T06:53:56.337Z,23.93
2018-11-06T06:54:31.215Z,19.93
2018-11-06T06:55:07.319Z,20.70
2018-11-06T06:55:41.978Z,19.83
2018-11-06T06:56:16.428Z,18.47
2018-11-06T06:56:51.062Z,18.80
2018-11-06T06:57:25.690Z,18.40
2018-11-06T06:58:00.097Z,19.20
2018-11-06T06:58:34.462Z,18.80
2018-11-06T06:59:09.885Z,19.83
2018-11-06T06:59:44.661Z,23.13
2018-11-06T07:00:21.313Z,18.87
2018-11-06T07:00:55.662Z,18.90
2018-11-06T07:01:30.032Z,18.30
2018-11-06T07:02:04.881Z,16.57
2018-11-06T07:02:39.818Z,19.67
2018-11-06T07:03:14.436Z,17.90
2018-11-06T07:03:48.828Z,18.73
2018-11-06T07:04:23.171Z,20.17
2018-11-06T07:04:57.519Z,18.30
2018-11-06T07:05:31.899Z,21.87
2018-11-06T07:06:06.265Z,18.87
2018-11-06T07:06:40.705Z,17.83
2018-11-06T07:07:15.117Z,21.40
2018-11-06T07:07:49.498Z,17.23
2018-11-06T07:08:24.000Z,18.17
2018-11-06T07:08:58.360Z,17.40
2018-11-06T07:09:32.721Z,20.73
2018-11-06T07:10:09.813Z,17.60
2018-11-06T07:10:44.237Z,17.10
2018-11-06T07:11:19.133Z,17.67
2018-11-06T07:11:53.505Z,18.40
2018-11-06T07:12:28.018Z,20.47
2018-11-06T07:13:02.371Z,19.93
2018-11-06T07:13:36.940Z,18.53
2018-11-06T07:14:11.431Z,19.60
2018-11-06T07:14:45.889Z,16.87
2018-11-06T07:15:21.377Z,16.53
2018-11-06T07:15:55.763Z,19.27
2018-11-06T07:16:30.151Z,18.97
2018-11-06T07:17:05.094Z,17.60
2018-11-06T07:17:39.652Z,20.53
2018-11-06T07:18:14.116Z,19.07
2018-11-06T07:18:48.593Z,21.93
2018-11-06T07:19:23.048Z,17.90
2018-11-06T07:19:57.396Z,18.10
2018-11-06T07:20:31.793Z,19.47
2018-11-06T07:21:06.341Z,17.77
2018-11-06T07:21:40.793Z,16.90
2018-11-06T07:22:15.340Z,17.87
2018-11-06T07:22:49.768Z,18.60
2018-11-06T07:23:24.218Z,17.13
2018-11-06T07:23:58.584Z,17.93
2018-11-06T07:24:32.897Z,17.13
2018-11-06T07:25:08.538Z,16.90
2018-11-06T07:25:42.964Z,16.97
2018-11-06T07:26:17.325Z,18.47
2018-11-06T07:26:51.668Z,19.10
2018-11-06T07:27:26.413Z,20.97
2018-11-06T07:28:00.910Z,17.10
2018-11-06T07:28:35.272Z,16.63