createdAt,value
2022-10-24T00:01:32.363Z,97.11
2022-10-24T00:04:00.269Z,97.26
2022-10-24T00:06:28.280Z,97.07
2022-10-24T00:08:56.124Z,96.92
2022-10-24T00:11:26.975Z,96.78
2022-10-24T00:13:57.048Z,96.77
2022-10-24T00:16:25.522Z,96.84
2022-10-24T00:18:54.793Z,96.72
2022-10-24T00:21:22.838Z,96.84
2022-10-24T00:23:50.623Z,96.96
2022-10-24T00:26:18.433Z,97.14
2022-10-24T00:28:46.247Z,97.34
2022-10-24T00:31:17.897Z,97.46
2022-10-24T00:33:47.093Z,97.46
2022-10-24T00:36:18.777Z,97.50
2022-10-24T00:38:46.711Z,97.65
2022-10-24T00:41:20.178Z,97.84
2022-10-24T00:43:48.044Z,98.09
2022-10-24T00:46:18.085Z,98.25
2022-10-24T00:48:49.985Z,98.30
2022-10-24T00:51:24.572Z,98.49
2022-10-24T00:54:00.760Z,98.72
2022-10-24T00:56:31.592Z,98.85
2022-10-24T00:59:02.009Z,98.78
2022-10-24T01:01:30.130Z,98.87
2022-10-24T01:03:58.075Z,98.81
2022-10-24T01:06:47.004Z,98.62
2022-10-24T01:09:41.014Z,98.51
2022-10-24T01:12:19.915Z,98.16
2022-10-24T01:15:11.855Z,97.43
2022-10-24T01:17:50.891Z,96.81
2022-10-24T01:20:56.110Z,96.35
2022-10-24T01:23:26.688Z,95.97
2022-10-24T01:26:32.814Z,95.36
2022-10-24T01:29:09.079Z,95.08
2022-10-24T01:31:56.895Z,94.86
2022-10-24T01:34:39.943Z,94.71
2022-10-24T01:37:15.992Z,94.50
2022-10-24T01:39:49.972Z,94.50
2022-10-24T01:42:22.272Z,94.21
2022-10-24T01:44:54.342Z,94.31
2022-10-24T01:47:29.156Z,94.23
2022-10-24T01:50:04.278Z,93.95
2022-10-24T01:52:37.277Z,93.49
2022-10-24T01:55:08.962Z,92.71
2022-10-24T01:57:39.293Z,92.17
2022-10-24T02:00:12.589Z,91.66
2022-10-24T02:02:45.709Z,90.87
2022-10-24T02:05:23.494Z,90.65
2022-10-24T02:07:56.565Z,90.27
2022-10-24T02:10:34.639Z,90.20
2022-10-24T02:13:17.116Z,90.01
2022-10-24T02:15:50.379Z,90.06
2022-10-24T02:18:19.448Z,90.18
2022-10-24T02:21:19.836Z,90.33
2022-10-24T02:23:54.232Z,90.49
2022-10-24T02:26:52.404Z,90.65
2022-10-24T02:29:30.874Z,90.26
2022-10-24T02:31:59.778Z,90.54
2022-10-24T02:34:34.641Z,90.52
2022-10-24T02:37:05.037Z,90.35
2022-10-24T02:39:35.009Z,90.38
2022-10-24T02:42:05.382Z,90.49
2022-10-24T02:44:35.076Z,90.59
2022-10-24T02:47:06.859Z,90.40
2022-10-24T02:49:35.007Z,90.20
2022-10-24T02:52:03.968Z,89.95
2022-10-24T02:54:32.094Z,89.70
2022-10-24T02:57:02.517Z,89.66
2022-10-24T02:59:30.991Z,89.31
2022-10-24T03:01:59.052Z,89.07
2022-10-24T03:04:27.329Z,88.53
2022-10-24T03:06:55.642Z,88.46
2022-10-24T03:09:25.332Z,88.16
2022-10-24T03:11:53.611Z,87.89
2022-10-24T03:14:21.662Z,87.73
2022-10-24T03:16:49.771Z,87.26
2022-10-24T03:19:17.928Z,86.66
2022-10-24T03:21:45.825Z,86.68
2022-10-24T03:24:17.031Z,86.50
2022-10-24T03:26:52.383Z,86.82
2022-10-24T03:29:20.497Z,86.70
2022-10-24T03:31:49.024Z,86.59
2022-10-24T03:34:17.303Z,86.71
2022-10-24T03:36:45.715Z,86.75
2022-10-24T03:39:14.054Z,86.28
2022-10-24T03:41:41.914Z,86.28
2022-10-24T03:44:10.433Z,86.16
2022-10-24T03:46:38.960Z,86.00
2022-10-24T03:49:07.077Z,85.52
2022-10-24T03:51:36.704Z,85.48
2022-10-24T03:54:08.037Z,85.22
2022-10-24T03:56:35.941Z,85.17
2022-10-24T03:59:04.163Z,85.17
2022-10-24T04:01:32.547Z,85.14
2022-10-24T04:04:00.844Z,84.73
2022-10-24T04:06:31.328Z,84.70
2022-10-24T04:09:02.079Z,84.39
2022-10-24T04:11:30.116Z,84.30
2022-10-24T04:13:58.642Z,84.13
2022-10-24T04:16:27.788Z,84.42
2022-10-24T04:18:56.191Z,84.14
2022-10-24T04:21:24.378Z,84.12
2022-10-24T04:23:52.592Z,84.12
2022-10-24T04:26:21.123Z,84.32
2022-10-24T04:28:49.208Z,84.53
2022-10-24T04:31:20.985Z,84.27
2022-10-24T04:33:51.684Z,83.75
2022-10-24T04:36:21.226Z,84.15
2022-10-24T04:38:49.367Z,83.96
2022-10-24T04:41:17.562Z,83.93
2022-10-24T04:43:45.721Z,84.28
2022-10-24T04:46:13.606Z,84.15
2022-10-24T04:48:41.709Z,84.04
2022-10-24T04:51:09.671Z,84.17
2022-10-24T04:53:37.653Z,84.49
2022-10-24T04:56:06.176Z,84.71
2022-10-24T04:58:34.167Z,84.93
2022-10-24T05:01:02.251Z,85.26
2022-10-24T05:03:30.202Z,85.54
2022-10-24T05:05:58.047Z,85.63
2022-10-24T05:08:26.197Z,85.82
2022-10-24T05:10:54.093Z,86.12
2022-10-24T05:13:22.444Z,86.29
2022-10-24T05:15:50.894Z,86.32
2022-10-24T05:18:19.330Z,86.45
2022-10-24T05:20:47.498Z,86.00
2022-10-24T05:23:15.483Z,85.65
2022-10-24T05:25:43.474Z,85.97
2022-10-24T05:28:12.464Z,85.43
2022-10-24T05:30:43.042Z,84.91
2022-10-24T05:33:12.276Z,84.92
2022-10-24T05:35:41.815Z,84.92
2022-10-24T05:38:10.623Z,84.81
2022-10-24T05:40:39.373Z,84.67
2022-10-24T05:43:12.372Z,84.44
2022-10-24T05:45:42.161Z,84.33
2022-10-24T05:48:11.170Z,84.12
2022-10-24T05:50:40.022Z,84.12
2022-10-24T05:53:13.361Z,84.22
2022-10-24T05:55:41.829Z,84.48
2022-10-24T05:58:11.955Z,84.39
2022-10-24T06:00:40.379Z,84.49
2022-10-24T06:03:10.555Z,84.54
2022-10-24T06:05:39.145Z,84.45
2022-10-24T06:08:07.594Z,83.92
2022-10-24T06:10:36.053Z,84.14
2022-10-24T06:13:04.341Z,84.47
2022-10-24T06:15:34.551Z,84.35
2022-10-24T06:18:02.426Z,84.45
2022-10-24T06:20:30.490Z,84.16
2022-10-24T06:22:58.512Z,84.09
2022-10-24T06:25:26.521Z,84.19
2022-10-24T06:27:54.525Z,84.39
2022-10-24T06:30:22.461Z,84.14
2022-10-24T06:32:51.089Z,84.01
2022-10-24T06:35:19.599Z,84.14
2022-10-24T06:37:48.411Z,84.25
2022-10-24T06:40:18.361Z,84.53
2022-10-24T06:42:46.331Z,84.34
2022-10-24T06:45:15.157Z,84.66
2022-10-24T06:47:43.724Z,84.40
2022-10-24T06:50:12.082Z,84.00
2022-10-24T06:52:40.214Z,83.91
2022-10-24T06:55:10.068Z,83.91
2022-10-24T06:57:38.708Z,83.84
2022-10-24T07:00:09.007Z,83.52
2022-10-24T07:02:37.586Z,83.32
2022-10-24T07:05:08.802Z,82.95
2022-10-24T07:07:36.674Z,82.77
2022-10-24T07:10:05.653Z,82.10
2022-10-24T07:12:34.155Z,81.69
2022-10-24T07:15:04.182Z,80.41
2022-10-24T07:17:40.707Z,80.96
2022-10-24T07:20:10.108Z,78.98
2022-10-24T07:22:39.518Z,77.33
2022-10-24T07:25:09.180Z,76.77
2022-10-24T07:27:40.844Z,75.97
2022-10-24T07:30:09.988Z,75.88
2022-10-24T07:32:39.277Z,76.94
2022-10-24T07:35:08.999Z,77.37
2022-10-24T07:37:38.426Z,77.49
2022-10-24T07:40:09.185Z,77.16
2022-10-24T07:42:37.627Z,76.89
2022-10-24T07:45:07.541Z,76.24
2022-10-24T07:47:35.578Z,77.29
2022-10-24T07:50:04.935Z,77.95
2022-10-24T07:52:33.216Z,78.39
2022-10-24T07:55:01.184Z,78.87
2022-10-24T07:57:29.224Z,79.07
2022-10-24T07:59:57.414Z,79.32
2022-10-24T08:02:25.773Z,79.61
2022-10-24T08:04:53.825Z,79.46
2022-10-24T08:07:22.004Z,79.47
2022-10-24T08:09:51.394Z,79.00
2022-10-24T08:12:19.470Z,79.01
2022-10-24T08:14:47.339Z,78.43
2022-10-24T08:17:18.395Z,78.56
2022-10-24T08:19:46.466Z,78.72
2022-10-24T08:22:14.586Z,78.81
2022-10-24T08:24:44.427Z,78.31
2022-10-24T08:27:13.081Z,78.77
2022-10-24T08:29:41.537Z,79.34
2022-10-24T08:32:09.549Z,79.00
2022-10-24T08:34:38.939Z,79.23
2022-10-24T08:37:07.278Z,78.94
2022-10-24T08:39:35.737Z,78.68
2022-10-24T08:42:06.112Z,79.22
2022-10-24T08:44:40.170Z,79.94
2022-10-24T08:47:31.136Z,79.38
2022-10-24T08:50:18.211Z,79.30
2022-10-24T08:52:49.708Z,79.57
2022-10-24T08:55:48.331Z,79.86
2022-10-24T08:58:44.981Z,79.28
2022-10-24T09:01:44.716Z,80.06
2022-10-24T09:04:16.451Z,80.35
2022-10-24T09:06:46.058Z,79.34
2022-10-24T09:09:14.350Z,78.80
2022-10-24T09:11:50.228Z,78.51
2022-10-24T09:14:20.958Z,78.02
2022-10-24T09:17:13.281Z,77.53
2022-10-24T09:19:46.553Z,77.71
2022-10-24T09:22:14.934Z,78.24
2022-10-24T09:24:48.744Z,78.63
2022-10-24T09:27:28.772Z,78.32
2022-10-24T09:30:00.905Z,78.85
2022-10-24T09:32:34.086Z,78.71
2022-10-24T09:35:12.265Z,79.01
2022-10-24T09:37:47.442Z,79.18
2022-10-24T09:40:24.223Z,79.09
2022-10-24T09:43:21.534Z,78.90
2022-10-24T09:45:53.762Z,79.59
2022-10-24T09:49:01.820Z,79.23
2022-10-24T09:51:34.929Z,79.24
2022-10-24T09:54:21.357Z,78.80
2022-10-24T09:56:54.758Z,78.64
2022-10-24T09:59:32.893Z,78.65
2022-10-24T10:02:27.121Z,78.78
2022-10-24T10:05:05.078Z,77.59
2022-10-24T10:07:43.300Z,77.24
2022-10-24T10:10:35.628Z,76.76
2022-10-24T10:13:15.821Z,77.14
2022-10-24T10:15:56.210Z,76.89
2022-10-24T10:18:40.843Z,77.73
2022-10-24T10:21:26.393Z,77.23
2022-10-24T10:24:02.115Z,77.23
2022-10-24T10:26:35.981Z,77.72
2022-10-24T10:29:20.779Z,78.03
2022-10-24T10:32:01.795Z,78.62
2022-10-24T10:34:33.455Z,79.44
2022-10-24T10:37:22.605Z,80.13
2022-10-24T10:40:09.936Z,79.72
2022-10-24T10:42:47.454Z,79.17
2022-10-24T10:45:22.247Z,78.82
2022-10-24T10:47:56.207Z,77.92
2022-10-24T10:50:55.726Z,78.12
2022-10-24T10:53:32.678Z,77.47
2022-10-24T10:56:12.612Z,78.08
2022-10-24T10:59:00.383Z,78.49
2022-10-24T11:02:10.881Z,78.06
2022-10-24T11:04:49.545Z,77.82
2022-10-24T11:07:50.487Z,78.07
2022-10-24T11:10:32.690Z,77.62
2022-10-24T11:13:10.197Z,76.89
2022-10-24T11:15:46.548Z,76.56
2022-10-24T11:18:23.869Z,76.23
2022-10-24T11:21:01.312Z,76.40
2022-10-24T11:23:53.671Z,76.17
2022-10-24T11:26:44.138Z,76.10
2022-10-24T11:29:34.648Z,75.42
2022-10-24T11:32:25.949Z,76.10
2022-10-24T11:35:28.671Z,75.58
2022-10-24T11:38:29.334Z,75.76
2022-10-24T11:41:15.989Z,75.56
2022-10-24T11:43:47.696Z,75.43
2022-10-24T11:46:29.483Z,75.45
2022-10-24T11:49:16.994Z,75.80
2022-10-24T11:51:57.940Z,76.02
2022-10-24T11:54:51.096Z,75.66
2022-10-24T11:57:29.490Z,76.23
2022-10-24T11:59:58.873Z,75.36
2022-10-24T12:03:09.194Z,75.65
2022-10-24T12:06:15.194Z,76.35
2022-10-24T12:09:14.544Z,76.79
2022-10-24T12:12:16.157Z,76.24
2022-10-24T12:14:47.853Z,76.13
2022-10-24T12:17:35.832Z,76.46
2022-10-24T12:20:11.563Z,77.69
2022-10-24T12:22:44.266Z,82.53
2022-10-24T12:25:29.361Z,83.47
2022-10-24T12:28:04.765Z,84.47
2022-10-24T12:30:35.708Z,84.65
2022-10-24T12:33:27.683Z,84.37
2022-10-24T12:35:59.560Z,82.78
2022-10-24T12:38:28.118Z,82.42
2022-10-24T12:40:58.915Z,82.15
2022-10-24T12:43:37.662Z,82.60
2022-10-24T12:46:23.019Z,80.91
2022-10-24T12:49:00.309Z,81.48
2022-10-24T12:51:39.427Z,82.65
2022-10-24T12:54:13.937Z,81.82
2022-10-24T12:56:51.379Z,80.97
2022-10-24T12:59:44.377Z,82.03
2022-10-24T13:02:15.825Z,82.68
2022-10-24T13:05:09.698Z,81.56
2022-10-24T13:08:18.773Z,80.56
2022-10-24T13:11:13.161Z,81.12
2022-10-24T13:13:42.345Z,80.05
2022-10-24T13:16:36.085Z,80.50
2022-10-24T13:19:09.397Z,80.70
2022-10-24T13:21:59.578Z,81.22
2022-10-24T13:24:30.743Z,81.33
2022-10-24T13:27:13.290Z,81.43
2022-10-24T13:29:44.110Z,81.65
2022-10-24T13:32:12.673Z,81.19
2022-10-24T13:34:40.943Z,81.16
2022-10-24T13:37:11.802Z,82.41
2022-10-24T13:39:49.067Z,84.96
2022-10-24T13:42:42.221Z,86.20
2022-10-24T13:45:52.487Z,86.34
2022-10-24T13:48:24.789Z,86.70
2022-10-24T13:51:35.738Z,86.05
2022-10-24T13:54:22.845Z,86.47
2022-10-24T13:56:51.046Z,87.35
2022-10-24T14:00:05.625Z,87.95
2022-10-24T14:02:42.909Z,88.08
2022-10-24T14:05:44.650Z,87.45
2022-10-24T14:08:29.195Z,87.46
2022-10-24T14:11:00.750Z,87.64
2022-10-24T14:13:32.382Z,87.64
2022-10-24T14:16:06.437Z,87.75
2022-10-24T14:18:41.038Z,87.78
2022-10-24T14:21:22.340Z,88.20
2022-10-24T14:24:00.961Z,88.73
2022-10-24T14:26:30.791Z,88.49
2022-10-24T14:29:01.721Z,88.41
2022-10-24T14:31:35.876Z,88.45
2022-10-24T14:34:12.409Z,88.85
2022-10-24T14:36:46.927Z,88.15
2022-10-24T14:39:24.617Z,88.18
2022-10-24T14:41:54.246Z,87.80
2022-10-24T14:44:23.788Z,87.69
2022-10-24T14:47:31.427Z,87.93
2022-10-24T14:50:02.889Z,87.52
2022-10-24T14:52:39.052Z,87.46
2022-10-24T14:55:14.296Z,87.71
2022-10-24T14:57:49.384Z,87.85
2022-10-24T15:00:22.755Z,87.48
2022-10-24T15:02:57.168Z,87.73
2022-10-24T15:05:30.499Z,87.83
2022-10-24T15:08:21.009Z,87.60
2022-10-24T15:10:50.127Z,87.34
2022-10-24T15:13:21.465Z,87.21
2022-10-24T15:15:55.197Z,87.61
2022-10-24T15:18:24.817Z,87.08
2022-10-24T15:20:59.336Z,86.93
2022-10-24T15:23:30.717Z,87.15
2022-10-24T15:26:35.351Z,86.90
2022-10-24T15:29:03.105Z,86.86
2022-10-24T15:31:32.898Z,86.88
2022-10-24T15:34:00.675Z,87.06
2022-10-24T15:36:39.281Z,87.07
2022-10-24T15:39:18.967Z,86.15
2022-10-24T15:41:47.277Z,86.58
2022-10-24T15:44:25.516Z,86.20
2022-10-24T15:46:54.217Z,85.97
2022-10-24T15:49:22.479Z,85.72
2022-10-24T15:51:51.231Z,85.87
2022-10-24T15:54:21.683Z,85.77
2022-10-24T15:56:50.175Z,85.86
2022-10-24T15:59:19.997Z,85.64
2022-10-24T16:01:57.970Z,85.76
2022-10-24T16:04:26.067Z,85.98
2022-10-24T16:06:53.925Z,85.93
2022-10-24T16:09:31.085Z,86.00
2022-10-24T16:11:59.013Z,85.90
2022-10-24T16:14:26.894Z,85.78
2022-10-24T16:16:55.204Z,85.95
2022-10-24T16:19:27.447Z,86.06
2022-10-24T16:21:58.861Z,86.12
2022-10-24T16:24:28.433Z,86.25
2022-10-24T16:26:57.528Z,86.55
2022-10-24T16:29:25.508Z,86.59
2022-10-24T16:31:53.691Z,86.94
2022-10-24T16:34:21.789Z,87.03
2022-10-24T16:36:54.588Z,87.06
2022-10-24T16:39:24.081Z,87.25
2022-10-24T16:41:55.967Z,87.24
2022-10-24T16:44:24.223Z,87.39
2022-10-24T16:46:54.132Z,87.60
2022-10-24T16:49:22.430Z,87.80
2022-10-24T16:51:50.661Z,88.03
2022-10-24T16:54:19.453Z,88.32
2022-10-24T16:56:53.662Z,88.52
2022-10-24T16:59:22.165Z,88.46
2022-10-24T17:01:51.477Z,88.50
2022-10-24T17:04:22.335Z,88.59
2022-10-24T17:06:50.571Z,88.92
2022-10-24T17:09:21.417Z,89.32
2022-10-24T17:11:49.413Z,89.59
2022-10-24T17:14:17.964Z,89.67
2022-10-24T17:16:46.658Z,90.01
2022-10-24T17:19:17.799Z,90.19
2022-10-24T17:21:49.448Z,90.42
2022-10-24T17:24:21.404Z,90.55
2022-10-24T17:26:50.661Z,90.87
2022-10-24T17:29:36.708Z,91.09
2022-10-24T17:32:08.767Z,91.28
2022-10-24T17:34:38.561Z,91.40
2022-10-24T17:37:18.337Z,91.46
2022-10-24T17:39:55.781Z,91.58
2022-10-24T17:42:26.875Z,91.98
2022-10-24T17:45:03.687Z,92.30
2022-10-24T17:47:32.679Z,92.38
2022-10-24T17:50:04.154Z,92.59
2022-10-24T17:52:36.110Z,92.92
2022-10-24T17:58:13.753Z,93.61
2022-10-24T18:00:45.118Z,93.61
2022-10-24T18:03:16.313Z,93.62
2022-10-24T18:05:50.378Z,93.78
2022-10-24T18:08:22.491Z,93.85
2022-10-24T18:10:50.775Z,93.98
2022-10-24T18:13:18.933Z,94.32
2022-10-24T18:15:47.601Z,94.33
2022-10-24T18:18:15.836Z,94.58
2022-10-24T18:20:44.719Z,94.90
2022-10-24T18:23:13.128Z,94.90
2022-10-24T18:25:41.337Z,95.06
2022-10-24T18:28:09.628Z,95.12
2022-10-24T18:30:37.623Z,95.18
2022-10-24T18:33:05.963Z,95.46
2022-10-24T18:35:42.341Z,95.53
2022-10-24T18:38:25.025Z,95.64
2022-10-24T18:40:53.477Z,96.11
2022-10-24T18:43:21.740Z,96.22
2022-10-24T18:45:51.517Z,96.24
2022-10-24T18:48:19.911Z,96.17
2022-10-24T18:50:50.874Z,96.28
2022-10-24T18:53:24.572Z,96.53
2022-10-24T18:55:52.694Z,96.58
2022-10-24T18:58:21.202Z,96.65
2022-10-24T19:00:49.631Z,96.67
2022-10-24T19:03:26.254Z,96.85
2022-10-24T19:06:15.314Z,96.78
2022-10-24T19:08:43.430Z,96.93
2022-10-24T19:11:14.605Z,96.89
2022-10-24T19:13:44.816Z,96.63
2022-10-24T19:16:28.687Z,96.24
2022-10-24T19:19:00.562Z,95.96
2022-10-24T19:21:28.539Z,95.57
2022-10-24T19:23:56.371Z,95.06
2022-10-24T19:26:24.222Z,94.50
2022-10-24T19:28:51.994Z,94.14
2022-10-24T19:31:19.741Z,93.95
2022-10-24T19:33:47.528Z,93.95
2022-10-24T19:36:19.106Z,94.18
2022-10-24T19:38:47.256Z,94.46
2022-10-24T19:41:15.144Z,94.68
2022-10-24T19:43:47.373Z,94.89
2022-10-24T19:46:19.878Z,95.05
2022-10-24T19:48:49.381Z,95.18
2022-10-24T19:51:18.431Z,95.29
2022-10-24T19:53:47.874Z,95.38
2022-10-24T19:56:25.443Z,95.54
2022-10-24T19:58:54.750Z,95.66
2022-10-24T20:01:25.818Z,95.82
2022-10-24T20:03:55.399Z,95.95
2022-10-24T20:06:25.639Z,96.07
2022-10-24T20:08:53.403Z,96.12
2022-10-24T20:11:21.275Z,96.25
2022-10-24T20:13:50.388Z,96.50
2022-10-24T20:16:18.599Z,96.61
2022-10-24T20:18:46.690Z,96.74
2022-10-24T20:21:17.850Z,97.06
2022-10-24T20:23:49.796Z,97.20
2022-10-24T20:26:23.226Z,97.58
2022-10-24T20:28:52.883Z,97.64
2022-10-24T20:31:26.303Z,97.84
2022-10-24T20:33:56.438Z,97.86
2022-10-24T20:36:24.261Z,97.78
2022-10-24T20:38:52.150Z,97.96
2022-10-24T20:41:20.112Z,97.94
2022-10-24T20:43:50.992Z,98.06
2022-10-24T20:46:18.924Z,98.11
2022-10-24T20:48:46.673Z,98.17
2022-10-24T20:51:17.389Z,98.33
2022-10-24T20:53:45.433Z,98.34
2022-10-24T20:56:20.165Z,98.51
2022-10-24T20:58:48.720Z,98.68
2022-10-24T21:01:22.885Z,98.77
2022-10-24T21:03:51.708Z,98.82
2022-10-24T21:06:20.508Z,99.16
2022-10-24T21:08:49.604Z,99.19
2022-10-24T21:11:24.447Z,99.37
2022-10-24T21:14:01.506Z,99.28
2022-10-24T21:16:30.204Z,99.38
2022-10-24T21:18:58.763Z,99.42
2022-10-24T21:21:27.102Z,99.29
2022-10-24T21:24:03.804Z,99.27
2022-10-24T21:26:40.270Z,99.40
2022-10-24T21:29:21.004Z,99.33
2022-10-24T21:31:56.925Z,99.28
2022-10-24T21:34:26.689Z,99.32
2022-10-24T21:36:56.872Z,99.25
2022-10-24T21:39:25.291Z,99.09
2022-10-24T21:41:53.118Z,98.87
2022-10-24T21:44:23.290Z,98.71
2022-10-24T21:46:54.451Z,98.78
2022-10-24T21:49:22.544Z,98.87
2022-10-24T21:51:50.513Z,99.02
2022-10-24T21:54:21.051Z,98.95
2022-10-24T21:56:48.909Z,98.89
2022-10-24T21:59:18.747Z,99.27
2022-10-24T22:01:48.407Z,99.39
2022-10-24T22:04:17.275Z,99.41
2022-10-24T22:06:46.226Z,99.37
2022-10-24T22:09:17.253Z,99.35
2022-10-24T22:11:45.631Z,99.40
2022-10-24T22:14:15.850Z,99.62
2022-10-24T22:16:44.157Z,99.78
2022-10-24T22:19:13.765Z,99.79
2022-10-24T22:21:45.019Z,99.79
2022-10-24T22:24:19.121Z,99.74
2022-10-24T22:26:47.742Z,99.77
2022-10-24T22:29:18.086Z,99.77
2022-10-24T22:31:46.473Z,99.71
2022-10-24T22:34:20.712Z,99.83
2022-10-24T22:37:19.941Z,99.96
2022-10-24T22:39:48.360Z,99.97
2022-10-24T22:42:19.327Z,99.96
2022-10-24T22:44:48.630Z,99.99
2022-10-24T22:47:51.823Z,99.99
2022-10-24T22:50:55.337Z,99.99
2022-10-24T22:53:27.285Z,99.99
2022-10-24T22:55:58.098Z,99.99
2022-10-24T22:58:26.298Z,99.99
2022-10-24T23:01:04.813Z,99.99
2022-10-24T23:04:20.608Z,99.99
2022-10-24T23:07:03.136Z,99.99
2022-10-24T23:09:30.983Z,99.99
2022-10-24T23:11:59.087Z,99.99
2022-10-24T23:14:27.295Z,99.99
2022-10-24T23:17:00.157Z,99.99
2022-10-24T23:19:32.196Z,99.99
2022-10-24T23:22:18.140Z,99.99
2022-10-24T23:24:46.235Z,99.98
2022-10-24T23:27:16.798Z,99.99
2022-10-24T23:29:46.508Z,99.94
2022-10-24T23:32:27.325Z,99.91
2022-10-24T23:34:56.381Z,99.99
2022-10-24T23:37:39.182Z,99.99
2022-10-24T23:40:22.148Z,99.99
2022-10-24T23:42:50.890Z,99.99
2022-10-24T23:45:21.439Z,99.99
2022-10-24T23:48:04.388Z,99.99
2022-10-24T23:50:42.490Z,99.99
2022-10-24T23:53:27.222Z,99.99
2022-10-24T23:55:55.314Z,99.99
2022-10-24T23:58:23.148Z,99.99
