createdAt,value
2023-04-03T00:01:05.982Z,6.40
2023-04-03T00:03:33.284Z,6.30
2023-04-03T00:06:00.942Z,6.20
2023-04-03T00:08:27.812Z,6.20
2023-04-03T00:10:54.539Z,6.50
2023-04-03T00:13:21.311Z,6.20
2023-04-03T00:15:48.167Z,6.10
2023-04-03T00:18:14.938Z,6.30
2023-04-03T00:20:42.034Z,6.40
2023-04-03T00:23:08.761Z,6.30
2023-04-03T00:25:35.813Z,6.30
2023-04-03T00:28:03.291Z,6.10
2023-04-03T00:30:30.163Z,6.40
2023-04-03T00:32:57.120Z,6.30
2023-04-03T00:35:24.744Z,6.30
2023-04-03T00:37:56.453Z,6.20
2023-04-03T00:40:25.843Z,6.30
2023-04-03T00:42:56.987Z,6.30
2023-04-03T00:45:36.695Z,6.50
2023-04-03T00:48:07.335Z,6.60
2023-04-03T00:50:38.360Z,6.80
2023-04-03T00:53:07.249Z,6.80
2023-04-03T00:55:36.494Z,6.70
2023-04-03T00:58:04.071Z,6.90
2023-04-03T01:00:31.223Z,6.70
2023-04-03T01:02:58.053Z,6.70
2023-04-03T01:05:25.016Z,6.80
2023-04-03T01:07:53.480Z,6.80
2023-04-03T01:10:21.775Z,6.80
2023-04-03T01:12:51.448Z,7.00
2023-04-03T01:15:25.443Z,6.90
2023-04-03T01:17:57.158Z,7.10
2023-04-03T01:20:33.153Z,6.80
2023-04-03T01:23:12.158Z,7.00
2023-04-03T01:25:43.539Z,6.90
2023-04-03T01:28:15.454Z,6.70
2023-04-03T01:31:09.387Z,6.80
2023-04-03T01:33:38.025Z,6.90
2023-04-03T01:36:06.317Z,6.90
2023-04-03T01:38:33.433Z,7.00
2023-04-03T01:41:00.547Z,6.90
2023-04-03T01:43:27.249Z,6.70
2023-04-03T01:45:55.736Z,6.70
2023-04-03T01:48:22.699Z,6.50
2023-04-03T01:50:49.389Z,6.40
2023-04-03T01:53:16.799Z,6.50
2023-04-03T01:55:43.584Z,6.50
2023-04-03T01:58:10.407Z,6.80
2023-04-03T02:00:37.787Z,6.80
2023-04-03T02:03:04.967Z,7.00
2023-04-03T02:05:31.838Z,6.60
2023-04-03T02:07:58.550Z,6.70
2023-04-03T02:10:25.526Z,6.70
2023-04-03T02:12:52.278Z,6.60
2023-04-03T02:15:19.178Z,6.60
2023-04-03T02:17:45.907Z,6.30
2023-04-03T02:20:12.819Z,6.50
2023-04-03T02:22:39.622Z,6.30
2023-04-03T02:25:06.559Z,6.40
2023-04-03T02:27:33.274Z,6.40
2023-04-03T02:29:59.935Z,6.60
2023-04-03T02:32:26.686Z,6.70
2023-04-03T02:34:53.526Z,6.60
2023-04-03T02:37:20.478Z,6.60
2023-04-03T02:39:47.215Z,6.70
2023-04-03T02:42:14.483Z,6.50
2023-04-03T02:44:41.295Z,6.60
2023-04-03T02:47:08.196Z,6.30
2023-04-03T02:49:34.902Z,6.70
2023-04-03T02:52:01.675Z,6.50
2023-04-03T02:54:31.682Z,6.40
2023-04-03T02:56:58.931Z,6.20
2023-04-03T02:59:25.744Z,6.30
2023-04-03T03:01:52.564Z,6.00
2023-04-03T03:04:19.978Z,6.20
2023-04-03T03:06:47.784Z,6.20
2023-04-03T03:09:14.737Z,6.00
2023-04-03T03:11:41.469Z,5.80
2023-04-03T03:14:08.253Z,5.80
2023-04-03T03:16:35.090Z,5.90
2023-04-03T03:19:01.892Z,5.80
2023-04-03T03:21:28.744Z,5.60
2023-04-03T03:23:55.828Z,5.50
2023-04-03T03:26:22.738Z,5.60
2023-04-03T03:28:49.584Z,5.60
2023-04-03T03:31:16.430Z,5.90
2023-04-03T03:36:30.252Z,5.90
2023-04-03T03:38:57.040Z,5.70
2023-04-03T03:41:24.025Z,5.70
2023-04-03T03:43:50.861Z,5.80
2023-04-03T03:46:17.569Z,5.70
2023-04-03T03:48:44.386Z,5.50
2023-04-03T03:51:11.219Z,5.70
2023-04-03T03:53:37.959Z,5.70
2023-04-03T03:56:05.660Z,5.70
2023-04-03T03:58:33.300Z,5.50
2023-04-03T04:01:07.403Z,5.60
2023-04-03T04:03:34.750Z,5.50
2023-04-03T04:06:01.668Z,5.40
2023-04-03T04:08:28.336Z,5.70
2023-04-03T04:10:55.100Z,5.60
2023-04-03T04:13:22.090Z,5.80
2023-04-03T04:15:48.842Z,5.80
2023-04-03T04:18:15.706Z,5.90
2023-04-03T04:20:42.488Z,5.80
2023-04-03T04:23:09.335Z,5.50
2023-04-03T04:25:36.182Z,5.60
2023-04-03T04:28:03.057Z,5.50
2023-04-03T04:30:29.764Z,5.50
2023-04-03T04:32:57.081Z,5.90
2023-04-03T04:35:23.975Z,5.90
2023-04-03T04:37:51.015Z,5.80
2023-04-03T04:40:18.106Z,5.50
2023-04-03T04:42:44.886Z,5.90
2023-04-03T04:45:11.791Z,5.90
2023-04-03T04:47:38.690Z,5.80
2023-04-03T04:50:06.514Z,5.60
2023-04-03T04:52:33.318Z,5.50
2023-04-03T04:55:00.667Z,5.70
2023-04-03T04:57:27.721Z,5.50
2023-04-03T04:59:54.440Z,5.40
2023-04-03T05:02:21.159Z,5.80
2023-04-03T05:04:47.984Z,5.70
2023-04-03T05:07:14.702Z,5.40
2023-04-03T05:09:43.197Z,5.30
2023-04-03T05:12:10.313Z,5.30
2023-04-03T05:14:37.067Z,5.40
2023-04-03T05:17:03.777Z,5.40
2023-04-03T05:19:30.601Z,5.30
2023-04-03T05:21:57.276Z,5.30
2023-04-03T05:24:24.055Z,5.10
2023-04-03T05:26:50.820Z,5.40
2023-04-03T05:29:17.487Z,5.30
2023-04-03T05:31:44.428Z,5.20
2023-04-03T05:34:11.212Z,5.30
2023-04-03T05:36:37.923Z,5.40
2023-04-03T05:39:05.013Z,5.40
2023-04-03T05:41:31.887Z,5.10
2023-04-03T05:43:58.679Z,5.10
2023-04-03T05:46:25.528Z,5.10
2023-04-03T05:48:52.290Z,5.20
2023-04-03T05:51:23.154Z,5.10
2023-04-03T05:53:56.038Z,5.30
2023-04-03T05:56:22.733Z,5.40
2023-04-03T05:58:49.386Z,5.20
2023-04-03T06:01:17.092Z,5.20
2023-04-03T06:03:43.953Z,5.40
2023-04-03T06:06:15.145Z,5.30
2023-04-03T06:08:41.822Z,5.40
2023-04-03T06:11:09.721Z,5.60
2023-04-03T06:13:36.428Z,5.50
2023-04-03T06:16:03.548Z,5.50
2023-04-03T06:18:31.057Z,5.30
2023-04-03T06:20:59.108Z,5.40
2023-04-03T06:23:25.805Z,5.10
2023-04-03T06:25:52.627Z,5.10
2023-04-03T06:28:20.245Z,5.10
2023-04-03T06:30:47.015Z,5.40
2023-04-03T06:33:13.751Z,5.40
2023-04-03T06:35:40.573Z,5.10
2023-04-03T06:38:10.472Z,5.20
2023-04-03T06:40:37.550Z,5.10
2023-04-03T06:43:04.509Z,5.00
2023-04-03T06:45:31.575Z,5.20
2023-04-03T06:47:58.434Z,5.20
2023-04-03T06:50:25.660Z,5.30
2023-04-03T06:52:52.378Z,5.30
2023-04-03T06:55:19.411Z,5.30
2023-04-03T06:57:46.307Z,5.50
2023-04-03T07:00:14.133Z,5.50
2023-04-03T07:02:41.082Z,5.40
2023-04-03T07:05:08.394Z,5.50
2023-04-03T07:07:35.456Z,5.70
2023-04-03T07:10:02.548Z,5.70
2023-04-03T07:12:29.406Z,5.90
2023-04-03T07:14:56.134Z,5.80
2023-04-03T07:17:23.090Z,5.70
2023-04-03T07:19:49.880Z,5.70
2023-04-03T07:22:18.427Z,5.80
2023-04-03T07:24:45.384Z,5.80
2023-04-03T07:27:13.742Z,5.80
2023-04-03T07:29:41.035Z,5.80
2023-04-03T07:32:08.097Z,5.60
2023-04-03T07:34:35.006Z,5.90
2023-04-03T07:37:02.106Z,5.80
2023-04-03T07:39:29.210Z,6.00
2023-04-03T07:41:59.169Z,5.90
2023-04-03T07:44:26.234Z,5.90
2023-04-03T07:46:53.239Z,5.80
2023-04-03T07:49:20.288Z,5.80
2023-04-03T07:51:47.788Z,6.10
2023-04-03T07:54:14.623Z,6.20
2023-04-03T07:56:41.406Z,6.30
2023-04-03T07:59:08.167Z,6.30
2023-04-03T08:01:35.033Z,5.90
2023-04-03T08:04:02.386Z,6.00
2023-04-03T08:06:44.898Z,6.20
2023-04-03T08:09:15.394Z,6.30
2023-04-03T08:11:42.641Z,6.10
2023-04-03T08:14:12.025Z,6.40
2023-04-03T08:16:38.811Z,6.30
2023-04-03T08:19:09.559Z,6.20
2023-04-03T08:21:40.551Z,6.30
2023-04-03T08:24:07.398Z,6.60
2023-04-03T08:26:34.294Z,6.70
2023-04-03T08:29:01.479Z,6.60
2023-04-03T08:31:29.625Z,6.70
2023-04-03T08:33:58.585Z,6.80
2023-04-03T08:36:28.018Z,6.40
2023-04-03T08:38:56.155Z,6.50
2023-04-03T08:41:33.405Z,6.50
2023-04-03T08:45:01.649Z,6.90
2023-04-03T08:47:43.127Z,6.70
2023-04-03T08:50:17.778Z,6.40
2023-04-03T08:52:59.862Z,6.70
2023-04-03T08:55:43.415Z,6.60
2023-04-03T08:58:17.699Z,6.80
2023-04-03T09:01:08.185Z,6.80
2023-04-03T09:03:40.798Z,7.20
2023-04-03T09:06:22.016Z,7.10
2023-04-03T09:09:01.478Z,7.10
2023-04-03T09:11:36.765Z,7.10
2023-04-03T09:14:14.846Z,7.00
2023-04-03T09:16:49.484Z,7.10
2023-04-03T09:19:42.984Z,7.10
2023-04-03T09:22:26.518Z,7.30
2023-04-03T09:25:24.766Z,7.40
2023-04-03T09:27:52.331Z,7.50
2023-04-03T09:30:25.443Z,7.50
2023-04-03T09:32:54.952Z,7.60
2023-04-03T09:35:45.006Z,7.70
2023-04-03T09:38:15.168Z,7.80
2023-04-03T09:40:44.700Z,7.80
2023-04-03T09:43:20.811Z,7.90
2023-04-03T09:45:48.840Z,8.00
2023-04-03T09:48:16.572Z,8.10
2023-04-03T09:51:01.394Z,8.00
2023-04-03T09:53:38.339Z,8.20
2023-04-03T09:56:17.032Z,8.40
2023-04-03T09:58:50.743Z,8.50
2023-04-03T10:01:33.139Z,8.40
2023-04-03T10:04:09.891Z,8.50
2023-04-03T10:06:48.011Z,8.40
2023-04-03T10:09:35.116Z,8.50
2023-04-03T10:12:06.736Z,8.40
2023-04-03T10:14:35.778Z,8.40
2023-04-03T10:17:11.106Z,8.80
2023-04-03T10:19:41.230Z,8.90
2023-04-03T10:22:22.333Z,8.90
2023-04-03T10:24:57.856Z,9.10
2023-04-03T10:27:56.503Z,8.70
2023-04-03T10:30:31.722Z,9.10
2023-04-03T10:33:30.975Z,8.90
2023-04-03T10:36:00.870Z,8.70
2023-04-03T10:39:11.033Z,9.00
2023-04-03T10:42:17.202Z,9.10
2023-04-03T10:45:18.642Z,9.10
2023-04-03T10:48:03.331Z,9.20
2023-04-03T10:51:01.553Z,9.20
2023-04-03T10:53:43.028Z,9.20
2023-04-03T10:56:23.001Z,9.20
2023-04-03T10:59:23.611Z,9.20
2023-04-03T11:02:01.687Z,9.20
2023-04-03T11:04:35.093Z,9.40
2023-04-03T11:07:11.313Z,9.50
2023-04-03T11:09:43.294Z,9.60
2023-04-03T11:12:24.098Z,9.50
2023-04-03T11:14:52.906Z,9.50
2023-04-03T11:17:19.572Z,9.80
2023-04-03T11:19:50.106Z,9.60
2023-04-03T11:22:24.970Z,9.60
2023-04-03T11:25:11.652Z,9.50
2023-04-03T11:27:59.553Z,9.50
2023-04-03T11:31:10.832Z,9.60
2023-04-03T11:33:56.542Z,9.60
2023-04-03T11:36:29.991Z,9.50
2023-04-03T11:39:11.507Z,9.50
2023-04-03T11:41:38.885Z,9.50
2023-04-03T11:44:27.041Z,9.50
2023-04-03T11:46:57.652Z,9.70
2023-04-03T11:49:56.390Z,9.90
2023-04-03T11:52:44.073Z,9.80
2023-04-03T11:55:23.307Z,9.80
2023-04-03T11:57:58.964Z,10.00
2023-04-03T12:00:47.561Z,9.80
2023-04-03T12:03:30.549Z,9.90
2023-04-03T12:06:20.613Z,9.90
2023-04-03T12:08:50.553Z,9.90
2023-04-03T12:11:29.499Z,9.90
2023-04-03T12:13:56.298Z,9.90
2023-04-03T12:16:31.813Z,9.90
2023-04-03T12:19:03.670Z,10.10
2023-04-03T12:21:30.401Z,10.40
2023-04-03T12:24:09.203Z,10.30
2023-04-03T12:26:56.948Z,10.30
2023-04-03T12:29:37.480Z,10.30
2023-04-03T12:32:47.421Z,10.20
2023-04-03T12:35:21.620Z,10.20
2023-04-03T12:38:06.906Z,10.10
2023-04-03T12:40:42.758Z,9.80
2023-04-03T12:43:16.084Z,10.00
2023-04-03T12:45:50.613Z,10.00
2023-04-03T12:48:23.268Z,10.20
2023-04-03T12:50:50.963Z,10.20
2023-04-03T12:53:24.357Z,10.10
2023-04-03T12:56:32.063Z,10.20
2023-04-03T12:59:26.056Z,10.30
2023-04-03T13:02:02.963Z,10.20
2023-04-03T13:04:32.058Z,10.30
2023-04-03T13:06:59.616Z,10.10
2023-04-03T13:09:31.743Z,10.30
2023-04-03T13:12:10.679Z,10.50
2023-04-03T13:14:37.519Z,10.10
2023-04-03T13:17:16.981Z,10.30
2023-04-03T13:19:44.976Z,10.40
2023-04-03T13:22:40.280Z,10.40
2023-04-03T13:25:10.405Z,10.60
2023-04-03T13:27:40.317Z,10.70
2023-04-03T13:30:08.257Z,10.60
2023-04-03T13:32:35.775Z,10.30
2023-04-03T13:35:15.663Z,10.50
2023-04-03T13:37:56.889Z,10.70
2023-04-03T13:40:23.959Z,10.40
2023-04-03T13:43:17.517Z,10.60
2023-04-03T13:46:05.822Z,10.70
2023-04-03T13:48:37.782Z,10.60
2023-04-03T13:51:06.126Z,10.50
2023-04-03T13:53:35.398Z,10.20
2023-04-03T13:56:05.126Z,10.10
2023-04-03T13:58:33.833Z,10.30
2023-04-03T14:01:02.253Z,10.60
2023-04-03T14:03:47.705Z,10.30
2023-04-03T14:06:17.630Z,10.20
2023-04-03T14:08:46.483Z,10.50
2023-04-03T14:11:23.442Z,10.60
2023-04-03T14:13:51.562Z,10.50
2023-04-03T14:16:24.656Z,10.80
2023-04-03T14:18:52.329Z,10.70
2023-04-03T14:21:21.062Z,10.70
2023-04-03T14:23:48.286Z,10.80
2023-04-03T14:26:18.759Z,10.40
2023-04-03T14:28:48.102Z,10.50
2023-04-03T14:31:16.889Z,10.60
2023-04-03T14:33:44.651Z,10.50
2023-04-03T14:36:15.749Z,10.60
2023-04-03T14:38:43.852Z,10.80
2023-04-03T14:41:16.954Z,10.60
2023-04-03T14:43:44.683Z,10.70
2023-04-03T14:46:15.787Z,10.80
2023-04-03T14:48:43.100Z,10.80
2023-04-03T14:51:14.215Z,10.60
2023-04-03T14:53:41.865Z,10.50
2023-04-03T14:56:29.269Z,10.70
2023-04-03T14:59:03.189Z,10.80
2023-04-03T15:01:31.256Z,11.00
2023-04-03T15:03:58.267Z,11.00
2023-04-03T15:06:25.837Z,10.70
2023-04-03T15:08:52.652Z,10.90
2023-04-03T15:11:19.402Z,10.50
2023-04-03T15:13:47.577Z,10.50
2023-04-03T15:16:18.097Z,10.60
2023-04-03T15:18:45.794Z,10.90
2023-04-03T15:21:13.210Z,10.70
2023-04-03T15:23:39.994Z,10.50
2023-04-03T15:26:07.116Z,10.70
2023-04-03T15:28:36.781Z,10.60
2023-04-03T15:31:05.160Z,10.50
2023-04-03T15:33:32.572Z,10.90
2023-04-03T15:36:06.958Z,10.40
2023-04-03T15:38:44.004Z,10.40
2023-04-03T15:41:10.959Z,10.50
2023-04-03T15:43:37.783Z,10.50
2023-04-03T15:46:04.908Z,10.50
2023-04-03T15:48:31.926Z,10.40
2023-04-03T15:50:59.314Z,10.60
2023-04-03T15:53:26.218Z,10.60
2023-04-03T15:55:52.913Z,10.50
2023-04-03T15:58:19.645Z,10.50
2023-04-03T16:00:46.648Z,10.70
2023-04-03T16:03:17.661Z,10.40
2023-04-03T16:05:45.202Z,10.50
2023-04-03T16:08:12.624Z,10.50
2023-04-03T16:10:40.603Z,10.40
2023-04-03T16:13:07.864Z,10.60
2023-04-03T16:15:36.274Z,10.80
2023-04-03T16:18:04.117Z,10.70
2023-04-03T16:20:31.709Z,10.60
2023-04-03T16:23:01.957Z,10.70
2023-04-03T16:25:28.791Z,10.50
2023-04-03T16:27:55.506Z,10.60
2023-04-03T16:30:22.406Z,10.50
2023-04-03T16:32:49.532Z,10.40
2023-04-03T16:35:16.468Z,10.60
2023-04-03T16:37:43.229Z,10.60
2023-04-03T16:40:12.789Z,10.60
2023-04-03T16:42:39.565Z,10.50
2023-04-03T16:45:07.829Z,10.50
2023-04-03T16:47:34.639Z,10.40
2023-04-03T16:50:01.646Z,10.40
2023-04-03T16:52:28.471Z,10.30
2023-04-03T16:54:56.640Z,10.20
2023-04-03T16:57:25.637Z,10.30
2023-04-03T16:59:53.149Z,10.40
2023-04-03T17:02:21.334Z,10.30
2023-04-03T17:04:50.036Z,10.10
2023-04-03T17:07:17.663Z,10.50
2023-04-03T17:09:44.345Z,10.20
2023-04-03T17:12:11.439Z,10.10
2023-04-03T17:14:38.185Z,10.10
2023-04-03T17:17:05.332Z,9.90
2023-04-03T17:19:32.252Z,9.80
2023-04-03T17:21:59.428Z,9.90
2023-04-03T17:24:26.736Z,10.00
2023-04-03T17:26:53.603Z,10.20
2023-04-03T17:29:20.411Z,10.10
2023-04-03T17:31:47.311Z,10.10
2023-04-03T17:34:14.144Z,10.00
2023-04-03T17:36:41.583Z,10.10
2023-04-03T17:39:08.436Z,10.10
2023-04-03T17:41:35.465Z,10.10
2023-04-03T17:44:02.824Z,10.10
2023-04-03T17:46:30.981Z,9.60
2023-04-03T17:49:02.294Z,9.70
2023-04-03T17:51:29.327Z,10.00
2023-04-03T17:53:56.203Z,9.80
2023-04-03T17:56:27.035Z,9.80
2023-04-03T17:58:56.486Z,9.70
2023-04-03T18:01:26.381Z,9.80
2023-04-03T18:03:56.116Z,9.70
2023-04-03T18:06:27.192Z,9.80
2023-04-03T18:08:58.648Z,9.70
2023-04-03T18:11:28.922Z,9.70
2023-04-03T18:13:59.598Z,9.70
2023-04-03T18:16:27.978Z,9.80
2023-04-03T18:19:11.714Z,9.80
2023-04-03T18:21:41.944Z,9.80
2023-04-03T18:24:13.280Z,9.90
2023-04-03T18:26:43.527Z,9.80
2023-04-03T18:29:12.276Z,9.80
2023-04-03T18:31:41.959Z,9.50
2023-04-03T18:34:08.909Z,9.70
2023-04-03T18:36:35.598Z,9.60
2023-04-03T18:39:03.885Z,9.60
2023-04-03T18:41:35.466Z,9.70
2023-04-03T18:44:04.711Z,9.80
2023-04-03T18:46:32.780Z,9.60
2023-04-03T18:49:00.339Z,9.60
2023-04-03T18:51:27.515Z,9.40
2023-04-03T18:53:54.324Z,9.40
2023-04-03T18:56:22.317Z,9.40
2023-04-03T18:58:49.386Z,9.30
2023-04-03T19:01:16.645Z,9.40
2023-04-03T19:03:43.759Z,9.50
2023-04-03T19:06:10.819Z,9.40
2023-04-03T19:08:37.687Z,9.30
2023-04-03T19:11:04.674Z,9.60
2023-04-03T19:13:32.598Z,9.50
2023-04-03T19:16:00.447Z,9.30
2023-04-03T19:18:27.743Z,9.40
2023-04-03T19:20:59.100Z,9.10
2023-04-03T19:23:26.473Z,9.00
2023-04-03T19:26:20.324Z,9.10
2023-04-03T19:28:48.922Z,9.00
2023-04-03T19:31:17.988Z,9.00
2023-04-03T19:33:45.673Z,9.10
2023-04-03T19:36:12.616Z,9.00
2023-04-03T19:38:40.310Z,9.20
2023-04-03T19:41:11.623Z,8.90
2023-04-03T19:43:38.889Z,8.70
2023-04-03T19:46:07.219Z,8.80
2023-04-03T19:48:35.535Z,8.70
2023-04-03T19:51:04.659Z,8.70
2023-04-03T19:53:32.093Z,8.90
2023-04-03T19:55:59.110Z,9.10
2023-04-03T19:58:27.833Z,8.70
2023-04-03T20:00:55.445Z,8.60
2023-04-03T20:03:24.097Z,8.80
2023-04-03T20:05:51.182Z,8.80
2023-04-03T20:08:18.036Z,8.90
2023-04-03T20:10:44.905Z,8.80
2023-04-03T20:13:12.170Z,8.40
2023-04-03T20:15:42.876Z,8.60
2023-04-03T20:18:12.593Z,8.80
2023-04-03T20:20:41.804Z,8.60
2023-04-03T20:23:11.086Z,8.80
2023-04-03T20:28:15.685Z,8.70
2023-04-03T20:30:45.621Z,8.40
2023-04-03T20:33:13.436Z,8.40
2023-04-03T20:35:40.602Z,8.40
2023-04-03T20:38:07.456Z,8.40
2023-04-03T20:40:34.788Z,8.30
2023-04-03T20:43:04.434Z,8.30
2023-04-03T20:45:32.086Z,8.50
2023-04-03T20:48:00.521Z,8.30
2023-04-03T20:50:28.759Z,8.40
2023-04-03T20:52:56.190Z,8.40
2023-04-03T20:55:23.341Z,8.40
2023-04-03T20:57:54.151Z,8.20
2023-04-03T21:00:21.571Z,8.40
2023-04-03T21:02:48.419Z,8.40
2023-04-03T21:05:16.906Z,8.30
2023-04-03T21:08:21.646Z,8.10
2023-04-03T21:11:26.395Z,8.00
2023-04-03T21:14:34.958Z,8.10
2023-04-03T21:17:04.664Z,8.10
2023-04-03T21:19:31.695Z,8.00
2023-04-03T21:22:02.436Z,8.20
2023-04-03T21:24:31.454Z,7.80
2023-04-03T21:26:58.545Z,7.90
2023-04-03T21:29:25.302Z,8.00
2023-04-03T21:31:57.713Z,7.90
2023-04-03T21:34:29.695Z,7.80
2023-04-03T21:37:08.628Z,7.70
2023-04-03T21:39:35.455Z,7.90
2023-04-03T21:42:02.197Z,7.80
2023-04-03T21:44:28.842Z,7.90
2023-04-03T21:46:55.987Z,7.70
2023-04-03T21:49:24.980Z,7.70
2023-04-03T21:51:52.306Z,7.70
2023-04-03T21:54:20.006Z,7.60
2023-04-03T21:56:51.687Z,7.90
2023-04-03T21:59:18.715Z,7.70
2023-04-03T22:01:45.922Z,7.80
2023-04-03T22:04:13.931Z,8.00
2023-04-03T22:06:40.878Z,7.90
2023-04-03T22:09:08.020Z,7.90
2023-04-03T22:11:34.929Z,8.00
2023-04-03T22:14:01.961Z,8.30
2023-04-03T22:16:28.740Z,8.00
2023-04-03T22:18:59.116Z,7.90
2023-04-03T22:21:26.023Z,8.00
2023-04-03T22:23:54.453Z,8.00
2023-04-03T22:26:21.709Z,8.00
2023-04-03T22:28:48.624Z,8.10
2023-04-03T22:31:17.443Z,8.20
2023-04-03T22:33:45.832Z,8.10
2023-04-03T22:36:13.333Z,8.00
2023-04-03T22:38:43.481Z,8.00
2023-04-03T22:41:10.581Z,7.90
2023-04-03T22:43:38.120Z,7.90
2023-04-03T22:46:07.274Z,8.10
2023-04-03T22:48:34.536Z,8.00
2023-04-03T22:51:06.611Z,8.10
2023-04-03T22:53:33.291Z,7.90
2023-04-03T22:56:01.482Z,7.90
2023-04-03T22:58:29.296Z,8.10
2023-04-03T23:01:05.244Z,7.80
2023-04-03T23:03:32.308Z,7.80
2023-04-03T23:05:59.068Z,7.80
2023-04-03T23:08:25.787Z,7.70
2023-04-03T23:10:56.590Z,7.70
2023-04-03T23:13:26.807Z,7.90
2023-04-03T23:15:58.179Z,8.00
2023-04-03T23:18:26.005Z,8.00
2023-04-03T23:20:54.884Z,7.90
2023-04-03T23:23:23.447Z,8.00
2023-04-03T23:25:58.640Z,8.00
2023-04-03T23:28:26.038Z,8.00
2023-04-03T23:31:03.902Z,7.80
2023-04-03T23:33:31.921Z,7.70
2023-04-03T23:36:00.702Z,7.30
2023-04-03T23:38:27.711Z,7.70
2023-04-03T23:40:54.385Z,7.70
2023-04-03T23:43:21.663Z,7.70
2023-04-03T23:45:48.362Z,7.70
2023-04-03T23:48:15.254Z,7.60
2023-04-03T23:50:43.143Z,7.70
2023-04-03T23:53:10.583Z,7.70
2023-04-03T23:55:37.467Z,7.70
2023-04-03T23:58:04.363Z,7.60
