createdAt,value
2017-08-21T00:00:11.395Z,"    0"
2017-08-21T00:05:07.043Z,"    0"
2017-08-21T00:10:02.918Z,"    0"
2017-08-21T00:15:00.165Z,"    0"
2017-08-21T00:19:55.397Z,"    0"
2017-08-21T00:24:51.198Z,"    0"
2017-08-21T00:29:48.402Z,"    0"
2017-08-21T00:34:44.044Z,"    0"
2017-08-21T00:39:39.604Z,"    0"
2017-08-21T00:44:35.645Z,"    0"
2017-08-21T00:49:31.518Z,"    0"
2017-08-21T00:54:27.633Z,"    0"
2017-08-21T00:59:23.542Z,"    0"
2017-08-21T01:04:19.338Z,"    0"
2017-08-21T01:09:15.046Z,"    0"
2017-08-21T01:14:10.787Z,"    0"
2017-08-21T01:19:06.443Z,"    0"
2017-08-21T01:24:02.297Z,"    0"
2017-08-21T01:28:58.041Z,"    0"
2017-08-21T01:33:53.907Z,"    0"
2017-08-21T01:38:49.873Z,"    0"
2017-08-21T01:43:45.609Z,"    0"
2017-08-21T01:48:43.310Z,"    0"
2017-08-21T01:53:38.854Z,"    0"
2017-08-21T01:58:34.624Z,"    0"
2017-08-21T02:03:30.593Z,"    0"
2017-08-21T02:08:26.563Z,"    0"
2017-08-21T02:13:22.407Z,"    0"
2017-08-21T02:18:18.200Z,"    0"
2017-08-21T02:23:13.980Z,"    0"
2017-08-21T02:28:09.761Z,"    0"
2017-08-21T02:33:05.702Z,"    0"
2017-08-21T02:38:01.262Z,"    0"
2017-08-21T02:42:57.067Z,"    0"
2017-08-21T02:47:52.959Z,"    0"
2017-08-21T02:52:48.774Z,"    0"
2017-08-21T02:57:44.556Z,"    0"
2017-08-21T03:02:41.319Z,"    0"
2017-08-21T03:07:37.920Z,"    0"
2017-08-21T03:12:33.686Z,"    0"
2017-08-21T03:17:29.521Z,"    0"
2017-08-21T03:22:25.680Z,"    0"
2017-08-21T03:27:21.507Z,"    0"
2017-08-21T03:32:17.376Z,"    0"
2017-08-21T03:37:13.936Z,"    0"
2017-08-21T03:42:09.865Z,"    0"
2017-08-21T03:47:05.650Z,"    0"
2017-08-21T03:52:01.413Z,"    0"
2017-08-21T03:56:58.290Z,"    0"
2017-08-21T04:01:54.129Z,"    0"
2017-08-21T04:06:49.528Z,"    0"
2017-08-21T04:11:46.974Z,"    0"
2017-08-21T04:16:42.327Z,"    0"
2017-08-21T04:21:38.076Z,"    5"
2017-08-21T04:26:33.813Z,"    5"
2017-08-21T04:31:29.692Z,"   10"
2017-08-21T04:36:25.126Z,"   15"
2017-08-21T04:41:20.940Z,"   20"
2017-08-21T04:46:17.329Z,"   25"
2017-08-21T04:51:13.334Z,"   30"
2017-08-21T04:56:09.296Z,"   35"
2017-08-21T05:01:06.104Z,"   45"
2017-08-21T05:06:01.590Z,"   45"
2017-08-21T05:10:57.604Z,"   50"
2017-08-21T05:15:53.529Z,"   55"
2017-08-21T05:20:49.447Z,"   65"
2017-08-21T05:25:45.499Z,"   70"
2017-08-21T05:30:41.470Z,"   75"
2017-08-21T05:35:38.477Z,"   85"
2017-08-21T05:40:34.303Z,"   90"
2017-08-21T05:45:30.163Z,"   95"
2017-08-21T05:50:26.252Z,"  100"
2017-08-21T05:55:22.954Z,"  105"
2017-08-21T06:00:18.570Z,"  110"
2017-08-21T06:05:14.512Z,"  115"
2017-08-21T06:10:10.329Z,"  125"
2017-08-21T06:15:06.130Z,"  125"
2017-08-21T06:20:01.790Z,"  135"
2017-08-21T06:24:58.085Z,"  140"
2017-08-21T06:29:54.929Z,"  145"
2017-08-21T06:34:52.027Z,"  150"
2017-08-21T06:39:48.755Z,"  155"
2017-08-21T06:44:45.603Z,"  165"
2017-08-21T06:49:41.532Z,"  165"
2017-08-21T06:54:37.298Z,"  170"
2017-08-21T06:59:33.292Z,"  180"
2017-08-21T07:04:29.236Z,"  190"
2017-08-21T07:09:25.140Z,"  205"
2017-08-21T07:14:21.192Z,"  205"
2017-08-21T07:19:19.093Z,"  215"
2017-08-21T07:24:15.301Z,"  225"
2017-08-21T07:29:11.251Z,"  240"
2017-08-21T07:34:07.219Z,"  415"
2017-08-21T07:39:04.249Z,"  460"
2017-08-21T07:44:00.887Z,"  335"
2017-08-21T07:48:57.076Z,"  295"
2017-08-21T07:53:54.247Z,"  275"
2017-08-21T07:58:51.269Z,"  285"
2017-08-21T08:03:46.763Z,"  320"
2017-08-21T08:08:44.074Z,"  595"
2017-08-21T08:13:42.244Z,"  630"
2017-08-21T08:18:39.032Z,"  730"
2017-08-21T08:23:36.661Z,"  735"
2017-08-21T08:28:32.959Z,"  690"
2017-08-21T08:33:30.455Z,"  690"
2017-08-21T08:38:26.265Z,"  305"
2017-08-21T08:43:21.265Z,"  325"
2017-08-21T08:48:17.570Z,"  305"
2017-08-21T08:53:12.442Z,"  325"
2017-08-21T08:58:08.331Z,"  340"
2017-08-21T09:03:04.217Z,"  310"
2017-08-21T09:08:01.212Z,"  225"
2017-08-21T09:12:56.854Z,"  335"
2017-08-21T09:17:52.857Z,"  465"
2017-08-21T09:22:49.737Z,"  335"
2017-08-21T09:27:45.497Z,"  370"
2017-08-21T09:32:41.373Z,"  280"
2017-08-21T09:37:37.392Z,"  380"
2017-08-21T09:42:33.505Z,"  335"
2017-08-21T09:47:30.355Z,"  365"
2017-08-21T09:52:28.014Z,"  365"
2017-08-21T09:57:24.738Z,"  490"
2017-08-21T10:02:21.446Z,"  970"
2017-08-21T10:07:18.837Z,"  360"
2017-08-21T10:12:15.203Z," 1265"
2017-08-21T10:17:13.143Z," 1245"
2017-08-21T10:22:10.052Z," 1270"
2017-08-21T10:27:07.503Z," 1310"
2017-08-21T10:32:06.009Z," 1255"
2017-08-21T10:37:02.562Z," 1240"
2017-08-21T10:41:58.979Z," 1360"
2017-08-21T10:46:55.080Z," 1310"
2017-08-21T10:51:49.988Z," 1380"
2017-08-21T10:56:47.781Z," 1110"
2017-08-21T11:01:42.074Z,"  435"
2017-08-21T11:06:39.930Z," 1240"
2017-08-21T11:11:36.617Z," 1235"
2017-08-21T11:16:31.755Z," 1055"
2017-08-21T11:21:28.604Z,"  710"
2017-08-21T11:26:25.911Z," 1265"
2017-08-21T11:31:24.363Z," 1065"
2017-08-21T11:36:19.776Z,"  375"
2017-08-21T11:41:14.573Z,"  300"
2017-08-21T11:46:10.493Z," 1145"
2017-08-21T11:51:05.692Z,"  270"
2017-08-21T11:56:02.115Z,"  215"
2017-08-21T12:00:57.006Z," 1140"
2017-08-21T12:05:56.849Z," 1195"
2017-08-21T12:10:52.243Z,"  790"
2017-08-21T12:15:48.688Z,"  385"
2017-08-21T12:20:44.160Z,"  930"
2017-08-21T12:25:40.726Z,"  270"
2017-08-21T12:30:35.612Z,"  250"
2017-08-21T12:35:30.883Z,"  145"
2017-08-21T12:40:26.200Z,"  170"
2017-08-21T12:45:21.839Z,"  345"
2017-08-21T12:50:18.909Z,"  775"
2017-08-21T12:55:15.801Z," 1005"
2017-08-21T13:00:12.830Z,"  375"
2017-08-21T13:05:08.257Z,"  330"
2017-08-21T13:10:03.937Z,"  325"
2017-08-21T13:15:00.254Z,"  380"
2017-08-21T13:19:56.250Z,"  335"
2017-08-21T13:24:52.268Z,"  270"
2017-08-21T13:29:48.024Z,"  310"
2017-08-21T13:34:43.906Z,"  315"
2017-08-21T13:39:39.944Z,"  305"
2017-08-21T13:44:35.837Z,"  310"
2017-08-21T13:49:31.861Z,"  310"
2017-08-21T13:54:28.378Z,"  300"
2017-08-21T13:59:24.379Z,"  300"
2017-08-21T14:04:20.413Z,"  290"
2017-08-21T14:09:16.674Z,"  300"
2017-08-21T14:14:12.370Z,"  260"
2017-08-21T14:19:09.513Z,"  220"
2017-08-21T14:24:05.958Z,"  245"
2017-08-21T14:29:01.482Z,"  235"
2017-08-21T14:33:58.764Z,"  650"
2017-08-21T14:38:54.736Z,"  345"
2017-08-21T14:43:50.786Z,"  235"
2017-08-21T14:48:47.146Z,"  200"
2017-08-21T14:53:42.942Z,"  150"
2017-08-21T14:58:38.847Z,"  135"
2017-08-21T15:03:34.305Z,"  140"
2017-08-21T15:08:29.939Z,"  125"
2017-08-21T15:13:25.667Z,"  130"
2017-08-21T15:18:21.503Z,"  145"
2017-08-21T15:23:18.838Z,"  160"
2017-08-21T15:28:15.719Z,"  170"
2017-08-21T15:33:11.359Z,"  170"
2017-08-21T15:38:07.164Z,"  150"
2017-08-21T15:43:02.894Z,"  160"
2017-08-21T15:48:00.179Z,"  155"
2017-08-21T15:52:55.901Z,"  135"
2017-08-21T15:57:51.729Z,"  130"
2017-08-21T16:02:47.539Z,"  125"
2017-08-21T16:07:43.359Z,"  120"
2017-08-21T16:12:39.164Z,"  115"
2017-08-21T16:17:35.574Z,"  110"
2017-08-21T16:22:32.402Z,"  105"
2017-08-21T16:27:28.972Z,"  110"
2017-08-21T16:32:24.744Z,"  105"
2017-08-21T16:37:21.672Z,"  100"
2017-08-21T16:42:17.240Z,"  100"
2017-08-21T16:47:13.711Z,"   95"
2017-08-21T16:52:09.633Z,"   85"
2017-08-21T16:57:06.114Z,"   80"
2017-08-21T17:02:02.948Z,"   75"
2017-08-21T17:06:58.263Z,"   65"
2017-08-21T17:11:55.045Z,"   60"
2017-08-21T17:16:50.447Z,"   55"
2017-08-21T17:21:47.258Z,"   55"
2017-08-21T17:26:42.808Z,"   50"
2017-08-21T17:31:39.078Z,"   50"
2017-08-21T17:36:34.883Z,"   45"
2017-08-21T17:41:30.891Z,"   40"
2017-08-21T17:46:28.186Z,"   35"
2017-08-21T17:51:23.422Z,"   35"
2017-08-21T17:56:20.858Z,"   30"
2017-08-21T18:01:16.561Z,"   25"
2017-08-21T18:06:12.258Z,"   20"
2017-08-21T18:11:08.404Z,"   15"
2017-08-21T18:16:05.370Z,"   10"
2017-08-21T18:21:00.786Z,"   10"
2017-08-21T18:25:56.566Z,"    5"
2017-08-21T18:30:53.596Z,"    5"
2017-08-21T18:35:50.858Z,"    0"
2017-08-21T18:40:47.157Z,"    0"
2017-08-21T18:45:43.013Z,"    0"
2017-08-21T18:50:39.858Z,"    0"
2017-08-21T18:55:35.320Z,"    0"
2017-08-21T19:00:31.198Z,"    0"
2017-08-21T19:05:28.194Z,"    0"
2017-08-21T19:10:23.820Z,"    0"
2017-08-21T19:15:19.823Z,"    0"
2017-08-21T19:20:15.381Z,"    0"
2017-08-21T19:25:11.684Z,"    0"
2017-08-21T19:30:08.295Z,"    0"
2017-08-21T19:35:03.738Z,"    0"
2017-08-21T19:40:00.797Z,"    0"
2017-08-21T19:44:56.478Z,"    0"
2017-08-21T19:49:54.561Z,"    0"
2017-08-21T19:54:50.873Z,"    0"
2017-08-21T19:59:46.790Z,"    0"
2017-08-21T20:04:42.742Z,"    0"
2017-08-21T20:09:38.399Z,"    0"
2017-08-21T20:14:35.559Z,"    0"
2017-08-21T20:19:30.954Z,"    0"
2017-08-21T20:24:26.742Z,"    0"
2017-08-21T20:29:22.611Z,"    0"
2017-08-21T20:34:18.692Z,"    0"
2017-08-21T20:39:15.465Z,"    0"
2017-08-21T20:44:11.153Z,"    0"
2017-08-21T20:49:06.962Z,"    0"
2017-08-21T20:54:02.687Z,"    0"
2017-08-21T20:58:59.899Z,"    0"
2017-08-21T21:03:55.541Z,"    0"
2017-08-21T21:08:52.473Z,"    0"
2017-08-21T21:13:48.930Z,"    0"
2017-08-21T21:18:45.659Z,"    0"
2017-08-21T21:23:41.109Z,"    0"
2017-08-21T21:28:38.269Z,"    0"
2017-08-21T21:33:33.771Z,"    0"
2017-08-21T21:38:29.638Z,"    0"
2017-08-21T21:43:25.547Z,"    0"
2017-08-21T21:48:22.387Z,"    0"
2017-08-21T21:53:18.944Z,"    0"
2017-08-21T21:58:14.446Z,"    0"
2017-08-21T22:03:10.220Z,"    0"
2017-08-21T22:08:06.515Z,"    0"
2017-08-21T22:13:02.329Z,"    0"
2017-08-21T22:17:58.049Z,"    0"
2017-08-21T22:22:54.175Z,"    0"
2017-08-21T22:27:50.098Z,"    0"
2017-08-21T22:32:45.799Z,"    0"
2017-08-21T22:37:42.163Z,"    0"
2017-08-21T22:42:37.993Z,"    0"
2017-08-21T22:47:33.663Z,"    0"
2017-08-21T22:52:30.151Z,"    0"
2017-08-21T22:57:26.801Z,"    0"
2017-08-21T23:02:23.693Z,"    0"
2017-08-21T23:07:19.259Z,"    0"
2017-08-21T23:12:15.522Z,"    0"
2017-08-21T23:17:12.107Z,"    0"
2017-08-21T23:22:08.278Z,"    0"
2017-08-21T23:27:04.073Z,"    0"
2017-08-21T23:31:59.906Z,"    0"
2017-08-21T23:36:55.484Z,"    0"
2017-08-21T23:41:51.870Z,"    0"
2017-08-21T23:46:48.093Z,"    0"
2017-08-21T23:51:43.780Z,"    0"
2017-08-21T23:56:41.689Z,"    0"
