createdAt,value
2023-09-13T00:02:17.814Z,8.47
2023-09-13T00:04:47.110Z,8.31
2023-09-13T00:07:16.073Z,8.30
2023-09-13T00:09:44.662Z,8.38
2023-09-13T00:12:14.647Z,8.37
2023-09-13T00:14:43.489Z,8.29
2023-09-13T00:17:12.521Z,8.25
2023-09-13T00:19:41.248Z,8.26
2023-09-13T00:22:10.431Z,8.31
2023-09-13T00:24:41.493Z,8.16
2023-09-13T00:27:10.335Z,8.26
2023-09-13T00:29:39.219Z,8.11
2023-09-13T00:32:08.239Z,8.21
2023-09-13T00:34:37.186Z,8.20
2023-09-13T00:37:06.109Z,8.11
2023-09-13T00:39:34.803Z,8.15
2023-09-13T00:42:03.623Z,8.14
2023-09-13T00:44:33.369Z,8.08
2023-09-13T00:47:02.505Z,7.99
2023-09-13T00:49:31.693Z,8.00
2023-09-13T00:52:00.615Z,8.11
2023-09-13T00:54:29.941Z,7.97
2023-09-13T00:56:59.660Z,8.10
2023-09-13T00:59:28.370Z,8.10
2023-09-13T01:01:57.182Z,7.97
2023-09-13T01:04:29.233Z,8.01
2023-09-13T01:06:57.807Z,7.99
2023-09-13T01:09:27.032Z,8.05
2023-09-13T01:11:55.962Z,8.10
2023-09-13T01:14:24.898Z,8.00
2023-09-13T01:17:05.915Z,8.12
2023-09-13T01:19:57.439Z,8.16
2023-09-13T01:23:12.647Z,8.17
2023-09-13T01:26:19.457Z,8.20
2023-09-13T01:28:51.700Z,8.09
2023-09-13T01:31:26.291Z,7.86
2023-09-13T01:33:55.842Z,8.15
2023-09-13T01:36:24.709Z,8.33
2023-09-13T01:38:53.557Z,8.37
2023-09-13T01:41:27.539Z,8.01
2023-09-13T01:43:57.836Z,8.35
2023-09-13T01:46:33.739Z,8.37
2023-09-13T01:49:03.519Z,8.52
2023-09-13T01:51:34.497Z,9.02
2023-09-13T01:54:05.503Z,10.36
2023-09-13T01:56:34.301Z,11.15
2023-09-13T01:59:03.040Z,11.61
2023-09-13T02:01:32.028Z,12.08
2023-09-13T02:04:03.133Z,12.58
2023-09-13T02:06:31.827Z,12.83
2023-09-13T02:09:03.260Z,13.30
2023-09-13T02:11:32.013Z,13.38
2023-09-13T02:14:00.768Z,13.78
2023-09-13T02:16:29.684Z,13.87
2023-09-13T02:18:59.620Z,13.55
2023-09-13T02:21:29.254Z,12.55
2023-09-13T02:23:58.005Z,11.78
2023-09-13T02:26:27.078Z,11.28
2023-09-13T02:28:55.859Z,11.06
2023-09-13T02:31:30.078Z,10.78
2023-09-13T02:33:58.906Z,11.02
2023-09-13T02:36:27.477Z,10.82
2023-09-13T02:38:56.521Z,10.65
2023-09-13T02:41:25.171Z,10.73
2023-09-13T02:43:54.070Z,10.99
2023-09-13T02:46:22.941Z,11.03
2023-09-13T02:48:52.022Z,11.07
2023-09-13T02:51:20.831Z,11.23
2023-09-13T02:53:49.551Z,11.17
2023-09-13T02:56:18.293Z,11.32
2023-09-13T02:58:46.954Z,11.44
2023-09-13T03:01:15.898Z,11.59
2023-09-13T03:03:46.062Z,11.44
2023-09-13T03:06:17.223Z,11.10
2023-09-13T03:08:47.232Z,11.38
2023-09-13T03:11:20.624Z,11.33
2023-09-13T03:13:50.057Z,11.19
2023-09-13T03:16:23.573Z,11.10
2023-09-13T03:18:53.649Z,11.12
2023-09-13T03:21:27.047Z,11.09
2023-09-13T03:23:56.147Z,11.07
2023-09-13T03:26:29.148Z,11.11
2023-09-13T03:28:58.705Z,10.96
2023-09-13T03:31:29.026Z,11.05
2023-09-13T03:34:01.261Z,11.09
2023-09-13T03:36:35.944Z,10.94
2023-09-13T03:39:05.838Z,10.99
2023-09-13T03:41:35.603Z,10.94
2023-09-13T03:44:05.935Z,10.95
2023-09-13T03:46:36.015Z,11.04
2023-09-13T03:49:05.831Z,10.88
2023-09-13T03:51:34.500Z,10.83
2023-09-13T03:54:03.404Z,10.82
2023-09-13T03:56:32.207Z,10.89
2023-09-13T03:59:01.738Z,10.88
2023-09-13T04:01:31.071Z,10.82
2023-09-13T04:04:00.122Z,10.94
2023-09-13T04:06:28.845Z,10.91
2023-09-13T04:08:57.757Z,10.76
2023-09-13T04:11:27.959Z,10.82
2023-09-13T04:13:57.726Z,10.94
2023-09-13T04:16:26.737Z,10.89
2023-09-13T04:18:55.560Z,11.01
2023-09-13T04:21:24.215Z,11.14
2023-09-13T04:23:52.898Z,11.28
2023-09-13T04:26:23.359Z,11.56
2023-09-13T04:28:53.006Z,11.80
2023-09-13T04:31:23.355Z,12.07
2023-09-13T04:33:53.496Z,12.35
2023-09-13T04:36:35.099Z,12.29
2023-09-13T04:39:04.047Z,12.30
2023-09-13T04:41:33.327Z,12.29
2023-09-13T04:44:03.188Z,12.30
2023-09-13T04:46:32.498Z,12.22
2023-09-13T04:49:01.278Z,12.28
2023-09-13T04:51:29.920Z,12.36
2023-09-13T04:53:58.704Z,12.49
2023-09-13T04:56:28.490Z,12.56
2023-09-13T04:58:57.283Z,12.75
2023-09-13T05:01:25.932Z,12.85
2023-09-13T05:03:55.080Z,12.91
2023-09-13T05:06:24.100Z,13.09
2023-09-13T05:08:54.623Z,13.12
2023-09-13T05:11:25.162Z,13.22
2023-09-13T05:14:10.671Z,13.41
2023-09-13T05:16:39.469Z,13.55
2023-09-13T05:19:08.587Z,13.75
2023-09-13T05:21:37.307Z,14.05
2023-09-13T05:24:06.224Z,14.26
2023-09-13T05:26:35.101Z,13.96
2023-09-13T05:29:04.123Z,13.95
2023-09-13T05:31:35.245Z,14.14
2023-09-13T05:34:04.367Z,14.02
2023-09-13T05:36:33.286Z,14.43
2023-09-13T05:39:02.000Z,14.37
2023-09-13T05:41:30.821Z,14.87
2023-09-13T05:43:59.720Z,14.92
2023-09-13T05:46:28.725Z,14.99
2023-09-13T05:49:00.511Z,15.29
2023-09-13T05:51:29.420Z,15.17
2023-09-13T05:53:57.960Z,15.67
2023-09-13T05:56:27.948Z,15.68
2023-09-13T05:58:56.819Z,15.51
2023-09-13T06:01:25.797Z,15.86
2023-09-13T06:03:54.614Z,15.92
2023-09-13T06:06:23.497Z,15.97
2023-09-13T06:08:54.737Z,16.11
2023-09-13T06:11:23.524Z,16.27
2023-09-13T06:13:54.020Z,16.43
2023-09-13T06:16:23.053Z,16.15
2023-09-13T06:18:51.921Z,16.49
2023-09-13T06:21:20.886Z,16.51
2023-09-13T06:23:51.257Z,16.62
2023-09-13T06:26:23.217Z,16.55
2023-09-13T06:28:52.065Z,16.80
2023-09-13T06:31:33.524Z,16.92
2023-09-13T06:36:37.811Z,17.02
2023-09-13T06:39:07.211Z,17.15
2023-09-13T06:41:36.671Z,17.00
2023-09-13T06:44:11.183Z,16.68
2023-09-13T06:46:41.291Z,17.02
2023-09-13T06:49:12.139Z,16.81
2023-09-13T06:51:49.543Z,17.14
2023-09-13T06:54:25.771Z,17.24
2023-09-13T06:56:59.402Z,17.25
2023-09-13T06:59:36.385Z,17.27
2023-09-13T07:02:27.137Z,17.25
2023-09-13T07:07:31.165Z,17.17
2023-09-13T07:09:59.938Z,17.07
2023-09-13T07:12:29.085Z,17.00
2023-09-13T07:14:57.765Z,17.01
2023-09-13T07:17:26.692Z,17.03
2023-09-13T07:19:57.657Z,17.15
2023-09-13T07:22:26.604Z,17.17
2023-09-13T07:24:55.318Z,17.27
2023-09-13T07:27:23.961Z,17.07
2023-09-13T07:29:52.878Z,17.49
2023-09-13T07:32:22.466Z,17.29
2023-09-13T07:34:52.341Z,17.09
2023-09-13T07:37:21.188Z,17.51
2023-09-13T07:39:50.127Z,17.56
2023-09-13T07:42:18.958Z,17.67
2023-09-13T07:44:47.666Z,17.55
2023-09-13T07:47:16.564Z,17.43
2023-09-13T07:49:45.384Z,17.36
2023-09-13T07:52:15.303Z,17.57
2023-09-13T07:54:45.043Z,17.75
2023-09-13T07:57:13.746Z,17.83
2023-09-13T07:59:42.577Z,18.02
2023-09-13T08:02:11.350Z,18.18
2023-09-13T08:04:40.143Z,18.01
2023-09-13T08:07:09.497Z,18.01
2023-09-13T08:09:38.718Z,17.98
2023-09-13T08:12:07.683Z,18.02
2023-09-13T08:14:36.638Z,17.78
2023-09-13T08:17:05.566Z,17.92
2023-09-13T08:19:34.468Z,18.00
2023-09-13T08:22:03.411Z,17.67
2023-09-13T08:24:34.543Z,17.56
2023-09-13T08:27:03.343Z,17.55
2023-09-13T08:29:32.158Z,17.47
2023-09-13T08:32:01.019Z,18.03
2023-09-13T08:34:29.824Z,18.13
2023-09-13T08:36:59.236Z,18.18
2023-09-13T08:39:28.139Z,18.07
2023-09-13T08:41:57.944Z,18.16
2023-09-13T08:44:28.259Z,18.35
2023-09-13T08:47:00.374Z,18.51
2023-09-13T08:49:29.460Z,18.56
2023-09-13T08:51:58.935Z,18.38
2023-09-13T08:54:28.250Z,18.38
2023-09-13T08:56:59.261Z,18.51
2023-09-13T08:59:29.539Z,18.29
2023-09-13T09:01:59.472Z,18.18
2023-09-13T09:04:31.133Z,18.09
2023-09-13T09:07:00.312Z,18.17
2023-09-13T09:09:33.441Z,18.12
2023-09-13T09:12:06.272Z,18.13
2023-09-13T09:14:38.864Z,17.96
2023-09-13T09:17:08.239Z,18.04
2023-09-13T09:19:37.181Z,17.96
2023-09-13T09:22:06.584Z,18.06
2023-09-13T09:24:37.763Z,17.93
2023-09-13T09:27:06.581Z,17.96
2023-09-13T09:29:42.328Z,17.83
2023-09-13T09:32:14.970Z,17.91
2023-09-13T09:34:44.931Z,17.85
2023-09-13T09:37:13.703Z,17.80
2023-09-13T09:39:44.361Z,17.76
2023-09-13T09:42:17.265Z,17.85
2023-09-13T09:44:46.047Z,17.62
2023-09-13T09:47:16.403Z,17.64
2023-09-13T09:49:49.682Z,17.46
2023-09-13T09:52:18.902Z,17.29
2023-09-13T09:54:51.534Z,17.23
2023-09-13T09:57:24.745Z,17.21
2023-09-13T09:59:53.868Z,17.12
2023-09-13T10:02:29.644Z,17.06
2023-09-13T10:05:01.932Z,16.69
2023-09-13T10:07:30.758Z,16.68
2023-09-13T10:09:59.461Z,16.86
2023-09-13T10:12:46.700Z,16.84
2023-09-13T10:15:18.390Z,16.98
2023-09-13T10:17:51.134Z,17.07
2023-09-13T10:20:25.483Z,17.13
2023-09-13T10:23:00.145Z,17.15
2023-09-13T10:25:31.241Z,17.21
2023-09-13T10:28:05.683Z,17.13
2023-09-13T10:30:37.878Z,17.04
2023-09-13T10:33:12.010Z,16.99
2023-09-13T10:35:44.178Z,17.11
2023-09-13T10:38:20.078Z,17.07
2023-09-13T10:41:12.703Z,16.88
2023-09-13T10:43:42.566Z,16.87
2023-09-13T10:46:12.382Z,16.75
2023-09-13T10:48:41.919Z,16.42
2023-09-13T10:51:13.160Z,16.37
2023-09-13T10:53:43.722Z,16.33
2023-09-13T10:56:14.327Z,16.50
2023-09-13T10:58:48.032Z,16.59
2023-09-13T11:01:19.535Z,16.57
2023-09-13T11:03:48.917Z,16.59
2023-09-13T11:06:18.312Z,16.63
2023-09-13T11:08:47.849Z,16.51
2023-09-13T11:11:20.205Z,16.39
2023-09-13T11:13:57.562Z,16.26
2023-09-13T11:16:27.426Z,16.20
2023-09-13T11:18:58.620Z,16.18
2023-09-13T11:21:31.358Z,16.28
2023-09-13T11:24:04.607Z,16.23
2023-09-13T11:26:51.399Z,15.94
2023-09-13T11:29:29.521Z,16.22
2023-09-13T11:32:10.918Z,16.18
2023-09-13T11:34:42.769Z,16.07
2023-09-13T11:37:13.561Z,16.16
2023-09-13T11:39:43.611Z,15.93
2023-09-13T11:42:25.947Z,15.80
2023-09-13T11:45:03.802Z,15.57
2023-09-13T11:47:40.900Z,15.49
2023-09-13T11:50:14.367Z,15.54
2023-09-13T11:53:11.610Z,15.56
2023-09-13T11:56:01.430Z,15.54
2023-09-13T11:58:51.692Z,15.53
2023-09-13T12:01:29.395Z,15.39
2023-09-13T12:06:36.652Z,15.20
2023-09-13T12:09:18.682Z,15.10
2023-09-13T12:11:56.484Z,15.15
2023-09-13T12:14:43.753Z,14.89
2023-09-13T12:17:16.623Z,14.90
2023-09-13T12:19:49.221Z,14.57
2023-09-13T12:22:20.035Z,14.86
2023-09-13T12:25:01.870Z,14.79
2023-09-13T12:27:32.096Z,14.75
2023-09-13T12:30:07.605Z,14.63
2023-09-13T12:32:36.860Z,14.59
2023-09-13T12:35:06.997Z,14.34
2023-09-13T12:37:36.268Z,14.47
2023-09-13T12:40:17.895Z,14.27
2023-09-13T12:42:46.738Z,14.55
2023-09-13T12:45:15.741Z,14.61
2023-09-13T12:47:44.572Z,14.46
2023-09-13T12:50:28.461Z,14.36
2023-09-13T12:53:05.668Z,14.44
2023-09-13T12:55:34.611Z,14.39
2023-09-13T12:58:07.204Z,14.53
2023-09-13T13:00:49.543Z,14.51
2023-09-13T13:03:19.853Z,14.48
2023-09-13T13:05:51.344Z,14.18
2023-09-13T13:08:20.564Z,14.44
2023-09-13T13:11:01.104Z,14.45
2023-09-13T13:13:36.716Z,14.47
2023-09-13T13:16:23.949Z,14.42
2023-09-13T13:19:16.524Z,14.27
2023-09-13T13:24:26.922Z,14.18
2023-09-13T13:26:55.763Z,14.10
2023-09-13T13:29:24.834Z,14.04
2023-09-13T13:31:53.725Z,13.94
2023-09-13T13:34:22.426Z,13.97
2023-09-13T13:36:51.322Z,13.83
2023-09-13T13:39:20.141Z,13.83
2023-09-13T13:41:49.622Z,13.84
2023-09-13T13:44:19.644Z,13.73
2023-09-13T13:46:48.252Z,13.77
2023-09-13T13:49:19.840Z,13.74
2023-09-13T13:51:52.219Z,13.63
2023-09-13T13:54:21.893Z,13.69
2023-09-13T13:56:51.669Z,13.60
2023-09-13T13:59:20.505Z,13.58
2023-09-13T14:01:49.287Z,13.61
2023-09-13T14:04:18.404Z,13.57
2023-09-13T14:06:47.687Z,13.63
2023-09-13T14:09:21.339Z,13.72
2023-09-13T14:11:50.211Z,13.64
2023-09-13T14:14:20.914Z,13.66
2023-09-13T14:16:50.597Z,13.63
2023-09-13T14:19:19.596Z,13.33
2023-09-13T14:21:48.476Z,13.59
2023-09-13T14:24:17.351Z,13.54
2023-09-13T14:26:47.729Z,13.45
2023-09-13T14:29:16.826Z,13.49
2023-09-13T14:31:47.857Z,13.51
2023-09-13T14:34:16.724Z,13.44
2023-09-13T14:36:45.639Z,13.43
2023-09-13T14:39:14.902Z,13.35
2023-09-13T14:41:44.745Z,13.28
2023-09-13T14:44:13.704Z,13.02
2023-09-13T14:46:42.555Z,13.28
2023-09-13T14:49:25.246Z,13.29
2023-09-13T14:51:54.253Z,13.17
2023-09-13T14:54:23.087Z,13.11
2023-09-13T14:56:51.970Z,12.86
2023-09-13T14:59:22.522Z,13.07
2023-09-13T15:01:54.436Z,13.12
2023-09-13T15:04:23.301Z,12.94
2023-09-13T15:06:54.483Z,12.93
2023-09-13T15:09:23.446Z,12.90
2023-09-13T15:11:52.426Z,12.95
2023-09-13T15:14:21.630Z,12.90
2023-09-13T15:16:51.295Z,12.76
2023-09-13T15:19:23.260Z,12.83
2023-09-13T15:21:52.319Z,12.76
2023-09-13T15:24:20.984Z,12.70
2023-09-13T15:26:49.827Z,12.74
2023-09-13T15:29:18.625Z,12.73
2023-09-13T15:34:19.383Z,12.83
2023-09-13T15:36:48.098Z,12.84
2023-09-13T15:39:18.421Z,12.88
2023-09-13T15:41:48.914Z,12.80
2023-09-13T15:44:18.615Z,12.91
2023-09-13T15:46:50.278Z,12.83
2023-09-13T15:49:24.714Z,12.82
2023-09-13T15:51:53.666Z,12.71
2023-09-13T15:54:22.834Z,13.00
2023-09-13T15:56:53.614Z,13.07
2023-09-13T15:59:22.679Z,13.09
2023-09-13T16:01:51.652Z,13.06
2023-09-13T16:04:20.677Z,13.05
2023-09-13T16:06:50.858Z,13.14
2023-09-13T16:09:22.650Z,13.07
2023-09-13T16:11:53.767Z,12.79
2023-09-13T16:14:36.641Z,13.09
2023-09-13T16:17:06.236Z,13.13
2023-09-13T16:19:35.054Z,13.09
2023-09-13T16:22:05.090Z,13.13
2023-09-13T16:24:33.871Z,12.83
2023-09-13T16:27:02.605Z,13.14
2023-09-13T16:29:31.382Z,13.02
2023-09-13T16:32:01.575Z,12.99
2023-09-13T16:34:31.107Z,12.93
2023-09-13T16:36:59.805Z,12.79
2023-09-13T16:39:37.941Z,12.82
2023-09-13T16:42:06.811Z,12.78
2023-09-13T16:44:36.182Z,12.67
2023-09-13T16:47:05.085Z,12.64
2023-09-13T16:49:33.800Z,12.57
2023-09-13T16:52:02.417Z,12.58
2023-09-13T16:54:33.195Z,12.57
2023-09-13T16:57:01.935Z,12.43
2023-09-13T16:59:30.886Z,12.21
2023-09-13T17:01:59.503Z,12.42
2023-09-13T17:04:28.436Z,12.54
2023-09-13T17:06:57.550Z,12.43
2023-09-13T17:09:26.769Z,12.53
2023-09-13T17:11:55.722Z,12.50
2023-09-13T17:14:24.525Z,12.48
2023-09-13T17:16:55.928Z,12.48
2023-09-13T17:19:24.791Z,12.48
2023-09-13T17:21:53.850Z,12.37
2023-09-13T17:24:22.701Z,12.37
2023-09-13T17:26:59.968Z,12.49
2023-09-13T17:29:36.625Z,12.39
2023-09-13T17:32:08.523Z,12.36
2023-09-13T17:34:37.785Z,12.32
2023-09-13T17:37:06.515Z,12.26
2023-09-13T17:39:35.420Z,12.30
2023-09-13T17:42:04.748Z,12.27
2023-09-13T17:44:33.508Z,12.21
2023-09-13T17:47:02.733Z,12.32
2023-09-13T17:49:31.683Z,12.34
2023-09-13T17:52:00.456Z,12.31
2023-09-13T17:54:29.166Z,12.25
2023-09-13T17:56:58.031Z,12.27
2023-09-13T17:59:27.106Z,12.30
2023-09-13T18:01:56.063Z,12.02
2023-09-13T18:04:30.301Z,12.37
2023-09-13T18:07:00.957Z,12.37
2023-09-13T18:09:30.447Z,12.41
2023-09-13T18:11:59.533Z,12.28
2023-09-13T18:14:28.215Z,12.31
2023-09-13T18:16:59.327Z,12.27
2023-09-13T18:19:28.202Z,11.98
2023-09-13T18:21:57.279Z,12.24
2023-09-13T18:24:36.770Z,12.14
2023-09-13T18:27:09.173Z,12.08
2023-09-13T18:29:38.565Z,11.99
2023-09-13T18:32:07.675Z,11.91
2023-09-13T18:34:41.746Z,11.57
2023-09-13T18:37:11.166Z,11.92
2023-09-13T18:39:39.820Z,11.91
2023-09-13T18:42:08.648Z,11.85
2023-09-13T18:44:37.410Z,11.93
2023-09-13T18:47:07.447Z,11.91
2023-09-13T18:49:50.736Z,12.05
2023-09-13T18:52:19.773Z,12.00
2023-09-13T18:54:48.438Z,12.02
2023-09-13T18:57:18.072Z,12.17
2023-09-13T18:59:49.706Z,11.79
2023-09-13T19:02:18.332Z,12.12
2023-09-13T19:04:49.443Z,12.11
2023-09-13T19:07:18.221Z,12.18
2023-09-13T19:09:46.958Z,12.27
2023-09-13T19:12:16.165Z,12.24
2023-09-13T19:14:44.705Z,12.18
2023-09-13T19:17:17.367Z,12.16
2023-09-13T19:19:45.932Z,12.22
2023-09-13T19:22:14.746Z,12.14
2023-09-13T19:24:54.778Z,12.32
2023-09-13T19:27:30.872Z,12.00
2023-09-13T19:29:59.845Z,12.36
2023-09-13T19:32:28.627Z,12.28
2023-09-13T19:34:57.231Z,12.37
2023-09-13T19:37:26.007Z,12.38
2023-09-13T19:39:54.827Z,12.28
2023-09-13T19:42:23.631Z,12.39
2023-09-13T19:44:52.262Z,12.35
2023-09-13T19:47:21.031Z,12.31
2023-09-13T19:49:49.689Z,12.36
2023-09-13T19:52:18.586Z,12.28
2023-09-13T19:54:47.735Z,12.35
2023-09-13T19:57:19.144Z,12.24
2023-09-13T19:59:48.078Z,12.21
2023-09-13T20:02:16.951Z,12.28
2023-09-13T20:04:46.785Z,12.14
2023-09-13T20:07:16.043Z,12.17
2023-09-13T20:09:45.235Z,12.26
2023-09-13T20:12:20.233Z,12.19
2023-09-13T20:14:49.004Z,12.17
2023-09-13T20:17:17.827Z,12.17
2023-09-13T20:19:50.620Z,12.23
2023-09-13T20:22:19.624Z,12.12
2023-09-13T20:24:51.134Z,12.07
2023-09-13T20:27:19.885Z,12.17
2023-09-13T20:29:48.586Z,12.12
2023-09-13T20:32:17.570Z,12.09
2023-09-13T20:34:59.015Z,12.16
2023-09-13T20:37:28.615Z,12.05
2023-09-13T20:40:02.499Z,12.09
2023-09-13T20:42:31.536Z,11.81
2023-09-13T20:45:01.336Z,12.07
2023-09-13T20:47:30.156Z,12.11
2023-09-13T20:49:59.432Z,12.05
2023-09-13T20:52:28.326Z,12.12
2023-09-13T20:54:57.089Z,12.13
2023-09-13T20:57:25.854Z,12.03
2023-09-13T20:59:54.825Z,12.02
2023-09-13T21:02:23.888Z,12.10
2023-09-13T21:04:52.876Z,12.09
2023-09-13T21:07:22.207Z,12.11
2023-09-13T21:09:50.921Z,12.03
2023-09-13T21:12:19.984Z,11.98
2023-09-13T21:14:48.743Z,12.01
2023-09-13T21:17:17.493Z,12.06
2023-09-13T21:19:49.625Z,12.11
2023-09-13T21:22:18.650Z,11.97
2023-09-13T21:24:49.116Z,12.03
2023-09-13T21:27:18.024Z,12.08
2023-09-13T21:29:48.923Z,12.03
2023-09-13T21:32:17.787Z,11.74
2023-09-13T21:35:01.912Z,12.11
2023-09-13T21:37:34.721Z,12.05
2023-09-13T21:40:07.428Z,12.01
2023-09-13T21:42:36.505Z,11.98
2023-09-13T21:45:05.941Z,11.94
2023-09-13T21:47:35.017Z,11.98
2023-09-13T21:50:03.762Z,11.99
2023-09-13T21:52:32.459Z,11.96
2023-09-13T21:55:01.237Z,11.95
2023-09-13T21:57:30.188Z,11.89
2023-09-13T21:59:59.528Z,11.99
2023-09-13T22:02:29.206Z,11.95
2023-09-13T22:04:59.786Z,11.87
2023-09-13T22:07:30.228Z,11.92
2023-09-13T22:09:59.019Z,11.79
2023-09-13T22:12:27.846Z,11.87
2023-09-13T22:14:59.026Z,11.81
2023-09-13T22:17:27.784Z,11.86
2023-09-13T22:19:58.292Z,11.76
2023-09-13T22:22:27.745Z,11.75
2023-09-13T22:24:58.056Z,11.78
2023-09-13T22:27:31.473Z,11.68
2023-09-13T22:30:00.293Z,11.58
2023-09-13T22:32:35.051Z,11.56
2023-09-13T22:35:04.250Z,11.57
2023-09-13T22:37:33.026Z,11.55
2023-09-13T22:40:10.045Z,11.39
2023-09-13T22:42:38.778Z,11.40
2023-09-13T22:45:08.247Z,11.34
2023-09-13T22:47:37.354Z,11.38
2023-09-13T22:50:09.090Z,11.44
2023-09-13T22:52:38.266Z,11.42
2023-09-13T22:55:07.703Z,11.31
2023-09-13T22:57:37.968Z,11.42
2023-09-13T23:00:08.214Z,11.36
2023-09-13T23:02:37.542Z,11.40
2023-09-13T23:05:06.789Z,11.29
2023-09-13T23:07:38.968Z,11.37
2023-09-13T23:10:07.899Z,11.14
2023-09-13T23:12:38.457Z,11.37
2023-09-13T23:15:07.827Z,11.44
2023-09-13T23:17:36.856Z,11.51
2023-09-13T23:20:11.988Z,11.47
2023-09-13T23:22:40.837Z,11.59
2023-09-13T23:25:10.828Z,11.50
2023-09-13T23:27:45.519Z,11.48
2023-09-13T23:30:15.334Z,11.53
2023-09-13T23:32:44.131Z,11.47
2023-09-13T23:35:13.005Z,11.56
2023-09-13T23:37:41.628Z,11.57
2023-09-13T23:40:16.022Z,11.38
2023-09-13T23:42:45.059Z,11.56
2023-09-13T23:45:14.225Z,11.48
2023-09-13T23:47:42.901Z,11.49
2023-09-13T23:50:11.810Z,11.44
2023-09-13T23:52:40.589Z,11.45
2023-09-13T23:55:09.406Z,11.41
2023-09-13T23:57:38.203Z,11.56
